,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Feb-2018 12:00,3.21,,199.5,,5.117,,1215,,-3.44,,,XX,15.14,,3.098,,1.8,
21-Feb-2018 13:00,2.335,,182.1,,4.274,,1359,,-2.02,,,XX,28.38,,2.048,,1.1,
21-Feb-2018 14:00,2.637,,191.8,,5.136,,1406,,-1.44,,,XX,34.53,,2.158,,2.3,
21-Feb-2018 15:00,2.199,,212.3,,5.136,,1531,,-1.23,,,XX,52.12,,1.289,,2.7,
21-Feb-2018 16:00,2.353,,329.8,,5.469,,1615,,-1.63,,,XX,25.4,,2.122,,3.3,
21-Feb-2018 17:00,3.034,,8,,5.607,,1738,,-2.5,,,XX,15.33,,2.925,,4,
21-Feb-2018 18:00,3.255,,4.8,,5.136,,1808,,-3.62,,,XX,19.75,,3.062,,4.6,
21-Feb-2018 19:00,2.716,,66,,3.882,,1959,,-4.75,,,XX,8.11,,2.689,,2.5,
21-Feb-2018 20:00,2.181,,48.9,,3.588,,2000,,-6.73,,,XX,18.32,,2.069,,3.4,
21-Feb-2018 21:00,2.647,,28.3,,3.686,,2103,,-8.99,,,XX,11.22,,2.597,,4.1,
21-Feb-2018 22:00,2.737,,43.8,,4.431,,2258,,-9.79,,,XX,30.18,,2.357,,2.6,
21-Feb-2018 23:00,3.362,,57.4,,4.176,,2305,,-12.34,,,XX,10.36,,3.307,,3.1,
22-Feb-2018 00:00,3.203,,39.9,,4.176,,54,,-12.9,,,XX,6.02,,3.186,,3.2,
22-Feb-2018 01:00,3.112,,48,,4.117,,100,,-12.43,,,XX,10.06,,3.064,,3.6,
22-Feb-2018 02:00,3.085,,42.6,,3.98,,208,,-12.56,,,XX,13.83,,2.995,,2.2,
22-Feb-2018 03:00,2.588,,41,,3.686,,322,,-12.13,,,XX,8.77,,2.558,,3.2,
22-Feb-2018 04:00,2.873,,33.6,,4.313,,430,,-11.61,,,XX,11.26,,2.817,,2.9,
22-Feb-2018 05:00,2.784,,33.1,,4.097,,557,,-10.85,,,XX,12.36,,2.719,,3.9,
22-Feb-2018 06:00,3.038,,46.8,,5.234,,619,,-10.83,,,XX,15.36,,2.928,,5.4,
22-Feb-2018 07:00,2.332,,61.2,,3.96,,741,,-9.41,,,XX,31.88,,1.971,,5.3,
22-Feb-2018 08:00,6.498,,234.9,,11.72,,828,,-3.6,,,XX,22.95,,5.976,,4.2,
22-Feb-2018 09:00,7.526,,236.8,,11.6,,942,,-2.17,,,XX,14.23,,7.294,,6.7,
22-Feb-2018 10:00,8.33,,261.7,,14.37,,1041,,-1.84,,,XX,18.44,,7.898,,18.4,
22-Feb-2018 11:00,9.13,,259.8,,13.04,,1154,,-1.97,,,XX,9.4,,9.01,,20.1,
22-Feb-2018 12:00,10.55,,252.7,,14.76,,1257,,-2.13,,,XX,8.79,,10.43,,39.6,
22-Feb-2018 13:00,9.75,,251.2,,14.76,,1342,,-1.97,,,XX,16,,9.37,,183.7,
22-Feb-2018 14:00,7.313,,250.8,,10.43,,1410,,-2.64,,,XX,15.64,,7.04,,3.2,
22-Feb-2018 15:00,7.686,,236.8,,12.13,,1532,,-3.03,,,XX,13.85,,7.461,,4.6,
22-Feb-2018 16:00,5.85,,246.7,,10.19,,1640,,-4.1,,,XX,10.66,,5.749,,4,
22-Feb-2018 17:00,5.966,,219.6,,11.33,,1745,,-5.02,,,XX,13.06,,5.811,,4.7,
22-Feb-2018 18:00,4.055,,210.3,,6.704,,1818,,-5.1,,,XX,14.87,,3.918,,3.9,
22-Feb-2018 19:00,2.99,,255.8,,10.27,,1948,,-5.81,,,XX,50.22,,1.84,,5.9,
22-Feb-2018 20:00,2.302,,236.1,,5.156,,2013,,-6.38,,,XX,63.75,,0.876,,4.5,
22-Feb-2018 21:00,1.18,,2.4,,7.351,,2156,,-6.92,,,XX,9.2,,1.165,,5.6,
22-Feb-2018 22:00,2.191,,357,,5.685,,2202,,-7.57,,,XX,15.44,,2.111,,8.1,
22-Feb-2018 23:00,1.435,,21.2,,4.431,,2303,,-7.3,,,XX,63.49,,0.553,,3.7,
23-Feb-2018 00:00,1.987,,107.1,,3.431,,58,,-8.46,,,XX,14.51,,1.923,,3.5,
23-Feb-2018 01:00,2.019,,47.7,,3.215,,100,,-9.98,,,XX,30.41,,1.734,,2.8,
23-Feb-2018 02:00,1.341,,22.1,,2.431,,215,,-11.85,,,XX,51.01,,0.809,,1.7,
23-Feb-2018 03:00,1.447,,90,,3.039,,318,,-12.88,,,XX,20.01,,1.359,,2.6,
23-Feb-2018 04:00,1.163,,9.3,,2.059,,424,,-11.43,,,XX,19.51,,1.096,,4.3,
23-Feb-2018 05:00,0.203,,5.4,,1.549,,531,,-11.61,,,XX,40.5,,0.152,,3.2,
23-Feb-2018 06:00,1.029,,18.9,,2.471,,638,,-11.64,,,XX,16.49,,0.987,,2.8,
23-Feb-2018 07:00,1.89,,42.4,,3.686,,718,,-12.52,,,XX,11.16,,1.854,,5.2,
23-Feb-2018 08:00,1.14,,4.3,,7.586,,859,,-8.4,,,XX,15.12,,1.101,,5,
23-Feb-2018 09:00,5.199,,359.9,,7.9,,954,,-7.7,,,XX,10.52,,5.111,,3.4,
23-Feb-2018 10:00,6.291,,11.7,,9.84,,1048,,-7.27,,,XX,13.1,,6.126,,4.8,
23-Feb-2018 11:00,6.807,,4.2,,9.68,,1159,,-6.16,,,XX,13.45,,6.62,,8.5,
23-Feb-2018 12:00,6.594,,2.8,,10.98,,1222,,-6.04,,,XX,13.24,,6.417,,11.1,
23-Feb-2018 13:00,6.603,,357.3,,10.47,,1303,,-5.52,,,XX,14.4,,6.394,,12.4,
23-Feb-2018 14:00,5.98,,12.5,,9.72,,1454,,-5.19,,,XX,16.14,,5.742,,8,
23-Feb-2018 15:00,5.345,,6.3,,8.55,,1512,,-4.98,,,XX,15.22,,5.156,,5.1,
23-Feb-2018 16:00,4.634,,32.2,,6.998,,1658,,-5.44,,,XX,15.55,,4.464,,4,
23-Feb-2018 17:00,4.439,,21.3,,7.684,,1705,,-6.77,,,XX,11.3,,4.353,,3.6,
23-Feb-2018 18:00,3.297,,58.8,,5.901,,1805,,-8.68,,,XX,32.43,,2.769,,5.1,
23-Feb-2018 19:00,2.536,,31.9,,4.195,,1921,,-9.77,,,XX,26.19,,2.271,,4.4,
23-Feb-2018 20:00,2.132,,65.3,,3.568,,2024,,-11.36,,,XX,30.56,,1.829,,3.5,
23-Feb-2018 21:00,2.406,,70.3,,4.078,,2157,,-13.94,,,XX,14.12,,2.333,,2.6,
23-Feb-2018 22:00,2.857,,47.7,,3.803,,2200,,-15.5,,,XX,5.26,,2.845,,3.4,
23-Feb-2018 23:00,2.941,,55,,3.627,,2322,,-16.12,,,XX,6.07,,2.925,,3.5,
24-Feb-2018 00:00,2.861,,47.5,,3.882,,10,,-16.4,,,XX,9.81,,2.819,,3.8,
24-Feb-2018 01:00,2.777,,46.2,,3.411,,159,,-16.82,,,XX,11.49,,2.721,,2.3,
24-Feb-2018 02:00,2.976,,56.7,,3.431,,217,,-17.48,,,XX,3.71,,2.969,,2.2,
24-Feb-2018 03:00,2.773,,48.2,,3.666,,317,,-17.75,,,XX,4.81,,2.763,,2.6,
24-Feb-2018 04:00,2.987,,53.3,,3.647,,418,,-17.67,,,XX,5.81,,2.972,,3,
24-Feb-2018 05:00,3.041,,43.1,,3.764,,514,,-18.04,,,XX,8.72,,3.006,,2.8,
24-Feb-2018 06:00,2.655,,35.4,,3.353,,616,,-18.05,,,XX,7.11,,2.635,,2.7,
24-Feb-2018 07:00,0.795,,43.6,,3.333,,704,,-15.58,,,XX,6.28,,0.79,,5.3,
24-Feb-2018 08:00,0.001,,73.6,,0.001,,800,,-10.37,,,XX,45.8,,0.001,,5,
24-Feb-2018 09:00,1.025,,227.9,,2.745,,958,,-8.57,,,XX,21.22,,0.955,,0.9,
24-Feb-2018 10:00,2.635,,176.6,,6.018,,1042,,-6.69,,,XX,26.13,,2.36,,1.9,
24-Feb-2018 11:00,3.527,,204.7,,13.41,,1159,,-1.79,,,XX,49.39,,2.216,,24.3,
24-Feb-2018 12:00,13.46,,304.2,,18.99,,1227,,3.91,,,XX,8.38,,13.32,,1857.6,
24-Feb-2018 13:00,12.41,,300.1,,18.09,,1336,,3.68,,,XX,9.71,,12.23,,819.7,
24-Feb-2018 14:00,12.57,,297,,19.37,,1421,,3.29,,,XX,8.83,,12.42,,1047.8,
24-Feb-2018 15:00,8.97,,310.9,,15.09,,1513,,2.79,,,XX,14.43,,8.68,,120.6,
24-Feb-2018 16:00,8.82,,311.8,,13.23,,1652,,1.86,,,XX,12.54,,8.61,,78.2,
24-Feb-2018 17:00,8.49,,313.8,,14.62,,1713,,0.3,,,XX,11.64,,8.32,,127.6,
24-Feb-2018 18:00,5.32,,330.7,,10.66,,1803,,-1.18,,,XX,16.64,,5.095,,11.8,
24-Feb-2018 19:00,2.235,,47.5,,5.117,,1901,,-2.61,,,XX,35.28,,1.811,,5.8,
24-Feb-2018 20:00,3.243,,12.4,,5.861,,2052,,-4.88,,,XX,19.57,,3.054,,5.6,
24-Feb-2018 21:00,3.635,,19.4,,5.842,,2111,,-4.8,,,XX,10.36,,3.575,,5.7,
24-Feb-2018 22:00,2.009,,8.3,,5.783,,2208,,-4.8,,,XX,68.65,,0.566,,3.8,
24-Feb-2018 23:00,2.198,,16.8,,3.803,,2310,,-6.67,,,XX,32.61,,1.841,,3.3,
25-Feb-2018 00:00,4.259,,28.7,,6.332,,50,,-5.49,,,XX,17.82,,4.053,,4.4,
25-Feb-2018 01:00,2.071,,44.5,,6.018,,101,,-5.9,,,XX,50.06,,1.28,,2.2,
25-Feb-2018 02:00,1.649,,24.5,,3.176,,248,,-7.11,,,XX,54.18,,0.911,,1.7,
25-Feb-2018 03:00,2.87,,54.2,,4.097,,352,,-11.09,,,XX,11.38,,2.813,,2.5,
25-Feb-2018 04:00,3.142,,58.3,,4.156,,454,,-13.66,,,XX,7.59,,3.114,,3.2,
25-Feb-2018 05:00,2.713,,39.4,,3.803,,533,,-14.05,,,XX,8.03,,2.686,,3.4,
25-Feb-2018 06:00,3.067,,57.9,,3.666,,617,,-14.78,,,XX,16.27,,2.943,,3.4,
25-Feb-2018 07:00,2.848,,63.3,,4.235,,703,,-13.08,,,XX,6.21,,2.831,,6.2,
25-Feb-2018 08:00,1.805,,68.9,,2.843,,840,,-6.85,,,XX,11.99,,1.765,,6,
25-Feb-2018 09:00,1.687,,190.1,,3.549,,953,,-3.82,,,XX,39.21,,1.291,,4.5,
25-Feb-2018 10:00,3.005,,210.7,,4.627,,1021,,-3.09,,,XX,12.55,,2.933,,3.5,
25-Feb-2018 11:00,3.242,,226.6,,4.568,,1144,,-1.52,,,XX,12.49,,3.165,,2.4,
25-Feb-2018 12:00,3.289,,224.9,,4.529,,1210,,0.64,,,XX,11.27,,3.225,,2,
25-Feb-2018 13:00,2.59,,230.5,,3.745,,1309,,2.84,,,XX,11.97,,2.533,,3.4,
25-Feb-2018 14:00,2.531,,223.3,,4.411,,1428,,4.86,,,XX,16.67,,2.423,,2.3,
25-Feb-2018 15:00,2.627,,220.8,,3.666,,1549,,5.71,,,XX,12.65,,2.563,,5,
25-Feb-2018 16:00,2.476,,217.8,,4.411,,1603,,5.79,,,XX,16.27,,2.376,,4.8,
25-Feb-2018 17:00,3.971,,291.1,,6.469,,1739,,5.02,,,XX,12.22,,3.88,,-0.3,
25-Feb-2018 18:00,4.842,,298.2,,6.175,,1851,,3.86,,,XX,7.92,,4.796,,4.4,
25-Feb-2018 19:00,3.172,,296.5,,5.077,,1900,,2.48,,,XX,45.57,,2.168,,4,
25-Feb-2018 20:00,1.532,,84.8,,3.941,,2006,,0.36,,,XX,26.49,,1.368,,4.7,
25-Feb-2018 21:00,1.888,,319.2,,4.783,,2142,,0.82,,,XX,59.35,,0.874,,4.4,
25-Feb-2018 22:00,1.919,,42.7,,4.489,,2205,,-0.69,,,XX,44.29,,1.345,,4.9,
25-Feb-2018 23:00,2.214,,96.3,,8.29,,2358,,-1.15,,,XX,63.31,,0.862,,8.7,
26-Feb-2018 00:00,6.792,,189.7,,10.13,,18,,1.03,,,XX,9.79,,6.693,,10.5,
26-Feb-2018 01:00,3.373,,186.2,,6.351,,128,,0.78,,,XX,42.94,,2.425,,5.2,
26-Feb-2018 02:00,3.336,,49.2,,5.313,,214,,-4.22,,,XX,21.27,,3.106,,5.6,
26-Feb-2018 03:00,8.74,,217.7,,18.35,,349,,0.44,,,XX,29.63,,7.573,,257.8,
26-Feb-2018 04:00,10.32,,205.3,,17.97,,414,,1.52,,,XX,11.01,,10.13,,147.1,
26-Feb-2018 05:00,7.742,,186.3,,13.54,,534,,0.95,,,XX,11.9,,7.575,,12.2,
26-Feb-2018 06:00,5.339,,199,,11.02,,611,,0.21,,,XX,21.76,,4.954,,10.7,
26-Feb-2018 07:00,5.306,,225,,10.47,,701,,0.11,,,XX,27.4,,4.699,,12,
26-Feb-2018 08:00,2.928,,199,,10.62,,825,,0.75,,,XX,62.33,,1.194,,8.2,
26-Feb-2018 09:00,7.811,,221.3,,13.94,,923,,0.85,,,XX,21.81,,7.245,,20.9,
26-Feb-2018 10:00,10.47,,206.9,,13.37,,1003,,0.26,,,XX,6.79,,10.39,,20.4,
26-Feb-2018 11:00,11.3,,206.5,,15.03,,1122,,0.23,,,XX,6.01,,11.24,,42.8,
26-Feb-2018 12:00,11.63,,203.6,,16.7,,1249,,0.37,,,XX,6.67,,11.56,,200.9,
26-Feb-2018 13:00,12.3,,205.7,,15.52,,1311,,0.47,,,XX,5.46,,12.24,,122.4,
26-Feb-2018 14:00,12.95,,209.8,,16.48,,1439,,0.54,,,XX,5.01,,12.9,,505.3,
26-Feb-2018 15:00,13.97,,207.7,,17.25,,1524,,0.49,,,XX,6.34,,13.89,,896.6,
26-Feb-2018 16:00,10.69,,204.6,,13.74,,1650,,0.34,,,XX,6.93,,10.61,,1.1,
26-Feb-2018 17:00,8.58,,206.4,,11.9,,1704,,-0.11,,,XX,5.23,,8.54,,2.2,
26-Feb-2018 18:00,6.011,,256.8,,9.45,,1810,,-0.47,,,XX,58.18,,2.91,,5.4,
26-Feb-2018 19:00,5.143,,20.5,,8.12,,1910,,-3.38,,,XX,8.52,,5.086,,16,
26-Feb-2018 20:00,4.15,,28.4,,6.43,,2056,,-3.76,,,XX,10.61,,4.079,,2.4,
26-Feb-2018 21:00,4.066,,29.9,,7.155,,2123,,-3.97,,,XX,11.63,,3.983,,4,
26-Feb-2018 22:00,2.236,,11,,4.725,,2237,,-4.1,,,XX,17.4,,2.133,,2,
26-Feb-2018 23:00,2.28,,42.9,,4.587,,2336,,-4.93,,,XX,13.91,,2.213,,4.8,
27-Feb-2018 00:00,2.067,,228.6,,4.078,,33,,-5.66,,,XX,10.83,,2.03,,6.5,
27-Feb-2018 01:00,1.783,,282.9,,2.902,,130,,-6.7,,,XX,14.13,,1.729,,2.6,
27-Feb-2018 02:00,1.034,,16.1,,3.157,,255,,-7.28,,,XX,50.35,,0.635,,1.9,
27-Feb-2018 03:00,1.731,,4.6,,3.49,,344,,-8.03,,,XX,19.48,,1.631,,4.8,
27-Feb-2018 04:00,1.231,,41.5,,3.157,,449,,-8.22,,,XX,36.84,,0.977,,6.4,
27-Feb-2018 05:00,2.167,,59,,3.529,,510,,-9.44,,,XX,22.12,,2.006,,6,
27-Feb-2018 06:00,2.995,,36.1,,6.038,,651,,-9.42,,,XX,15.4,,2.887,,4.9,
27-Feb-2018 07:00,2.858,,42.7,,5.548,,706,,-8.56,,,XX,8.44,,2.827,,5.9,
27-Feb-2018 08:00,1.729,,116.2,,2.823,,816,,-7.87,,,XX,36.99,,1.368,,5.3,
27-Feb-2018 09:00,1.709,,159,,2.608,,905,,-6.89,,,XX,10.08,,1.682,,5.9,
27-Feb-2018 10:00,1.33,,159.3,,1.981,,1006,,-5.44,,,XX,6.29,,1.322,,3.8,
27-Feb-2018 11:00,2.734,,183.9,,4.646,,1154,,-4.25,,,XX,10.86,,2.685,,5.1,
27-Feb-2018 12:00,3.724,,178.5,,6.665,,1206,,-3.15,,,XX,41.82,,2.731,,4.6,
27-Feb-2018 13:00,4.171,,84.9,,7.449,,1340,,-2.25,,,XX,17.3,,3.981,,4.2,
27-Feb-2018 14:00,2.559,,101.4,,6.312,,1401,,-1.25,,,XX,29.98,,2.209,,4.4,
27-Feb-2018 15:00,3.922,,95.7,,7.116,,1523,,-1.3,,,XX,19.96,,3.684,,5.7,
27-Feb-2018 16:00,5.311,,84.3,,7.625,,1631,,-1.94,,,XX,10.99,,5.213,,5.2,
27-Feb-2018 17:00,4.676,,55.3,,7.018,,1728,,-3.5,,,XX,10.17,,4.603,,4.7,
27-Feb-2018 18:00,3.194,,66.5,,4.94,,1819,,-6.26,,,XX,9.16,,3.153,,5,
27-Feb-2018 19:00,2.52,,64.9,,4.725,,1923,,-7.66,,,XX,12.21,,2.462,,4.1,
27-Feb-2018 20:00,2.92,,66.2,,4.195,,2039,,-9.11,,,XX,6.57,,2.9,,4.6,
27-Feb-2018 21:00,2.083,,59.4,,3.274,,2112,,-9.71,,,XX,10.32,,2.049,,4,
27-Feb-2018 22:00,2.061,,45,,2.961,,2219,,-10.44,,,XX,13.11,,2.007,,3.6,
27-Feb-2018 23:00,2.73,,53.5,,3.353,,2347,,-12.12,,,XX,10.76,,2.682,,3.4,
28-Feb-2018 00:00,2.69,,38.6,,3.333,,54,,-12.57,,,XX,7.25,,2.669,,4.3,
28-Feb-2018 01:00,2.637,,31,,3.431,,112,,-12.51,,,XX,6.44,,2.621,,3.2,
28-Feb-2018 02:00,2.709,,35.5,,3.392,,204,,-12.19,,,XX,9.18,,2.674,,3.4,
28-Feb-2018 03:00,1.913,,41,,2.902,,339,,-10.36,,,XX,11.24,,1.876,,5.6,
28-Feb-2018 04:00,1.069,,35.9,,2.255,,449,,-8.75,,,XX,15.66,,1.029,,5.7,
28-Feb-2018 05:00,1.931,,35,,3.078,,534,,-8.55,,,XX,12.15,,1.888,,4.4,
28-Feb-2018 06:00,1.59,,38.7,,2.823,,658,,-8.57,,,XX,23.31,,1.458,,5.9,
28-Feb-2018 07:00,2.013,,54.4,,3.039,,714,,-8.4,,,XX,20.42,,1.885,,6.2,
28-Feb-2018 08:00,0.805,,72.2,,2.059,,821,,-7.72,,,XX,42.9,,0.579,,5.6,
28-Feb-2018 09:00,0.946,,162,,2.745,,953,,-6.66,,,XX,50.78,,0.574,,6.2,
28-Feb-2018 10:00,2.311,,201.6,,3.647,,1036,,-5.81,,,XX,18.68,,2.188,,3.7,
28-Feb-2018 11:00,2.692,,195.3,,4.078,,1128,,-4.04,,,XX,13.82,,2.614,,5,
28-Feb-2018 12:00,2.794,,201.3,,4.685,,1210,,-3.03,,,XX,11.67,,2.736,,,BA
28-Feb-2018 13:00,2.219,,224.3,,3.372,,1311,,-1.76,,,XX,14.5,,2.148,,,BA
28-Feb-2018 14:00,2.517,,226.2,,4.137,,1429,,-0.28,,,XX,13.93,,2.442,,-2.3,
28-Feb-2018 15:00,1.462,,195.7,,2.863,,1509,,0.8,,,XX,22.22,,1.352,,-0.9,
28-Feb-2018 16:00,0.51,,71.5,,1.922,,1637,,1.99,,,XX,31.27,,0.434,,0.6,
28-Feb-2018 17:00,1.85,,146.4,,5.528,,1755,,2.36,,,XX,43.63,,1.313,,1.6,
28-Feb-2018 18:00,5.711,,185.1,,8.96,,1849,,2.54,,,XX,7.72,,5.659,,3,
28-Feb-2018 19:00,6.321,,189.6,,8.57,,1902,,2.02,,,XX,7.07,,6.273,,3.4,
28-Feb-2018 20:00,3.355,,185.9,,6.783,,2014,,1.39,,,XX,44.21,,2.356,,3.5,
28-Feb-2018 21:00,4.574,,162.1,,9.76,,2159,,0.94,,,XX,30.22,,3.937,,3.5,
28-Feb-2018 22:00,8.35,,173.6,,11.17,,2217,,1.02,,,XX,6.08,,8.3,,5,
28-Feb-2018 23:00,8.36,,187.9,,12.07,,2358,,1.12,,,XX,11.14,,8.2,,6.2,
