,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Feb-2017 06:00,9.25,,176.9,,19.6,,659,,3.47,,-6999,,23.76,,8.45,,5.5,
21-Feb-2017 07:00,12.1,,190.3,,17.89,,705,,3.01,,-6999,,8.9,,11.96,,7,
21-Feb-2017 08:00,15.39,,180.9,,20.34,,827,,2.82,,-6999,,4.93,,15.33,,32,
21-Feb-2017 09:00,12.25,,206.4,,20.38,,904,,3.46,,-6999,,16.73,,11.73,,84.4,
21-Feb-2017 10:00,8.11,,227.7,,15.68,,1030,,3.54,,-6999,,21.76,,7.52,,44.3,
21-Feb-2017 11:00,5.528,,260.4,,8.38,,1127,,3.5,,-6999,,18.76,,5.231,,5.7,
21-Feb-2017 12:00,5.957,,242,,9.41,,1259,,2.65,,-6999,,21.25,,5.547,,3.6,
21-Feb-2017 13:00,6.668,,214.8,,10.68,,1400,,2.65,,-6999,,9.27,,6.581,,4,
21-Feb-2017 14:00,9.19,,191.2,,13.92,,1405,,3.08,,-6999,,7.52,,9.11,,52.7,
21-Feb-2017 15:00,2.556,,209.3,,5.734,,1500,,3.26,,-6999,,29.43,,2.219,,3.7,
21-Feb-2017 16:00,6.297,,171.6,,11.61,,1646,,3.04,,-6999,,16.83,,6.025,,4.1,
21-Feb-2017 17:00,6.891,,192.2,,11.03,,1709,,2.15,,-6999,,8.75,,6.81,,4.8,
21-Feb-2017 18:00,3.085,,222.5,,8.48,,1843,,2.01,,-6999,,15.94,,2.966,,6.6,
21-Feb-2017 19:00,1.574,,359.6,,2.794,,1959,,0.6,,-6999,,48.98,,0.999,,3,
21-Feb-2017 20:00,1.963,,66,,3.186,,2029,,0.53,,-6999,,30.86,,1.678,,4.5,
21-Feb-2017 21:00,2.361,,31.8,,4.117,,2155,,0.45,,-6999,,8.51,,2.334,,1.4,
21-Feb-2017 22:00,2.974,,31.6,,4.607,,2249,,-0.07,,-6999,,12.75,,2.9,,2.2,
21-Feb-2017 23:00,2.228,,31.4,,3.823,,2328,,-0.09,,-6999,,39.68,,1.694,,3.1,
22-Feb-2017 00:00,2.041,,58.3,,3.823,,59,,-0.58,,-6999,,27.18,,1.812,,2.6,
22-Feb-2017 01:00,2.625,,50.4,,4.46,,114,,-0.81,,-6999,,13.84,,2.548,,2.1,
22-Feb-2017 02:00,1.111,,40.4,,2.843,,232,,-0.06,,-6999,,58.44,,0.533,,0.9,
22-Feb-2017 03:00,1.307,,321.1,,3.137,,309,,0.39,,-6999,,61.36,,0.557,,0,
22-Feb-2017 04:00,1.296,,327.9,,3.088,,441,,0.02,,-6999,,40.9,,0.966,,-2,
22-Feb-2017 05:00,4.131,,292.3,,9.31,,544,,-0.02,,-6999,,20.79,,3.859,,3.7,
22-Feb-2017 06:00,5.636,,304.8,,10.98,,617,,-1.02,,-6999,,17.43,,5.375,,14.8,
22-Feb-2017 07:00,6.019,,321.2,,9.31,,716,,-2.21,,-6999,,7.76,,5.963,,23.2,
22-Feb-2017 08:00,6.422,,312,,9.75,,833,,-0.69,,-6999,,8.52,,6.351,,57.3,
22-Feb-2017 09:00,6.073,,300.3,,9.41,,957,,-0.03,,-6999,,11.13,,5.958,,-5.7,
22-Feb-2017 10:00,5.48,,295.5,,8.48,,1003,,0.19,,-6999,,17.92,,5.212,,4,
22-Feb-2017 11:00,5.087,,332.1,,8.92,,1146,,0.57,,-6999,,16.18,,4.884,,20.3,
22-Feb-2017 12:00,5.296,,338.2,,9.31,,1201,,1.05,,-6999,,14.59,,5.124,,19.3,
22-Feb-2017 13:00,6.001,,278.3,,11.42,,1352,,1.29,,-6999,,21.93,,5.562,,24.1,
22-Feb-2017 14:00,7.73,,280.7,,11.52,,1458,,0.95,,-6999,,15,,7.47,,183.9,
22-Feb-2017 15:00,9.9,,286.3,,13.18,,1541,,-0.83,,-6999,,10.41,,9.73,,1242.6,
22-Feb-2017 16:00,6.69,,280.5,,11.37,,1600,,-2.25,,-6999,,8.33,,6.619,,39.9,
22-Feb-2017 17:00,8.24,,283.1,,12.89,,1756,,-3.28,,-6999,,12.21,,8.05,,94.3,
22-Feb-2017 18:00,7.54,,262.6,,11.81,,1801,,-4.47,,-6999,,9.8,,7.43,,45.5,
22-Feb-2017 19:00,6.399,,263.7,,9.51,,1948,,-4.3,,-6999,,7.18,,6.349,,-8.5,
22-Feb-2017 20:00,2.87,,301.8,,7.64,,2000,,-5.66,,-6999,,34.96,,2.335,,10.3,
22-Feb-2017 21:00,1.668,,308.1,,4.411,,2147,,-6.07,,-6999,,19.82,,1.568,,-1.7,
22-Feb-2017 22:00,1.541,,344.4,,3.284,,2228,,-6.5,,-6999,,34.36,,1.264,,5.3,
22-Feb-2017 23:00,3.383,,297.6,,6.469,,2335,,-6.53,,-6999,,12.94,,3.296,,2.9,
23-Feb-2017 00:00,4.956,,279.3,,7.45,,50,,-6.08,,-6999,,10.03,,4.88,,2.2,
23-Feb-2017 01:00,4.084,,292.2,,8.23,,107,,-6.6,,-6999,,35.88,,3.282,,4.9,
23-Feb-2017 02:00,2.269,,300.4,,6.224,,205,,-6.82,,-6999,,20.31,,2.126,,3.5,
23-Feb-2017 03:00,2.091,,69.9,,4.362,,310,,-9.53,,-6999,,42.73,,1.509,,4.8,
23-Feb-2017 04:00,2.61,,5.9,,5.685,,459,,-9.28,,-6999,,47.37,,1.717,,3.4,
23-Feb-2017 05:00,4.849,,317.5,,8.38,,507,,-7.86,,-6999,,8.72,,4.793,,11.4,
23-Feb-2017 06:00,2.249,,342.4,,4.46,,606,,-8.95,,-6999,,27.21,,1.995,,4.9,
23-Feb-2017 07:00,2.693,,301.5,,4.215,,725,,-7.84,,-6999,,21.33,,2.506,,4.6,
23-Feb-2017 08:00,3.468,,260,,5.391,,809,,-5.97,,-6999,,13.43,,3.372,,1.7,
23-Feb-2017 09:00,2.345,,194.4,,5.244,,913,,-5.16,,-6999,,26.75,,2.089,,6.2,
23-Feb-2017 10:00,2.664,,204.6,,5.44,,1033,,-4.1,,-6999,,25.71,,2.396,,2.7,
23-Feb-2017 11:00,2.982,,225.4,,6.42,,1144,,-3.49,,-6999,,36.64,,2.372,,2.6,
23-Feb-2017 12:00,3.032,,254.4,,6.616,,1250,,-3.14,,-6999,,45.73,,2.065,,1.3,
23-Feb-2017 13:00,3.926,,326.2,,7.06,,1339,,-3.26,,-6999,,15.2,,3.788,,9.7,
23-Feb-2017 14:00,4.609,,315.4,,8.63,,1419,,-3.12,,-6999,,13.99,,4.471,,13.3,
23-Feb-2017 15:00,4.664,,326.7,,8.97,,1510,,-2.92,,-6999,,32.57,,3.91,,13.4,
23-Feb-2017 16:00,6.042,,9.9,,9.21,,1624,,-3.31,,-6999,,21.82,,5.603,,33.5,
23-Feb-2017 17:00,5.289,,20,,7.79,,1700,,-4.8,,-6999,,11.95,,5.174,,6.1,
23-Feb-2017 18:00,4.375,,16.7,,6.42,,1827,,-5.58,,-6999,,8.05,,4.332,,5.1,
23-Feb-2017 19:00,4.352,,25,,7.3,,1918,,-6.14,,-6999,,9.77,,4.289,,3.3,
23-Feb-2017 20:00,1.54,,71.7,,3.235,,2000,,-6.62,,-6999,,22.84,,1.417,,5.4,
23-Feb-2017 21:00,1.958,,47.3,,3.676,,2111,,-7.02,,-6999,,8.15,,1.938,,4.8,
23-Feb-2017 22:00,1.359,,22.2,,2.647,,2202,,-7.19,,-6999,,20.99,,1.268,,5,
23-Feb-2017 23:00,1.305,,1.8,,2.549,,2338,,-7.91,,-6999,,22.96,,1.2,,3.3,
24-Feb-2017 00:00,1.668,,28.6,,2.451,,37,,-9.29,,-6999,,11.65,,1.634,,2,
24-Feb-2017 01:00,2.02,,48,,3.578,,141,,-10.9,,-6999,,8.88,,1.995,,2.2,
24-Feb-2017 02:00,2.175,,48.7,,3.039,,250,,-11.38,,-6999,,24.06,,1.983,,2.4,
24-Feb-2017 03:00,2.21,,65.4,,3.137,,342,,-12.09,,-6999,,11.94,,2.162,,3.2,
24-Feb-2017 04:00,1.724,,54.3,,2.794,,441,,-12.76,,-6999,,14.05,,1.672,,2,
24-Feb-2017 05:00,1.301,,58.9,,2.5,,557,,-13.51,,-6999,,16.55,,1.247,,3.2,
24-Feb-2017 06:00,1.829,,60.2,,3.039,,657,,-13.22,,-6999,,21.85,,1.696,,6.3,
24-Feb-2017 07:00,1.508,,61.6,,2.794,,700,,-11.36,,-6999,,11.19,,1.479,,6.8,
24-Feb-2017 08:00,0.703,,168.3,,1.765,,835,,-7.55,,-6999,,49.33,,0.442,,6.2,
24-Feb-2017 09:00,1.22,,246,,3.382,,937,,-6.25,,-6999,,33.86,,1.006,,4.9,
24-Feb-2017 10:00,2.465,,215.9,,4.019,,1023,,-5.79,,-6999,,15.5,,2.375,,2.6,
24-Feb-2017 11:00,1.925,,235.8,,3.578,,1106,,-4.33,,-6999,,21.71,,1.786,,2.6,
24-Feb-2017 12:00,1.839,,252.2,,4.019,,1212,,-2.4,,-6999,,33.11,,1.531,,0.8,
24-Feb-2017 13:00,1.962,,243.8,,3.97,,1313,,-0.92,,-6999,,29.75,,1.698,,2.9,
24-Feb-2017 14:00,2.012,,229.1,,4.803,,1454,,0.5,,-6999,,31.56,,1.707,,3.6,
24-Feb-2017 15:00,2.172,,259.2,,4.362,,1514,,0.38,,-6999,,44.66,,1.512,,6.8,
24-Feb-2017 16:00,2.202,,261.1,,5.391,,1645,,0.03,,-6999,,55.3,,1.175,,5.2,
24-Feb-2017 17:00,2.741,,322.8,,4.852,,1704,,-1.28,,-6999,,24.99,,2.48,,6.3,
24-Feb-2017 18:00,2.794,,24.2,,4.558,,1816,,-3.23,,-6999,,13.37,,2.718,,6.1,
24-Feb-2017 19:00,2.024,,75.1,,3.676,,1932,,-4.2,,-6999,,17.81,,1.927,,5.6,
24-Feb-2017 20:00,1.478,,30,,2.353,,2048,,-5.33,,-6999,,12.97,,1.44,,5.9,
24-Feb-2017 21:00,2.338,,28.2,,3.676,,2129,,-5.78,,-6999,,10.31,,2.301,,4.8,
24-Feb-2017 22:00,2.623,,38.1,,4.558,,2228,,-6.68,,-6999,,16.29,,2.517,,4,
24-Feb-2017 23:00,2.18,,59.3,,4.264,,2358,,-7.29,,-6999,,19.32,,2.056,,5.1,
25-Feb-2017 00:00,2.868,,57.2,,4.558,,22,,-7.19,,-6999,,10.06,,2.824,,3.8,
25-Feb-2017 01:00,2.746,,54.3,,4.313,,129,,-7.72,,-6999,,16.03,,2.639,,3.4,
25-Feb-2017 02:00,3.12,,43.2,,5.146,,259,,-8.41,,-6999,,15.96,,2.999,,3.9,
25-Feb-2017 03:00,4,,63.5,,6.665,,358,,-9.05,,-6999,,16.46,,3.835,,4.6,
25-Feb-2017 04:00,3.745,,51.6,,6.959,,413,,-8.86,,-6999,,12.8,,3.651,,4.5,
25-Feb-2017 05:00,3.14,,50.2,,5.048,,555,,-9.41,,-6999,,11.76,,3.074,,3.8,
25-Feb-2017 06:00,3.662,,42.1,,5.93,,641,,-9.45,,-6999,,15.42,,3.529,,6.1,
25-Feb-2017 07:00,3.116,,41.2,,6.273,,709,,-6.76,,-6999,,12.62,,3.04,,7.3,
25-Feb-2017 08:00,4.107,,40.8,,6.028,,837,,-2.75,,-6999,,10.81,,4.034,,3,
25-Feb-2017 09:00,1.975,,33.1,,5.195,,901,,-0.71,,-6999,,64.42,,0.726,,3.8,
25-Feb-2017 10:00,1.347,,237.5,,3.529,,1058,,0.24,,-6999,,43.65,,0.956,,4.3,
25-Feb-2017 11:00,2.116,,203.2,,4.313,,1144,,0.62,,-6999,,17.99,,2.012,,3.1,
25-Feb-2017 12:00,1.868,,242.8,,5.195,,1249,,1.28,,-6999,,48.38,,1.202,,1.9,
25-Feb-2017 13:00,2.191,,231.3,,5.93,,1327,,1.63,,-6999,,33.82,,1.809,,3.6,
25-Feb-2017 14:00,2.119,,218.3,,4.313,,1443,,1.81,,-6999,,32.42,,1.78,,3.4,
25-Feb-2017 15:00,1.963,,268.6,,3.921,,1559,,1.76,,-6999,,23.27,,1.801,,4.2,
25-Feb-2017 16:00,1.71,,321.6,,5.44,,1651,,2.26,,-6999,,39.32,,1.307,,3.7,
25-Feb-2017 17:00,2.998,,351.1,,5.587,,1721,,0.1,,-6999,,20.47,,2.806,,9,
25-Feb-2017 18:00,3.132,,41.3,,6.518,,1837,,-2.34,,-6999,,21.13,,2.919,,8.8,
25-Feb-2017 19:00,2.637,,44,,4.607,,1945,,-3.21,,-6999,,9.67,,2.6,,8.9,
25-Feb-2017 20:00,2.761,,33.4,,5.244,,2041,,-3.97,,-6999,,11.47,,2.705,,8.1,
25-Feb-2017 21:00,2.716,,46.6,,4.852,,2112,,-4.92,,-6999,,22.7,,2.503,,6.9,
25-Feb-2017 22:00,1.968,,68.2,,3.088,,2238,,-6.27,,-6999,,13.1,,1.916,,6,
25-Feb-2017 23:00,2.121,,50.3,,3.872,,2359,,-7.62,,-6999,,14.34,,2.054,,4.7,
26-Feb-2017 00:00,2.214,,52.5,,3.676,,29,,-7.81,,-6999,,20.23,,2.076,,6.7,
26-Feb-2017 01:00,1.989,,29.6,,2.941,,156,,-9.31,,-6999,,18.1,,1.89,,3.7,
26-Feb-2017 02:00,2.007,,39.6,,2.843,,202,,-9.19,,-6999,,10.67,,1.972,,7.3,
26-Feb-2017 03:00,1.487,,49,,2.647,,356,,-7.66,,-6999,,23.59,,1.361,,5.6,
26-Feb-2017 04:00,1.938,,77.6,,2.745,,409,,-8,,-6999,,12.06,,1.895,,3.9,
26-Feb-2017 05:00,1.606,,50.7,,2.255,,506,,-7.46,,-6999,,9.41,,1.584,,7.1,
26-Feb-2017 06:00,1.89,,84.1,,3.676,,653,,-7.71,,-6999,,14.13,,1.833,,4.8,
26-Feb-2017 07:00,1.889,,79.3,,2.696,,734,,-7.23,,-6999,,8.49,,1.868,,8.5,
26-Feb-2017 08:00,1.101,,141.7,,2.941,,842,,-5.2,,-6999,,62.8,,0.439,,7.5,
26-Feb-2017 09:00,1.293,,254.6,,3.039,,933,,-4.35,,-6999,,32.36,,1.086,,4.7,
26-Feb-2017 10:00,2.25,,259.7,,3.872,,1057,,-3.17,,-6999,,17.4,,2.146,,5.6,
26-Feb-2017 11:00,2.783,,254.9,,5.244,,1139,,-0.65,,-6999,,16.13,,2.672,,2.5,
26-Feb-2017 12:00,1.682,,220.3,,4.117,,1246,,1.61,,-6999,,36.47,,1.341,,0.9,
26-Feb-2017 13:00,1.91,,235.2,,3.921,,1341,,2.94,,-6999,,23.98,,1.743,,1.2,
26-Feb-2017 14:00,4.087,,228.4,,6.322,,1418,,4.32,,-6999,,13.36,,3.976,,-3,
26-Feb-2017 15:00,4.242,,252.3,,9.36,,1548,,4.61,,-6999,,17.8,,4.038,,7.6,
26-Feb-2017 16:00,7.27,,242.9,,16.27,,1649,,3.86,,-6999,,9.69,,7.17,,608.5,
26-Feb-2017 17:00,9.86,,242.1,,14.11,,1706,,2.5,,-6999,,7.85,,9.77,,1852.1,
26-Feb-2017 18:00,12.04,,224.9,,18.91,,1850,,1.68,,-6999,,12.19,,11.77,,5879.2,
26-Feb-2017 19:00,12.27,,216.8,,18.87,,1940,,1.12,,-6999,,6.98,,12.18,,3776.8,
26-Feb-2017 20:00,14.46,,223.1,,20.24,,2039,,0.56,,-6999,,6.57,,14.36,,9245.5,
26-Feb-2017 21:00,9.01,,227.7,,17.2,,2100,,-0.09,,-6999,,14.67,,8.71,,581.1,
26-Feb-2017 22:00,5.779,,189.2,,12.64,,2257,,-0.53,,-6999,,29.24,,5.026,,19.5,
26-Feb-2017 23:00,10.22,,231.3,,18.28,,2353,,0.43,,-6999,,12.11,,9.99,,865.1,
27-Feb-2017 00:00,12.04,,221.8,,19.11,,12,,-0.11,,-6999,,8.21,,11.92,,1641.9,
27-Feb-2017 01:00,10.38,,227.6,,16.17,,136,,-0.34,,-6999,,8.29,,10.27,,323.3,
27-Feb-2017 02:00,7.56,,230.1,,11.12,,216,,-0.52,,-6999,,10.59,,7.44,,20.7,
27-Feb-2017 03:00,7.24,,229.1,,11.86,,340,,-0.58,,-6999,,13.31,,7.04,,47.7,
27-Feb-2017 04:00,7.94,,236.7,,12.45,,409,,-0.85,,-6999,,10.05,,7.81,,41.2,
27-Feb-2017 05:00,6.608,,262.2,,11.47,,600,,-1.15,,-6999,,15.14,,6.377,,38.8,
27-Feb-2017 06:00,5.355,,262.3,,12.94,,607,,-1.92,,-6999,,33.25,,4.452,,98.7,
27-Feb-2017 07:00,2.633,,77,,5.244,,713,,-3.03,,-6999,,18.16,,2.501,,7.7,
27-Feb-2017 08:00,1.42,,47.4,,4.803,,856,,-0.39,,-6999,,50.79,,0.861,,4.2,
27-Feb-2017 09:00,3.058,,54.5,,6.665,,934,,0.14,,-6999,,29.36,,2.657,,2.7,
27-Feb-2017 10:00,3.383,,258.9,,10.09,,1051,,0.91,,-6999,,27.27,,2.999,,-6.3,
27-Feb-2017 11:00,7.7,,262.9,,11.03,,1133,,1.15,,-6999,,8.36,,7.62,,15.1,
27-Feb-2017 12:00,5.487,,270.4,,9.6,,1259,,1.54,,-6999,,19.59,,5.166,,9.4,
27-Feb-2017 13:00,5.242,,279.1,,11.52,,1325,,1.91,,-6999,,27.71,,4.629,,90.8,
27-Feb-2017 14:00,4.317,,293.7,,9.21,,1407,,1.9,,-6999,,27.75,,3.81,,19.6,
27-Feb-2017 15:00,3.678,,302.9,,7.5,,1500,,1.94,,-6999,,23.37,,3.371,,11.5,
27-Feb-2017 16:00,3.732,,312.5,,6.959,,1616,,1.78,,-6999,,18.01,,3.547,,11.7,
27-Feb-2017 17:00,4.861,,316.1,,7.25,,1714,,0.29,,-6999,,9.4,,4.796,,8.8,
27-Feb-2017 18:00,2.849,,8.8,,6.567,,1846,,-1.14,,-6999,,20.39,,2.668,,9.6,
27-Feb-2017 19:00,3.432,,31.4,,6.812,,1915,,-2.21,,-6999,,9.01,,3.39,,10,
27-Feb-2017 20:00,2.323,,43.9,,3.137,,2047,,-3.69,,-6999,,9.23,,2.293,,12.1,
27-Feb-2017 21:00,1.128,,352.9,,2.5,,2108,,-4.57,,-6999,,25.89,,1.012,,-3.2,
27-Feb-2017 22:00,0.764,,84.4,,1.912,,2208,,-5.45,,-6999,,41.47,,0.564,,11.7,
27-Feb-2017 23:00,2.248,,51,,3.921,,2342,,-7.11,,-6999,,17.39,,2.144,,-1.1,
28-Feb-2017 00:00,2.088,,59.7,,3.431,,0,,-8.96,,-6999,,9.25,,2.061,,3.9,
28-Feb-2017 01:00,2.183,,67.4,,3.333,,143,,-10.26,,-6999,,7.23,,2.166,,0.9,
28-Feb-2017 02:00,2.306,,51.8,,3.48,,253,,-9.68,,-6999,,15.22,,2.225,,3.9,
28-Feb-2017 03:00,2.712,,62.1,,3.529,,301,,-9.96,,-6999,,7.26,,2.69,,4.1,
28-Feb-2017 04:00,2.349,,46.3,,3.284,,459,,-11.11,,-6999,,13.99,,2.279,,1.9,
28-Feb-2017 05:00,2.94,,60.1,,3.872,,512,,-11.19,,-6999,,7.47,,2.915,,6.4,
28-Feb-2017 06:00,2.369,,42.2,,3.725,,602,,-11.65,,-6999,,7.74,,2.348,,6.6,
28-Feb-2017 07:00,1.701,,55.8,,3.137,,718,,-8.74,,-6999,,10.57,,1.672,,15.1,
28-Feb-2017 08:00,0.954,,284.8,,2.941,,850,,-5.06,,-6999,,49.1,,0.604,,10.4,
28-Feb-2017 09:00,1.831,,245,,3.186,,952,,-3.77,,-6999,,14.82,,1.77,,5.5,
28-Feb-2017 10:00,2.787,,233.7,,4.362,,1057,,-2.48,,-6999,,16.26,,2.675,,-2.3,
28-Feb-2017 11:00,3.224,,216.5,,4.754,,1154,,-1.09,,-6999,,12.58,,3.146,,11.1,
28-Feb-2017 12:00,3.609,,217,,5.342,,1252,,-0.07,,-6999,,12.6,,3.522,,,BA
28-Feb-2017 13:00,3.68,,226.5,,5.587,,1347,,1.11,,-6999,,11.25,,3.609,,,BA
28-Feb-2017 14:00,3.338,,243.1,,5.097,,1413,,2.25,,-6999,,14.57,,3.23,,-1.1,
28-Feb-2017 15:00,2.066,,263.8,,5.195,,1544,,3.25,,-6999,,44.78,,1.435,,0.7,
28-Feb-2017 16:00,3.218,,11.7,,5.685,,1625,,2.93,,-6999,,18.81,,3.045,,1.6,
28-Feb-2017 17:00,3.273,,12.9,,4.656,,1701,,1.53,,-6999,,8.77,,3.235,,2.3,
28-Feb-2017 18:00,4.166,,15,,5.734,,1845,,-0.82,,-6999,,9.13,,4.113,,4,
28-Feb-2017 19:00,2.583,,49,,5.146,,1901,,-2.36,,-6999,,19.81,,2.429,,4.7,
28-Feb-2017 20:00,1.815,,31.1,,3.382,,2009,,-3.62,,-6999,,30.11,,1.565,,5,
28-Feb-2017 21:00,1.02,,46,,2.353,,2141,,-3.59,,-6999,,24.69,,0.925,,4.5,
28-Feb-2017 22:00,2.414,,41.9,,3.97,,2245,,-5.49,,-6999,,25.78,,2.169,,3.8,
28-Feb-2017 23:00,2.604,,51.1,,4.558,,2350,,-7.95,,-6999,,13.98,,2.526,,2.4,
