,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Feb-2017 19:00,0.107,,2.273,,880,,329,,4.403,,1918,,7.51,,0,,49.14,,0,,32.35,,1.908,,,XX,,XX,,XX,28.117,,0.053,
13-Feb-2017 20:00,0.109,,1.805,,881,,8.6,,3.379,,2053,,7.54,,0,,47.57,,0,,18.64,,1.71,,,XX,,XX,,XX,30.377,,0.038,
13-Feb-2017 21:00,0.103,,1.997,,881,,13.8,,3.686,,2111,,6.54,,0,,51.61,,0,,12.89,,1.947,,,XX,,XX,,XX,28.256,,0.052,
13-Feb-2017 22:00,0.097,,2.03,,881,,0.2,,3.43,,2240,,5.94,,0,,53.95,,0,,18.58,,1.924,,,XX,,XX,,XX,25.995,,0.059,
13-Feb-2017 23:00,0.096,,2.441,,881,,3.1,,3.379,,2357,,5.53,,0,,54.2,,0,,13.14,,2.377,,,XX,,XX,,XX,26.594,,0.045,
14-Feb-2017 00:00,0.094,,2.904,,881,,4,,3.994,,40,,4.07,,0,,59.69,,0,,11.92,,2.841,,,XX,,XX,,XX,24.778,,0.046,
14-Feb-2017 01:00,,AT,2.99,,881,,9.8,,4.762,,110,,4,,0,,58.65,,0,,25.82,,2.686,,,XX,,XX,,XX,25.581,,0.059,
14-Feb-2017 02:00,,AT,2.898,,881,,0.6,,4.198,,220,,3.3,,0,,60.12,,0,,14.23,,2.809,,,XX,,XX,,XX,,AT,,AT
14-Feb-2017 03:00,0.106,,2.572,,881,,355,,3.686,,352,,1.41,,0,,68.91,,0.01,,14.79,,2.486,,,XX,,XX,,XX,19.691,,,AT
14-Feb-2017 04:00,0.115,,3.557,,881,,349.5,,5.12,,427,,2.22,,0,,64.6,,0.01,,12.66,,3.47,,,XX,,XX,,XX,22.707,,0.092,
14-Feb-2017 05:00,0.12,,2.754,,881,,353.2,,4.864,,507,,2.09,,0,,64.9,,0,,40.31,,2.072,,,XX,,XX,,XX,24.955,,0.065,
14-Feb-2017 06:00,0.119,,1.881,,882,,4.4,,3.123,,656,,2.52,,0,,61.94,,2.74,,16.72,,1.801,,,XX,,XX,,XX,23.152,,0.052,
14-Feb-2017 07:00,0.118,,1.441,,882,,6.2,,3.328,,702,,1.31,,0,,67.89,,97.2,,15.25,,1.39,,,XX,,XX,,XX,22.261,,0.069,
14-Feb-2017 08:00,0.126,,2.175,,883,,359.9,,4.864,,856,,5.58,,0,,51.34,,341.3,,17.95,,2.068,,,XX,,XX,,XX,30.477,,0.075,
14-Feb-2017 09:00,0.135,,4.322,,883,,348,,6.963,,930,,10.26,,0,,35.54,,527.1,,17.11,,4.129,,,XX,,XX,,XX,37.945,,0.067,
14-Feb-2017 10:00,0.137,,3.663,,883,,338.8,,6.042,,1005,,13.12,,0,,25.5,,663.3,,16.8,,3.505,,,XX,,XX,,XX,43.06,,0.052,
14-Feb-2017 11:00,0.131,,3.888,,882,,322.5,,6.605,,1140,,14.95,,0,,19.56,,740,,20.1,,3.649,,,XX,,XX,,XX,45.845,,0.068,
14-Feb-2017 12:00,0.126,,3.068,,882,,329.4,,6.4,,1228,,15.69,,0,,19.13,,746,,24.25,,2.793,,,XX,,XX,,XX,46.246,,0.056,
14-Feb-2017 13:00,0.128,,2.477,,881,,314.7,,5.99,,1352,,16.62,,0,,16.72,,687.6,,25.53,,2.227,,,XX,,XX,,XX,46.842,,0.066,
14-Feb-2017 14:00,0.128,,1.643,,880,,325.6,,4.608,,1431,,17.22,,0,,15.91,,564.4,,40.85,,1.216,,,XX,,XX,,XX,47.872,,0.058,
14-Feb-2017 15:00,0.127,,1.758,,880,,307.1,,4.915,,1555,,17.45,,0,,15.28,,383.7,,21.61,,1.629,,,XX,,XX,,XX,49.267,,0.06,
14-Feb-2017 16:00,0.128,,1.954,,880,,330.4,,4.147,,1603,,17.36,,0,,17.11,,183.6,,25.01,,1.768,,,XX,,XX,,XX,47.795,,0.07,
14-Feb-2017 17:00,0.138,,2.383,,881,,311.3,,4.352,,1738,,15.11,,0,,21.03,,8.5,,17.36,,2.273,,,XX,,XX,,XX,40.605,,0.067,
14-Feb-2017 18:00,0.136,,3.032,,882,,13.6,,5.171,,1840,,12.72,,0,,27.13,,0.01,,20.44,,2.839,,,XX,,XX,,XX,39.451,,0.046,
14-Feb-2017 19:00,0.136,,2.995,,882,,325.1,,4.557,,1908,,10.61,,0,,32.08,,0,,28.58,,2.622,,,XX,,XX,,XX,35.299,,0.07,
14-Feb-2017 20:00,0.134,,2.108,,882,,345.9,,3.891,,2055,,6.45,,0,,48.32,,0,,15.84,,2.027,,,XX,,XX,,XX,25.736,,0.044,
14-Feb-2017 21:00,0.127,,2.448,,882,,357.5,,3.635,,2135,,5.55,,0,,50.44,,0,,15.87,,2.354,,,XX,,XX,,XX,22.143,,0.052,
14-Feb-2017 22:00,0.124,,3.112,,882,,351.5,,4.147,,2226,,5.53,,0,,48.16,,0,,35.1,,2.528,,,XX,,XX,,XX,24.2,,0.057,
14-Feb-2017 23:00,0.119,,2.36,,882,,5.8,,4.045,,2326,,3.15,,0,,58.39,,0,,31.84,,1.995,,,XX,,XX,,XX,21.347,,0.061,
15-Feb-2017 00:00,0.116,,2.748,,882,,326.8,,4.403,,44,,2.02,,0,,61.71,,0,,18.87,,2.599,,,XX,,XX,,XX,18.824,,0.058,
15-Feb-2017 01:00,0.095,,2.375,,882,,8.8,,3.174,,125,,0.93,,0,,67.76,,0,,19.96,,2.231,,,XX,,XX,,XX,15.874,,0.05,
15-Feb-2017 02:00,0.094,,2.17,,882,,4.1,,3.379,,207,,2.48,,0,,58.69,,0,,26.12,,1.945,,,XX,,XX,,XX,17.022,,,AT
15-Feb-2017 03:00,0.094,,1.928,,882,,330.7,,3.379,,359,,1.29,,0,,64.4,,0,,28.48,,1.689,,,XX,,XX,,XX,15.94,,,AT
15-Feb-2017 04:00,0.095,,2.083,,883,,346,,4.198,,447,,0.1,,0,,71.07,,0.01,,48.09,,1.349,,,XX,,XX,,XX,13.925,,0.076,
15-Feb-2017 05:00,0.093,,2.311,,883,,12.2,,4.25,,507,,0.65,,0,,66.82,,0.01,,27.41,,2.046,,,XX,,XX,,XX,16.108,,0.065,
15-Feb-2017 06:00,0.092,,2.196,,883,,345.1,,3.686,,614,,-0.39,,0,,69.09,,5.62,,35.41,,1.769,,,XX,,XX,,XX,12.74,,0.066,
15-Feb-2017 07:00,0.096,,1.6,,883,,349.2,,3.738,,737,,-0.7,,0,,74.02,,112.5,,37.97,,1.249,,,XX,,XX,,XX,14.885,,0.063,
15-Feb-2017 08:00,0.107,,1.553,,883,,347.3,,2.56,,836,,3,,0,,63.4,,311.2,,24.48,,1.411,,,XX,,XX,,XX,23.584,,0.056,
15-Feb-2017 09:00,0.117,,1.883,,883,,357.4,,3.789,,937,,7.07,,0,,47.74,,536.6,,23.81,,1.72,,,XX,,XX,,XX,29.248,,0.076,
15-Feb-2017 10:00,0.12,,1.369,,883,,337.7,,3.482,,1015,,10.5,,0,,32.4,,611.2,,54.19,,0.727,,,XX,,XX,,XX,38.233,,0.058,
15-Feb-2017 11:00,0.114,,1.659,,882,,216.6,,4.25,,1134,,13.41,,0,,22.85,,718.5,,28.81,,1.437,,,XX,,XX,,XX,44.218,,0.05,
15-Feb-2017 12:00,0.112,,1.829,,881,,213.6,,4.864,,1251,,15.01,,0,,21.08,,760.7,,35.51,,1.472,,,XX,,XX,,XX,45.575,,0.057,
15-Feb-2017 13:00,0.113,,2.347,,880,,181.8,,8.6,,1338,,16.25,,0,,19.9,,633,,32.17,,1.976,,,XX,,XX,,XX,46.88,,0.066,
15-Feb-2017 14:00,0.111,,3.015,,880,,194.7,,6.144,,1444,,17.32,,0,,18.43,,623.9,,21.36,,2.803,,,XX,,XX,,XX,47.719,,0.059,
15-Feb-2017 15:00,0.115,,3.023,,879,,189.1,,5.683,,1502,,16.97,,0,,18.54,,258.1,,22.56,,2.788,,,XX,,XX,,XX,47.005,,0.052,
15-Feb-2017 16:00,0.113,,3.41,,879,,168.9,,5.683,,1645,,16.54,,0,,17.3,,154.2,,16.45,,3.269,,,XX,,XX,,XX,46.593,,0.049,
15-Feb-2017 17:00,0.113,,2.013,,879,,149.2,,3.277,,1735,,14.89,,0,,22.38,,21.99,,12.55,,1.965,,,XX,,XX,,XX,41.583,,0.054,
15-Feb-2017 18:00,0.114,,1.878,,879,,154.4,,3.43,,1808,,12.01,,0,,32.37,,0.02,,12.04,,1.835,,,XX,,XX,,XX,35.369,,0.053,
15-Feb-2017 19:00,0.115,,1.55,,879,,338.3,,3.43,,1933,,9.63,,0,,38.74,,0,,57.2,,0.766,,,XX,,XX,,XX,24.681,,0.056,
15-Feb-2017 20:00,0.116,,1.992,,880,,353.6,,2.97,,2033,,6.63,,0,,50.63,,0,,19.87,,1.872,,,XX,,XX,,XX,15.708,,0.049,
15-Feb-2017 21:00,0.115,,2.521,,880,,320.1,,5.018,,2151,,7.64,,0,,47.71,,0,,48.16,,1.617,,,XX,,XX,,XX,18.243,,0.057,
15-Feb-2017 22:00,0.112,,1.928,,879,,325.6,,3.84,,2235,,7.23,,0,,50.08,,0,,64.06,,0.714,,,XX,,XX,,XX,19.722,,0.047,
15-Feb-2017 23:00,0.109,,2.71,,879,,17.8,,4.813,,2311,,6.78,,0,,52.89,,0.01,,23.39,,2.484,,,XX,,XX,,XX,20.466,,0.04,
16-Feb-2017 00:00,0.108,,1.363,,878,,19.9,,2.816,,18,,7.77,,0,,48.32,,0.01,,63.46,,0.448,,,XX,,XX,,XX,21.455,,0.059,
16-Feb-2017 01:00,,AT,2.24,,878,,13.4,,3.379,,135,,5.74,,0,,60.54,,0.01,,26.45,,2.001,,,XX,,XX,,XX,18.606,,0.037,
16-Feb-2017 02:00,,AT,1.874,,877,,323.2,,4.096,,224,,5.71,,0,,58.83,,0,,58.33,,0.891,,,XX,,XX,,XX,,AT,,AT
16-Feb-2017 03:00,0.105,,2.472,,875,,6.4,,3.994,,353,,5.07,,0,,60.61,,0,,63.63,,0.947,,,XX,,XX,,XX,17.714,,0.088,
16-Feb-2017 04:00,0.108,,2.57,,874,,27.5,,5.171,,440,,3.65,,0,,69.15,,0,,38.23,,1.99,,,XX,,XX,,XX,16.691,,0.061,
16-Feb-2017 05:00,0.109,,2.574,,875,,335.8,,4.352,,542,,4.35,,0,,62.63,,0,,54.14,,1.424,,,XX,,XX,,XX,20.892,,0.055,
16-Feb-2017 06:00,0.111,,2.363,,874,,20.9,,4.557,,637,,3.5,,0,,65.23,,7.39,,48.53,,1.507,,,XX,,XX,,XX,20.572,,0.041,
16-Feb-2017 07:00,0.114,,2.561,,873,,11.7,,5.99,,718,,5.4,,0,,56.39,,119,,67.03,,0.791,,,XX,,XX,,XX,24.443,,0.048,
16-Feb-2017 08:00,0.12,,3.559,,873,,352.6,,7.117,,808,,8.42,,0,,45.81,,181.7,,31.92,,3.006,,,XX,,XX,,XX,33.026,,0.052,
16-Feb-2017 09:00,0.124,,4.798,,873,,349.1,,7.885,,950,,10.96,,0,,38.66,,281.6,,20.68,,4.485,,,XX,,XX,,XX,36.935,,0.058,
16-Feb-2017 10:00,0.122,,8.54,,875,,5.8,,15.16,,1052,,13.38,,0,,36.85,,180.2,,13.18,,8.31,,,XX,,XX,,XX,41.98,,0.04,
16-Feb-2017 11:00,0.118,,6.745,,874,,0.5,,13.57,,1102,,14.6,,0,,35.84,,333.7,,19.17,,6.367,,,XX,,XX,,XX,45.891,,0.045,
16-Feb-2017 12:00,0.115,,4.214,,873,,11.9,,9.78,,1212,,15.96,,0,,24.88,,195.3,,42.62,,3.047,,,XX,,XX,,XX,52.042,,0.046,
16-Feb-2017 13:00,0.116,,4.184,,873,,351.2,,9.78,,1317,,15.39,,0,,29.78,,202.7,,24.09,,3.813,,,XX,,XX,,XX,48.553,,0.047,
16-Feb-2017 14:00,0.12,,1.401,,871,,340.3,,4.864,,1410,,16.26,,0,,17.61,,281,,67.91,,0.396,,,XX,,XX,,XX,53.644,,0.048,
16-Feb-2017 15:00,0.119,,2.3,,871,,145.7,,4.864,,1507,,16.89,,0,,16.37,,366.6,,36.78,,1.826,,,XX,,XX,,XX,54.103,,0.022,
16-Feb-2017 16:00,0.119,,2.711,,871,,177.8,,6.758,,1633,,16.47,,0,,19.23,,186.2,,32.73,,2.268,,,XX,,XX,,XX,53.805,,0.051,
16-Feb-2017 17:00,0.134,,2.3,,870,,151.5,,3.942,,1700,,13.9,,0,,30.69,,11.41,,13.48,,2.236,,,XX,,XX,,XX,46.813,,0.047,
16-Feb-2017 18:00,0.123,,0.928,,870,,329,,2.662,,1847,,11.21,,0,,36.1,,0,,49.13,,0.558,,,XX,,XX,,XX,37.999,,0.036,
16-Feb-2017 19:00,0.123,,2.147,,870,,5.4,,3.379,,1930,,9.23,,0,,38.37,,0,,27.43,,1.9,,,XX,,XX,,XX,31.538,,0.041,
16-Feb-2017 20:00,0.123,,1.739,,870,,2.7,,3.635,,2050,,7.82,,0,,41.02,,0,,59.01,,0.778,,,XX,,XX,,XX,29.597,,0.046,
16-Feb-2017 21:00,0.128,,1.724,,870,,357.1,,3.584,,2158,,5.84,,0,,47.38,,0,,28.06,,1.513,,,XX,,XX,,XX,26.707,,0.041,
16-Feb-2017 22:00,0.123,,2.56,,869,,0.1,,3.994,,2247,,3.62,,0,,57.2,,0,,36.66,,2.035,,,XX,,XX,,XX,22.072,,0.051,
16-Feb-2017 23:00,0.116,,2.497,,869,,346.2,,3.482,,2308,,4,,0,,56.36,,0,,27.47,,2.21,,,XX,,XX,,XX,22.641,,0.036,
17-Feb-2017 00:00,0.114,,2.087,,868,,16.2,,4.25,,48,,3.19,,0,,63.35,,0.01,,45.15,,1.417,,,XX,,XX,,XX,20.192,,0.037,
17-Feb-2017 01:00,0.113,,5.895,,867,,170.8,,12.6,,139,,8.52,,0,,59.89,,0,,24.31,,5.359,,,XX,,XX,,XX,39.691,,,AT
17-Feb-2017 02:00,0.119,,6.635,,866,,183.9,,14.59,,258,,9.22,,0,,60.43,,0,,10.66,,6.52,,,XX,,XX,,XX,43.79,,0.105,
17-Feb-2017 03:00,0.122,,9.79,,865,,173.1,,16.13,,346,,9.54,,0,,58.59,,0,,9.49,,9.66,,,XX,,XX,,XX,46.177,,0.043,
17-Feb-2017 04:00,0.123,,9.98,,865,,168,,15.62,,406,,8.62,,0,,66.81,,0,,9.87,,9.83,,,XX,,XX,,XX,45.231,,0.044,
17-Feb-2017 05:00,0.124,,10,,865,,166.3,,15.26,,554,,7.11,,0.01,,82.8,,0,,8.81,,9.88,,,XX,,XX,,XX,42.87,,0.044,
17-Feb-2017 06:00,0.124,,9.69,,864,,163.7,,14.95,,647,,6.24,,0.04,,92.9,,0.75,,8.62,,9.58,,,XX,,XX,,XX,42.188,,0.047,
17-Feb-2017 07:00,0.121,,10.06,,864,,160.7,,15.87,,741,,6.09,,0.04,,93.1,,18.08,,8.56,,9.95,,,XX,,XX,,XX,43.85,,0.047,
17-Feb-2017 08:00,0.123,,12.63,,863,,159.9,,21.04,,832,,5.27,,0.04,,90.5,,38.78,,8.34,,12.49,,,XX,,XX,,XX,42.829,,0.034,
17-Feb-2017 09:00,0.129,,12.97,,862,,163.3,,20.74,,945,,4.48,,0.04,,89.8,,117.8,,8.31,,12.84,,,XX,,XX,,XX,41.289,,0.042,
17-Feb-2017 10:00,0.131,,12.57,,863,,164.5,,19.35,,1011,,3.22,,0.1,,92.5,,113.8,,8.15,,12.44,,,XX,,XX,,XX,41.719,,0.048,
17-Feb-2017 11:00,0.13,,12.09,,862,,164.7,,19.87,,1106,,2.56,,0.12,,93.5,,138.7,,8.38,,11.96,,,XX,,XX,,XX,43.045,,0.057,
17-Feb-2017 12:00,0.131,,11.2,,861,,165.8,,17.05,,1225,,3.63,,0.03,,92.4,,229.6,,8.35,,11.08,,,XX,,XX,,XX,42.906,,0.031,
17-Feb-2017 13:00,0.136,,12.01,,860,,164.5,,19.46,,1347,,4.4,,0.01,,91.3,,224.3,,8.15,,11.89,,,XX,,XX,,XX,41.749,,0.045,
17-Feb-2017 14:00,0.144,,11.83,,860,,165.9,,20.02,,1428,,4.19,,0.01,,90.6,,110,,8.3,,11.71,,,XX,,XX,,XX,41.235,,0.046,
17-Feb-2017 15:00,0.147,,10.2,,859,,170.6,,16.23,,1541,,4.4,,0,,89.6,,91.2,,8.94,,10.07,,,XX,,XX,,XX,41.812,,0.042,
17-Feb-2017 16:00,0.145,,10.15,,859,,173.4,,15.31,,1612,,4.55,,0,,88.9,,43.59,,9.06,,10.03,,,XX,,XX,,XX,42.304,,0.047,
17-Feb-2017 17:00,0.14,,8.99,,859,,170.4,,13.93,,1755,,4.14,,0,,90.3,,4.69,,9.18,,8.88,,,XX,,XX,,XX,41.452,,0.047,
17-Feb-2017 18:00,0.141,,8.56,,859,,170.3,,13.47,,1820,,4.17,,0.02,,91.4,,0,,8.56,,8.47,,,XX,,XX,,XX,40.486,,0.03,
17-Feb-2017 19:00,0.141,,8.65,,859,,174.1,,13.11,,1905,,4.44,,0.1,,93.7,,0,,8.66,,8.55,,,XX,,XX,,XX,39.923,,0.034,
17-Feb-2017 20:00,0.136,,9.18,,859,,175.7,,15.92,,2058,,4.53,,0.07,,92.4,,0,,9.24,,9.07,,,XX,,XX,,XX,40.391,,0.039,
17-Feb-2017 21:00,0.134,,9.96,,859,,171.8,,15.82,,2108,,4.43,,0.05,,93.3,,0,,8.74,,9.85,,,XX,,XX,,XX,40.475,,0.041,
17-Feb-2017 22:00,0.13,,10.61,,859,,172.9,,16.38,,2236,,4.26,,0.03,,93.2,,0,,8.97,,10.48,,,XX,,XX,,XX,40.229,,0.029,
17-Feb-2017 23:00,0.127,,10.53,,859,,171.4,,17.05,,2317,,4.12,,0.02,,92.6,,0,,9.08,,10.39,,,XX,,XX,,XX,39.777,,0.03,
18-Feb-2017 00:00,0.129,,10.32,,859,,168.2,,16.74,,22,,3.81,,0.02,,93.5,,0,,8.66,,10.2,,,XX,,XX,,XX,40.718,,0.032,
18-Feb-2017 01:00,,AT,9.68,,859,,170,,15.16,,100,,3.64,,0,,93.1,,0,,9.24,,9.55,,,XX,,XX,,XX,41.333,,0.03,
18-Feb-2017 02:00,,AT,7.535,,859,,164.9,,12.6,,207,,3.71,,0,,91.7,,0,,9.52,,7.431,,,XX,,XX,,XX,,AT,,AT
18-Feb-2017 03:00,0.111,,6.373,,859,,169.4,,10.65,,318,,4.08,,0,,89.6,,0,,9.6,,6.284,,,XX,,XX,,XX,40.348,,0.066,
18-Feb-2017 04:00,0.111,,5.776,,860,,169.9,,9.22,,404,,4.09,,0,,90.7,,0,,9.27,,5.7,,,XX,,XX,,XX,38.995,,0.05,
18-Feb-2017 05:00,0.112,,3.906,,860,,171.3,,7.578,,503,,3.92,,0,,92.9,,0,,16.64,,3.741,,,XX,,XX,,XX,38.705,,0.044,
18-Feb-2017 06:00,0.11,,0.779,,861,,150,,1.792,,659,,3.71,,0.01,,95.7,,0.88,,33.5,,0.625,,,XX,,XX,,XX,36.173,,0.033,
18-Feb-2017 07:00,0.11,,0.931,,861,,245.7,,1.997,,720,,3.81,,0.02,,95.2,,17.2,,54.31,,0.505,,,XX,,XX,,XX,34.924,,0.038,
18-Feb-2017 08:00,0.121,,0.56,,862,,7.1,,1.126,,802,,4.1,,0,,95.3,,77.53,,26.86,,0.488,,,XX,,XX,,XX,35.962,,0.025,
18-Feb-2017 09:00,0.111,,0.511,,862,,1.8,,2.253,,955,,4.83,,0,,89.1,,182.3,,48.21,,0.254,,,XX,,XX,,XX,39.778,,0.031,
18-Feb-2017 10:00,0.112,,0.541,,862,,203.9,,2.099,,1048,,5.81,,0,,81.4,,365.4,,61.65,,0.112,,,XX,,XX,,XX,40.936,,0.045,
18-Feb-2017 11:00,0.119,,1.134,,862,,163.3,,3.072,,1141,,6.82,,0,,76.76,,301.5,,40.83,,0.823,,,XX,,XX,,XX,41.442,,0.043,
18-Feb-2017 12:00,0.12,,1.744,,862,,173.4,,3.584,,1256,,7.71,,0,,71.56,,302.7,,26.35,,1.555,,,XX,,XX,,XX,41.322,,0.043,
18-Feb-2017 13:00,0.122,,1.844,,862,,201.1,,3.43,,1326,,8.5,,0,,66.53,,455.2,,43.46,,1.312,,,XX,,XX,,XX,43.114,,0.038,
18-Feb-2017 14:00,0.121,,1.727,,862,,230.5,,4.659,,1454,,9.69,,0,,57.69,,721.2,,36.53,,1.366,,,XX,,XX,,XX,43.752,,0.042,
18-Feb-2017 15:00,0.12,,1.725,,862,,195.3,,4.198,,1510,,9.88,,0,,57.59,,265.2,,50.03,,1.061,,,XX,,XX,,XX,43.83,,0.041,
18-Feb-2017 16:00,0.121,,2.152,,862,,191.7,,4.096,,1602,,9.98,,0,,59.19,,216.9,,26.8,,1.917,,,XX,,XX,,XX,42.306,,0.042,
18-Feb-2017 17:00,0.125,,2.416,,863,,190.1,,3.584,,1755,,8.93,,0,,59.51,,13.57,,10.74,,2.373,,,XX,,XX,,XX,37.461,,0.037,
18-Feb-2017 18:00,0.125,,2.764,,863,,155.5,,3.891,,1834,,7.04,,0,,72.53,,0,,20.3,,2.59,,,XX,,XX,,XX,28.587,,0.034,
18-Feb-2017 19:00,0.124,,0.813,,863,,136.7,,2.509,,1912,,7.22,,0,,70.76,,0,,28.03,,0.674,,,XX,,XX,,XX,32.502,,0.038,
18-Feb-2017 20:00,0.123,,1.332,,864,,264.3,,2.458,,2007,,4.68,,0,,81,,0,,49.96,,0.825,,,XX,,XX,,XX,18.624,,0.04,
18-Feb-2017 21:00,0.161,,2.154,,865,,1.9,,3.891,,2125,,4.3,,0,,82.4,,0,,33.15,,1.793,,,XX,,XX,,XX,16.161,,0.043,
18-Feb-2017 22:00,0.162,,1.269,,866,,336.5,,2.202,,2204,,3.04,,0,,85.9,,0,,37.13,,0.998,,,XX,,XX,,XX,14.271,,0.055,
18-Feb-2017 23:00,0.125,,1.535,,866,,359.6,,2.611,,2359,,2.44,,0,,88.8,,0,,12.73,,1.497,,,XX,,XX,,XX,12.138,,0.045,
19-Feb-2017 00:00,0.118,,2.192,,866,,14.7,,3.686,,13,,1.7,,0,,90,,0.01,,17.76,,2.086,,,XX,,XX,,XX,11.151,,0.045,
19-Feb-2017 01:00,0.132,,1.982,,866,,335.5,,2.662,,146,,0.62,,0,,92.3,,0,,27.85,,1.748,,,XX,,XX,,XX,8.144,,,AT
19-Feb-2017 02:00,0.121,,2.141,,866,,2.2,,3.686,,254,,-0.52,,0,,94.8,,0,,19.52,,2.017,,,XX,,XX,,XX,6.349,,0.095,
19-Feb-2017 03:00,0.125,,1.963,,866,,336.1,,3.379,,359,,-0.33,,0,,93.9,,0,,34.18,,1.613,,,XX,,XX,,XX,8.506,,0.048,
19-Feb-2017 04:00,0.125,,2.497,,867,,11.4,,4.096,,405,,0.12,,0,,92.4,,0,,36.77,,1.982,,,XX,,XX,,XX,10.677,,0.035,
19-Feb-2017 05:00,0.12,,1.952,,867,,350.2,,3.686,,534,,0.19,,0,,91,,0,,36.51,,1.555,,,XX,,XX,,XX,10.665,,0.044,
19-Feb-2017 06:00,0.12,,1.526,,868,,357.5,,3.174,,600,,-0.84,,0,,93.5,,3.63,,37.65,,1.182,,,XX,,XX,,XX,7.982,,0.035,
19-Feb-2017 07:00,0.124,,1.985,,869,,34.1,,4.25,,752,,-0.58,,0,,92.5,,137.9,,38.65,,1.518,,,XX,,XX,,XX,9.302,,0.038,
19-Feb-2017 08:00,0.133,,1.409,,870,,8.5,,3.021,,820,,3.03,,0,,84.6,,368.5,,25.7,,1.267,,,XX,,XX,,XX,21.766,,0.036,
19-Feb-2017 09:00,0.146,,1.066,,870,,213.3,,2.458,,906,,6.46,,0,,70.73,,536.7,,33.95,,0.86,,,XX,,XX,,XX,31.715,,0.027,
19-Feb-2017 10:00,0.148,,1.978,,870,,163.5,,4.71,,1051,,8.16,,0,,66.46,,673.6,,25.91,,1.77,,,XX,,XX,,XX,36.74,,0.037,
19-Feb-2017 11:00,0.145,,2.859,,870,,178.9,,5.632,,1147,,9.81,,0,,59.57,,749.7,,28.79,,2.497,,,XX,,XX,,XX,42.409,,0.043,
19-Feb-2017 12:00,0.148,,3.113,,870,,155.5,,5.53,,1201,,10.43,,0,,55.38,,319.3,,18.99,,2.942,,,XX,,XX,,XX,43.626,,0.034,
19-Feb-2017 13:00,0.147,,4.225,,870,,153.7,,7.322,,1333,,11.82,,0,,51.72,,650.7,,15.34,,4.073,,,XX,,XX,,XX,43.764,,0.044,
19-Feb-2017 14:00,0.148,,5.173,,870,,160.8,,9.22,,1448,,12.49,,0,,51.33,,447.7,,12.73,,5.045,,,XX,,XX,,XX,43.093,,0.058,
19-Feb-2017 15:00,0.149,,6.018,,870,,164,,9.47,,1537,,12.26,,0,,55.94,,283.8,,9.47,,5.936,,,XX,,XX,,XX,41.755,,0.036,
19-Feb-2017 16:00,0.148,,6.716,,870,,176.6,,10.14,,1618,,11.33,,0,,59.24,,67.56,,8.5,,6.642,,,XX,,XX,,XX,41.776,,0.041,
19-Feb-2017 17:00,0.149,,4.622,,871,,165.9,,8.29,,1702,,10.3,,0,,63.67,,6.91,,8.7,,4.569,,,XX,,XX,,XX,39.269,,0.043,
19-Feb-2017 18:00,0.152,,4.826,,871,,155.3,,8.29,,1851,,9.89,,0,,69.68,,0.01,,14.13,,4.679,,,XX,,XX,,XX,39.467,,0.049,
19-Feb-2017 19:00,0.155,,4.977,,872,,152.2,,7.782,,1902,,10.07,,0,,68.61,,0.01,,15.36,,4.798,,,XX,,XX,,XX,39.774,,0.047,
19-Feb-2017 20:00,0.154,,2.696,,873,,193.1,,5.069,,2056,,8.61,,0,,76.01,,0.01,,17.1,,2.576,,,XX,,XX,,XX,33.517,,0.037,
19-Feb-2017 21:00,0.151,,1.835,,874,,151.3,,3.686,,2100,,7.88,,0,,78.67,,0.01,,67.32,,0.525,,,XX,,XX,,XX,28.405,,0.041,
19-Feb-2017 22:00,0.149,,1.796,,874,,206.7,,3.686,,2219,,6.76,,0,,81.1,,0.01,,54.68,,0.862,,,XX,,XX,,XX,23.351,,0.044,
19-Feb-2017 23:00,0.15,,1.495,,875,,330.9,,3.226,,2317,,5.43,,0,,86.6,,0.01,,28.25,,1.31,,,XX,,XX,,XX,16.996,,0.052,
20-Feb-2017 00:00,0.136,,1.759,,875,,352.2,,3.891,,58,,3.57,,0,,91.8,,0.01,,38.57,,1.352,,,XX,,XX,,XX,9.822,,0.039,
20-Feb-2017 01:00,,AT,1.144,,875,,355.8,,3.482,,101,,3.48,,0,,92.8,,0.01,,53.34,,0.596,,,XX,,XX,,XX,11.972,,0.043,
20-Feb-2017 02:00,,AT,2.184,,875,,327.4,,3.84,,241,,2.55,,0,,94.3,,0.02,,22.71,,2.013,,,XX,,XX,,XX,,AT,,AT
20-Feb-2017 03:00,0.115,,1.936,,875,,346.1,,3.43,,334,,1.86,,0,,94.6,,0.04,,31.87,,1.633,,,XX,,XX,,XX,9.249,,0.08,
20-Feb-2017 04:00,0.121,,1.488,,875,,245.4,,2.97,,405,,3.37,,0,,91.9,,0.02,,51.22,,0.884,,,XX,,XX,,XX,10.582,,0.048,
20-Feb-2017 05:00,0.133,,1.573,,876,,329,,3.84,,552,,5.09,,0,,87.9,,0,,60.57,,0.665,,,XX,,XX,,XX,15.842,,0.055,
20-Feb-2017 06:00,0.139,,2.098,,876,,156.2,,4.403,,642,,5.87,,0,,86.3,,9.67,,43.14,,1.503,,,XX,,XX,,XX,21.593,,0.034,
