,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Feb-2017 21:00,1.497,,344.3,,3.823,,2116,,16.52,,1.435,,7.5,
25-Feb-2017 22:00,1.423,,2.2,,2.598,,2228,,22.97,,1.309,,4.2,
25-Feb-2017 23:00,0.975,,16.4,,2.01,,2329,,49.91,,0.605,,8.6,
26-Feb-2017 00:00,0.787,,110.2,,1.765,,3,,31.23,,0.67,,8.3,
26-Feb-2017 01:00,0.571,,3.5,,1.569,,145,,40.22,,0.43,,6.5,
26-Feb-2017 02:00,0.669,,105.9,,1.814,,225,,36.24,,0.535,,4.9,
26-Feb-2017 03:00,0.952,,65.5,,2.059,,340,,39.25,,0.728,,3.4,
26-Feb-2017 04:00,0.989,,100,,3.186,,419,,42.05,,0.723,,4.8,
26-Feb-2017 05:00,0.795,,102.9,,2.206,,510,,34.72,,0.649,,5.8,
26-Feb-2017 06:00,1.394,,115.1,,3.235,,639,,15.48,,1.343,,2.5,
26-Feb-2017 07:00,1.926,,120.7,,4.607,,749,,15.39,,1.857,,4.9,
26-Feb-2017 08:00,2.313,,145.1,,4.117,,845,,19.47,,2.179,,5.4,
26-Feb-2017 09:00,3.487,,165.2,,6.42,,939,,11.08,,3.421,,4.9,
26-Feb-2017 10:00,3.03,,175.8,,4.607,,1004,,15.18,,2.924,,5.4,
26-Feb-2017 11:00,1.975,,189.4,,4.264,,1102,,21.43,,1.836,,2,
26-Feb-2017 12:00,1.149,,231.7,,2.598,,1236,,37.46,,0.903,,1.6,
26-Feb-2017 13:00,1.217,,243.9,,3.48,,1357,,40.91,,0.906,,10.4,
26-Feb-2017 14:00,1.268,,248.9,,4.117,,1400,,35.69,,1.022,,3.6,
26-Feb-2017 15:00,1.377,,230,,5.097,,1523,,33,,1.149,,7.9,
26-Feb-2017 16:00,0.753,,244.7,,2.549,,1606,,47.4,,0.495,,6.1,
26-Feb-2017 17:00,2.442,,97,,6.322,,1747,,22.48,,2.254,,8.6,
26-Feb-2017 18:00,2.851,,93.8,,5.783,,1853,,13.71,,2.769,,7.6,
26-Feb-2017 19:00,2.157,,109.4,,4.558,,1902,,16.77,,2.064,,4.9,
26-Feb-2017 20:00,1.327,,136.6,,2.892,,2058,,19.94,,1.247,,5.7,
26-Feb-2017 21:00,1.324,,94.1,,2.5,,2133,,30.06,,1.141,,3.4,
26-Feb-2017 22:00,1.529,,44.4,,3.578,,2222,,42.09,,1.116,,4.1,
26-Feb-2017 23:00,0.839,,48.3,,3.627,,2325,,47.08,,0.556,,3.7,
27-Feb-2017 00:00,0.63,,69.2,,2.01,,55,,49.35,,0.396,,5.6,
27-Feb-2017 01:00,2.461,,132.7,,7.057,,129,,25.01,,2.227,,5,
27-Feb-2017 02:00,3.525,,131.3,,8.04,,244,,16.93,,3.371,,6.6,
27-Feb-2017 03:00,3.866,,142.9,,9.85,,305,,15.89,,3.718,,11.6,
27-Feb-2017 04:00,2.956,,129.6,,7.155,,403,,19.9,,2.777,,10.5,
27-Feb-2017 05:00,2.89,,118.9,,6.714,,527,,18.86,,2.733,,9.3,
27-Feb-2017 06:00,2.346,,126.7,,4.46,,607,,14.98,,2.266,,8.7,
27-Feb-2017 07:00,3.286,,149.1,,7.008,,709,,17.95,,3.124,,8.9,
27-Feb-2017 08:00,2.773,,153.1,,5.195,,821,,20.87,,2.588,,8.4,
27-Feb-2017 09:00,1.512,,172.1,,4.607,,915,,41.22,,1.12,,7.9,
27-Feb-2017 10:00,2.213,,184.4,,6.861,,1026,,32.62,,1.854,,6.8,
27-Feb-2017 11:00,3.235,,168.1,,7.596,,1154,,22.31,,2.989,,4.2,
27-Feb-2017 12:00,3.948,,162.3,,8.53,,1248,,23.42,,3.618,,4.8,
27-Feb-2017 13:00,4.441,,153.7,,9.46,,1357,,23.06,,4.081,,7.6,
27-Feb-2017 14:00,5.097,,103.7,,10.14,,1449,,17.22,,4.867,,16.9,
27-Feb-2017 15:00,5.537,,98.4,,10.24,,1541,,16.37,,5.311,,16,
27-Feb-2017 16:00,4.391,,101.5,,9.56,,1613,,16.28,,4.213,,20.2,
27-Feb-2017 17:00,4.039,,95.5,,7.743,,1702,,14.79,,3.904,,20.2,
27-Feb-2017 18:00,3.327,,89.3,,6.224,,1830,,12.47,,3.248,,12.5,
27-Feb-2017 19:00,3.147,,98,,6.224,,1926,,17.78,,2.995,,9.5,
27-Feb-2017 20:00,1.805,,87.6,,4.558,,2016,,37.44,,1.419,,9.1,
27-Feb-2017 21:00,2.999,,313.5,,7.547,,2135,,16.11,,2.881,,11.8,
27-Feb-2017 22:00,1.803,,288.8,,4.999,,2230,,20.71,,1.685,,6.5,
27-Feb-2017 23:00,1.097,,315.7,,3.235,,2335,,23.55,,1.004,,4.7,
28-Feb-2017 00:00,1.686,,333.2,,4.313,,26,,22.05,,1.561,,5.5,
28-Feb-2017 01:00,1.955,,319.3,,5.391,,135,,32.96,,1.631,,5.4,
28-Feb-2017 02:00,0.693,,183.7,,1.814,,238,,70.08,,0.174,,4,
28-Feb-2017 03:00,1.136,,12,,1.961,,309,,29.29,,0.987,,5.2,
28-Feb-2017 04:00,1.239,,39.6,,2.206,,455,,32.79,,1.036,,5.8,
28-Feb-2017 05:00,0.886,,95,,2.99,,537,,42.66,,0.64,,6.2,
28-Feb-2017 06:00,1.131,,77.5,,2.941,,650,,18.29,,1.073,,6,
28-Feb-2017 07:00,1.387,,128.6,,3.676,,755,,22.94,,1.276,,5.6,
28-Feb-2017 08:00,1.764,,154.7,,3.774,,856,,26.76,,1.571,,5.6,
28-Feb-2017 09:00,2.435,,171.2,,4.117,,913,,16.23,,2.337,,5.2,
28-Feb-2017 10:00,2.061,,188.3,,3.921,,1000,,19.13,,1.946,,5.5,
28-Feb-2017 11:00,1.115,,225.8,,3.137,,1106,,45.44,,0.764,,1.8,
28-Feb-2017 12:00,1.272,,219.1,,3.284,,1231,,43.49,,0.905,,5.6,
28-Feb-2017 13:00,1.471,,257.8,,3.97,,1357,,31.19,,1.253,,3.4,
28-Feb-2017 14:00,1.565,,256.2,,4.705,,1400,,29.24,,1.361,,4.2,
28-Feb-2017 15:00,1.146,,240.8,,3.578,,1502,,30,,0.988,,5.2,
28-Feb-2017 16:00,0.81,,259.3,,2.402,,1632,,30.31,,0.696,,5.1,
28-Feb-2017 17:00,0.535,,298.3,,1.128,,1714,,33.53,,0.443,,8.7,
28-Feb-2017 18:00,0.83,,20.3,,1.324,,1837,,22.26,,0.767,,12.3,
28-Feb-2017 19:00,0.889,,94.4,,2.696,,1910,,44.75,,0.618,,10.7,
28-Feb-2017 20:00,0.834,,343.1,,1.667,,2032,,30.36,,0.717,,6.7,
28-Feb-2017 21:00,0.547,,7.4,,1.765,,2156,,30.13,,0.471,,7.1,
28-Feb-2017 22:00,1.232,,21.8,,2.451,,2250,,13.37,,1.199,,6.5,
28-Feb-2017 23:00,1.244,,34.6,,2.206,,2317,,13.71,,1.208,,8.2,
