,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Feb-2017 18:00,4.217,,146.3,,7.2,,1828,,8.41,,11.42,,4.133,
25-Feb-2017 19:00,6.435,,150.9,,8.72,,1933,,6.42,,5.37,,6.407,
25-Feb-2017 20:00,4.215,,148.6,,7.3,,2014,,6.77,,12.89,,4.108,
25-Feb-2017 21:00,4.372,,141.9,,8.04,,2157,,6.06,,18.65,,4.14,
25-Feb-2017 22:00,4.783,,127.2,,8.43,,2203,,4.54,,21.01,,4.462,
25-Feb-2017 23:00,1.374,,103.2,,2.794,,2305,,4.23,,33.71,,1.136,
26-Feb-2017 00:00,2.319,,132.5,,3.48,,44,,4.11,,16.47,,2.223,
26-Feb-2017 01:00,2.634,,171.3,,4.362,,114,,3.78,,27.86,,2.322,
26-Feb-2017 02:00,2.036,,197.1,,3.676,,250,,2.62,,21.76,,1.889,
26-Feb-2017 03:00,4.47,,165,,6.763,,336,,1.66,,12.92,,4.357,
26-Feb-2017 04:00,3.872,,180.5,,5.881,,458,,1.04,,11.03,,3.801,
26-Feb-2017 05:00,4.33,,179.9,,5.391,,531,,0.15,,12.22,,4.232,
26-Feb-2017 06:00,4.408,,155.3,,6.175,,611,,0.37,,8.87,,4.355,
26-Feb-2017 07:00,3.565,,190.5,,4.754,,731,,0.79,,11.83,,3.489,
26-Feb-2017 08:00,3.538,,222.4,,5.391,,827,,1.57,,9.31,,3.491,
26-Feb-2017 09:00,2.989,,223.1,,5.881,,957,,2.94,,15.07,,2.885,
26-Feb-2017 10:00,2.688,,258.3,,5.342,,1002,,4.2,,19.73,,2.528,
26-Feb-2017 11:00,1.625,,273.2,,3.676,,1113,,5.45,,32.66,,1.361,
26-Feb-2017 12:00,1.662,,299.7,,3.774,,1258,,7.02,,29.05,,1.448,
26-Feb-2017 13:00,2.515,,306.1,,4.803,,1332,,8.25,,25.14,,2.272,
26-Feb-2017 14:00,2.575,,302.8,,5.636,,1430,,9.62,,40.15,,1.942,
26-Feb-2017 15:00,3.248,,119.7,,8.87,,1551,,10.44,,57.16,,1.631,
26-Feb-2017 16:00,6.001,,112.6,,10.78,,1650,,10.46,,15.52,,5.781,
26-Feb-2017 17:00,5.919,,115.2,,9.02,,1742,,9.85,,10.95,,5.811,
26-Feb-2017 18:00,6.645,,116.2,,11.91,,1851,,9.11,,9.58,,6.552,
26-Feb-2017 19:00,6.59,,133.1,,10.14,,1909,,8.24,,9.84,,6.493,
26-Feb-2017 20:00,6.535,,139.3,,10.73,,2046,,7.76,,7.55,,6.478,
26-Feb-2017 21:00,6.141,,135.7,,9.11,,2105,,7.94,,7.33,,6.091,
26-Feb-2017 22:00,7.11,,137.1,,10.54,,2245,,8.28,,9.86,,7.01,
26-Feb-2017 23:00,7.48,,138.7,,11.22,,2304,,7.58,,7.72,,7.41,
27-Feb-2017 00:00,6.62,,144.9,,8.92,,10,,6.63,,8.29,,6.551,
27-Feb-2017 01:00,6.755,,143.3,,9.31,,121,,6.03,,13.92,,6.556,
27-Feb-2017 02:00,6.958,,141.4,,11.81,,212,,6.35,,9.6,,6.861,
27-Feb-2017 03:00,6.592,,139.8,,9.85,,339,,5.74,,13.51,,6.409,
27-Feb-2017 04:00,6.92,,147.5,,10.78,,410,,4.96,,14.04,,6.712,
27-Feb-2017 05:00,5.975,,152,,9.51,,505,,5.08,,15.47,,5.757,
27-Feb-2017 06:00,6.745,,142.5,,10.59,,651,,5.01,,10.68,,6.628,
27-Feb-2017 07:00,6.495,,143.3,,11.66,,748,,6.71,,15.31,,6.263,
27-Feb-2017 08:00,5.805,,151.6,,13.52,,826,,8.02,,19.01,,5.485,
27-Feb-2017 09:00,6.443,,146.7,,10.24,,951,,8.85,,11.12,,6.322,
27-Feb-2017 10:00,6.319,,137,,11.76,,1006,,9.22,,15.88,,6.077,
27-Feb-2017 11:00,5.511,,142.3,,9.31,,1120,,9.87,,16.47,,5.283,
27-Feb-2017 12:00,5.446,,128.3,,12.45,,1253,,10.23,,24.05,,4.966,
27-Feb-2017 13:00,6.341,,116.1,,11.12,,1341,,10.6,,14.42,,6.14,
27-Feb-2017 14:00,7.59,,102.3,,12.4,,1417,,10.73,,13.96,,7.37,
27-Feb-2017 15:00,8.98,,92.7,,13.38,,1523,,11.04,,12.64,,8.76,
27-Feb-2017 16:00,7.72,,98.1,,12.5,,1600,,10.55,,11.27,,7.57,
27-Feb-2017 17:00,7.94,,89.4,,12.2,,1703,,9.41,,9.1,,7.84,
27-Feb-2017 18:00,7.11,,90.5,,12.2,,1810,,8.32,,11.07,,6.98,
27-Feb-2017 19:00,6.429,,82.9,,9.9,,1915,,7.97,,9.69,,6.337,
27-Feb-2017 20:00,3.47,,20.2,,7.2,,2005,,7.27,,73.7,,0.594,
27-Feb-2017 21:00,3.192,,143.5,,8.18,,2133,,6.45,,40.72,,2.385,
27-Feb-2017 22:00,5.127,,359.3,,9.11,,2217,,5.66,,57.98,,2.5,
27-Feb-2017 23:00,2.066,,295.1,,4.999,,2309,,5.28,,19.57,,1.946,
28-Feb-2017 00:00,1.196,,302,,3.431,,4,,3.72,,59.42,,0.552,
28-Feb-2017 01:00,2.106,,203.3,,4.558,,115,,2.77,,22.56,,1.943,
28-Feb-2017 02:00,2.303,,168.1,,5.293,,250,,2.48,,23.82,,2.104,
28-Feb-2017 03:00,3.699,,165.1,,4.95,,315,,2.1,,12.75,,3.608,
28-Feb-2017 04:00,4.518,,154.3,,5.93,,416,,1.69,,6.68,,4.487,
28-Feb-2017 05:00,5.038,,151.3,,6.91,,505,,1.59,,4.71,,5.021,
28-Feb-2017 06:00,3.319,,170.7,,5.195,,601,,1.33,,15.35,,3.2,
28-Feb-2017 07:00,3.415,,192.2,,4.264,,714,,1.65,,10.7,,3.355,
28-Feb-2017 08:00,2.844,,193.9,,4.95,,841,,2.74,,14.85,,2.749,
28-Feb-2017 09:00,2.656,,207,,4.607,,945,,4.23,,14.73,,2.569,
28-Feb-2017 10:00,2.666,,235,,4.803,,1008,,5.44,,20.14,,2.501,
28-Feb-2017 11:00,1.574,,254.5,,4.068,,1159,,7.2,,25.15,,1.422,
28-Feb-2017 12:00,2.928,,299.4,,4.803,,1226,,8.17,,20.66,,2.738,
28-Feb-2017 13:00,2.928,,301.6,,5.538,,1351,,9.06,,23.69,,2.677,
28-Feb-2017 14:00,3.016,,294.5,,5.93,,1419,,9.93,,20.94,,2.815,
28-Feb-2017 15:00,2.506,,275,,4.754,,1525,,10.49,,18.09,,2.381,
28-Feb-2017 16:00,2.639,,305,,4.215,,1640,,10.61,,17.53,,2.515,
28-Feb-2017 17:00,1.87,,315.5,,3.725,,1708,,9.76,,24.24,,1.703,
28-Feb-2017 18:00,1.381,,169.4,,4.166,,1844,,9.16,,55.32,,0.737,
28-Feb-2017 19:00,4.269,,143,,5.979,,1944,,8.2,,13.91,,4.143,
28-Feb-2017 20:00,4.947,,142.1,,6.812,,2059,,7.18,,8.17,,4.897,
28-Feb-2017 21:00,6.14,,147.7,,8.33,,2129,,6.68,,5.08,,6.116,
28-Feb-2017 22:00,4.975,,134.3,,7.45,,2235,,6.62,,15.42,,4.795,
28-Feb-2017 23:00,2.587,,109.8,,5.979,,2305,,6.13,,24.51,,2.35,
