,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
23-Feb-2017 05:00,2.506,,,AN,4.852,,520,,1.43,,0,,,AN,,AN,4.9,
23-Feb-2017 06:00,2.515,,,AN,5.342,,640,,0.98,,0,,,AN,,AN,4.7,
23-Feb-2017 07:00,3.018,,,AN,6.616,,757,,1.42,,0,,,AN,,AN,5.2,
23-Feb-2017 08:00,5.711,,,AN,9.85,,852,,2.29,,0,,,AN,,AN,3.8,
23-Feb-2017 09:00,6.746,,,AN,9.41,,904,,3.18,,0,,,AN,,AN,3.7,
23-Feb-2017 10:00,7.14,,,AN,10.49,,1018,,4.07,,0,,,AN,,AN,2.9,
23-Feb-2017 11:00,5.923,,,AN,8.97,,1114,,4.92,,0,,,AN,,AN,1.4,
23-Feb-2017 12:00,3.383,,,AN,7.3,,1206,,5.69,,0,,,AN,,AN,-0.7,
23-Feb-2017 13:00,1.327,,,AN,4.607,,1319,,6.36,,0,,,AN,,AN,1.4,
23-Feb-2017 14:00,1.664,,,AN,3.676,,1404,,6.62,,0,,,AN,,AN,3.4,
23-Feb-2017 15:00,2.279,,,AN,4.215,,1532,,6.74,,0,,,AN,,AN,3.1,
23-Feb-2017 16:00,2.216,,,AN,3.333,,1638,,6.93,,0,,,AN,,AN,2.9,
23-Feb-2017 17:00,1.75,,,AN,3.529,,1757,,6.07,,0,,,AN,,AN,4.3,
23-Feb-2017 18:00,1.269,,,AN,3.48,,1800,,5.25,,0,,,AN,,AN,4.6,
23-Feb-2017 19:00,1.486,,,AN,3.725,,1946,,4.47,,0,,,AN,,AN,4.3,
23-Feb-2017 20:00,2.463,,,AN,5.146,,2058,,4.14,,0,,,AN,,AN,3.9,
23-Feb-2017 21:00,4.445,,,AN,8.04,,2104,,3.47,,0,,,AN,,AN,4.9,
23-Feb-2017 22:00,6,,,AN,9.41,,2255,,2.79,,0,,,AN,,AN,4.9,
23-Feb-2017 23:00,6.143,,,AN,10.93,,2309,,2.14,,0,,,AN,,AN,4.9,
24-Feb-2017 00:00,2.942,,,AN,5.391,,55,,0.74,,0,,,AN,,AN,3.4,
24-Feb-2017 01:00,4.245,,,AN,6.714,,125,,0.2,,0,,,AN,,AN,3.4,
24-Feb-2017 02:00,2.831,,,AN,5.489,,200,,-0.24,,0,,,AN,,AN,2.6,
24-Feb-2017 03:00,2.385,,,AN,5.244,,358,,-0.31,,0,,,AN,,AN,2.6,
24-Feb-2017 04:00,1.571,,,AN,4.656,,402,,-0.74,,0,,,AN,,AN,3.4,
24-Feb-2017 05:00,1.062,,,AN,2.5,,559,,-0.84,,0,,,AN,,AN,4.3,
24-Feb-2017 06:00,0.902,,,AN,2.304,,600,,-0.91,,0,,,AN,,AN,3.5,
24-Feb-2017 07:00,1.065,,,AN,2.5,,708,,0.18,,0,,,AN,,AN,4.6,
24-Feb-2017 08:00,0.983,,,AN,2.745,,844,,1.5,,0,,,AN,,AN,3.2,
24-Feb-2017 09:00,0.978,,,AN,2.647,,949,,2.43,,0,,,AN,,AN,2.3,
24-Feb-2017 10:00,1.403,,,AN,3.382,,1034,,3.42,,0,,,AN,,AN,1.9,
24-Feb-2017 11:00,2.212,,,AN,4.852,,1150,,4.4,,0,,,AN,,AN,1.6,
24-Feb-2017 12:00,2.543,,,AN,4.705,,1205,,5.34,,0,,,AN,,AN,2.6,
24-Feb-2017 13:00,1.971,,,AN,4.509,,1323,,6.37,,0,,,AN,,AN,2.6,
24-Feb-2017 14:00,2.018,,,AN,4.901,,1423,,7.26,,0,,,AN,,AN,3.1,
24-Feb-2017 15:00,4.829,,,AN,12.2,,1538,,8.04,,0,,,AN,,AN,5.4,
24-Feb-2017 16:00,4.09,,,AN,8.43,,1603,,7.77,,0,,,AN,,AN,4.6,
24-Feb-2017 17:00,5.02,,,AN,7.15,,1731,,6.73,,0,,,AN,,AN,5.2,
24-Feb-2017 18:00,4.923,,,AN,7.74,,1820,,5.66,,0,,,AN,,AN,4.9,
24-Feb-2017 19:00,5.201,,,AN,7.79,,1956,,5.13,,0,,,AN,,AN,4,
24-Feb-2017 20:00,4.655,,,AN,7.45,,2031,,4.53,,0,,,AN,,AN,5.4,
24-Feb-2017 21:00,3.649,,,AN,6.567,,2134,,4.5,,0,,,AN,,AN,4,
24-Feb-2017 22:00,1.664,,,AN,3.823,,2236,,4.32,,0,,,AN,,AN,4.8,
24-Feb-2017 23:00,3.498,,,AN,6.224,,2318,,3.64,,0,,,AN,,AN,3.8,
25-Feb-2017 00:00,0.975,,,AN,2.794,,59,,2.08,,0,,,AN,,AN,3.8,
25-Feb-2017 01:00,1.574,,,AN,3.529,,131,,2.13,,0,,,AN,,AN,4,
25-Feb-2017 02:00,0.85,,,AN,2.941,,300,,0.33,,0,,,AN,,AN,4.3,
25-Feb-2017 03:00,0.817,,,AN,3.137,,300,,0.07,,0,,,AN,,AN,3.6,
25-Feb-2017 04:00,0.43,,,AN,2.108,,459,,-0.56,,0,,,AN,,AN,4.3,
25-Feb-2017 05:00,2.027,,,AN,3.48,,555,,-0.75,,0,,,AN,,AN,4.1,
25-Feb-2017 06:00,1.85,,,AN,3.774,,601,,-1.2,,0,,,AN,,AN,6.4,
25-Feb-2017 07:00,1.772,,,AN,4.019,,753,,-0.14,,0,,,AN,,AN,5.8,
25-Feb-2017 08:00,1.383,,,AN,4.852,,802,,1.07,,0,,,AN,,AN,6.1,
25-Feb-2017 09:00,0.733,,,AN,3.382,,958,,3.7,,0,,,AN,,AN,3.8,
25-Feb-2017 10:00,1.182,,,AN,3.578,,1034,,4.96,,0,,,AN,,AN,4.3,
25-Feb-2017 11:00,1.353,,,AN,3.235,,1111,,6.08,,0,,,AN,,AN,2.6,
25-Feb-2017 12:00,1.744,,,AN,3.529,,1205,,6.69,,0,,,AN,,AN,2.8,
25-Feb-2017 13:00,2.154,,,AN,4.215,,1334,,7.67,,0,,,AN,,AN,4.7,
25-Feb-2017 14:00,1.685,,,AN,3.676,,1459,,8.47,,0,,,AN,,AN,2.4,
25-Feb-2017 15:00,2.87,,,AN,6.42,,1512,,8.66,,0,,,AN,,AN,3.9,
25-Feb-2017 16:00,6.042,,,AN,13.43,,1659,,9.38,,0,,,AN,,AN,2.2,
25-Feb-2017 17:00,7.81,,,AN,12.2,,1753,,8.3,,0,,,AN,,AN,7.9,
25-Feb-2017 18:00,6.552,,,AN,11.66,,1811,,7.41,,0,,,AN,,AN,5.4,
25-Feb-2017 19:00,5.596,,,AN,9.36,,1958,,6.75,,0,,,AN,,AN,3.6,
25-Feb-2017 20:00,6.662,,,AN,10.98,,2037,,6.51,,0,,,AN,,AN,5.9,
25-Feb-2017 21:00,6.34,,,AN,9.65,,2123,,6.15,,0,,,AN,,AN,4.8,
25-Feb-2017 22:00,5.423,,,AN,8.13,,2226,,5.68,,0,,,AN,,AN,4.8,
25-Feb-2017 23:00,3.025,,,AN,5.832,,2348,,3.78,,0,,,AN,,AN,4.5,
26-Feb-2017 00:00,4.232,,,AN,6.224,,16,,3.2,,0,,,AN,,AN,4.4,
26-Feb-2017 01:00,3,,,AN,5.391,,109,,3.16,,0,,,AN,,AN,4.7,
26-Feb-2017 02:00,2.071,,,AN,4.117,,243,,2.95,,0,,,AN,,AN,3.6,
26-Feb-2017 03:00,1.153,,,AN,3.382,,302,,1.89,,0,,,AN,,AN,4.5,
26-Feb-2017 04:00,1.345,,,AN,2.892,,444,,0.88,,0,,,AN,,AN,5.6,
26-Feb-2017 05:00,1.331,,,AN,3.529,,517,,0.77,,0,,,AN,,AN,5.8,
26-Feb-2017 06:00,2,,,AN,3.235,,618,,0.71,,0,,,AN,,AN,5.1,
26-Feb-2017 07:00,1.303,,,AN,2.941,,700,,1.38,,0,,,AN,,AN,5.8,
26-Feb-2017 08:00,0.929,,,AN,3.186,,816,,2.56,,0,,,AN,,AN,6,
26-Feb-2017 09:00,1.911,,,AN,4.019,,951,,3.75,,0,,,AN,,AN,4,
26-Feb-2017 10:00,1.87,,,AN,4.264,,1051,,5.24,,0,,,AN,,AN,4.6,
26-Feb-2017 11:00,2.417,,,AN,4.264,,1141,,5.77,,0,,,AN,,AN,2.6,
26-Feb-2017 12:00,1.949,,,AN,3.872,,1259,,7.56,,0,,,AN,,AN,1.8,
26-Feb-2017 13:00,2.946,,,AN,6.763,,1344,,8.79,,0,,,AN,,AN,3.4,
26-Feb-2017 14:00,2.695,,,AN,10,,1443,,10.61,,0,,,AN,,AN,5.3,
26-Feb-2017 15:00,5.874,,,AN,15.78,,1548,,10.85,,0,,,AN,,AN,7,
26-Feb-2017 16:00,8.76,,,AN,13.03,,1653,,10.44,,0,,,AN,,AN,22.9,
26-Feb-2017 17:00,8.7,,,AN,13.82,,1747,,10.04,,0,,,AN,,AN,12.5,
26-Feb-2017 18:00,7.77,,,AN,11.71,,1820,,9.29,,0,,,AN,,AN,8,
26-Feb-2017 19:00,7.18,,,AN,11.47,,1951,,8.64,,0,,,AN,,AN,4.5,
26-Feb-2017 20:00,8.5,,,AN,13.57,,2049,,8.31,,0,,,AN,,AN,10.4,
26-Feb-2017 21:00,5.261,,,AN,11.86,,2110,,7.76,,0,,,AN,,AN,7,
26-Feb-2017 22:00,7.01,,,AN,15.14,,2242,,6.49,,0,,,AN,,AN,8.4,
26-Feb-2017 23:00,7.58,,,AN,14.9,,2350,,5.62,,0,,,AN,,AN,9.8,
27-Feb-2017 00:00,7.2,,,AN,12.94,,18,,5.56,,0,,,AN,,AN,6.1,
27-Feb-2017 01:00,4.954,,,AN,13.97,,154,,6.08,,0,,,AN,,AN,38.3,
27-Feb-2017 02:00,11.64,,,AN,20.83,,232,,7.69,,0,,,AN,,AN,50,
27-Feb-2017 03:00,10.75,,,AN,19.06,,305,,6.95,,0,,,AN,,AN,34.6,
27-Feb-2017 04:00,7.65,,,AN,14.7,,443,,6.79,,0,,,AN,,AN,50.9,
27-Feb-2017 05:00,10.03,,,AN,18.03,,505,,7,,0,,,AN,,AN,7.7,
27-Feb-2017 06:00,9.91,,,AN,16.95,,644,,6.74,,0,,,AN,,AN,11.3,
27-Feb-2017 07:00,10.84,,,AN,16.61,,735,,7.13,,0,,,AN,,AN,11.4,
27-Feb-2017 08:00,7.32,,,AN,15.93,,805,,8.28,,0,,,AN,,AN,15,
27-Feb-2017 09:00,6.202,,,AN,10.68,,950,,9.68,,0,,,AN,,AN,12.3,
27-Feb-2017 10:00,8.1,,,AN,13.67,,1057,,10.33,,0,,,AN,,AN,22.7,
27-Feb-2017 11:00,8.18,,,AN,12.84,,1126,,11.42,,0,,,AN,,AN,14,
27-Feb-2017 12:00,7.44,,,AN,13.87,,1216,,12.19,,0,,,AN,,AN,15.3,
27-Feb-2017 13:00,7.42,,,AN,15.83,,1348,,11.32,,0,,,AN,,AN,32.6,
27-Feb-2017 14:00,8.03,,,AN,13.52,,1449,,11.73,,0,,,AN,,AN,10.6,
27-Feb-2017 15:00,8.63,,,AN,12.64,,1541,,11.55,,0,,,AN,,AN,8,
27-Feb-2017 16:00,5.95,,,AN,9.75,,1608,,11.17,,0,,,AN,,AN,6.4,
27-Feb-2017 17:00,5.724,,,AN,10.98,,1739,,9.9,,0,,,AN,,AN,16.8,
27-Feb-2017 18:00,6.148,,,AN,12.5,,1815,,8.3,,0,,,AN,,AN,16.9,
27-Feb-2017 19:00,8.51,,,AN,13.38,,1949,,7.2,,0,,,AN,,AN,11.6,
27-Feb-2017 20:00,8.09,,,AN,12.84,,2026,,6.69,,0,,,AN,,AN,12.6,
27-Feb-2017 21:00,7.68,,,AN,11.22,,2111,,6.36,,0,,,AN,,AN,8,
27-Feb-2017 22:00,2.033,,,AN,6.42,,2256,,5.82,,0,,,AN,,AN,8.8,
27-Feb-2017 23:00,1.939,,,AN,6.371,,2301,,6.19,,0,,,AN,,AN,4.3,
28-Feb-2017 00:00,3.011,,,AN,5.048,,59,,4.51,,0,,,AN,,AN,4.7,
28-Feb-2017 01:00,2.21,,,AN,4.999,,100,,3.64,,0,,,AN,,AN,4.3,
28-Feb-2017 02:00,3.834,,,AN,6.567,,209,,2.96,,0,,,AN,,AN,4,
28-Feb-2017 03:00,4.839,,,AN,7.3,,316,,2.45,,0,,,AN,,AN,4.6,
28-Feb-2017 04:00,1.028,,,AN,3.284,,405,,2.12,,0,,,AN,,AN,5.2,
28-Feb-2017 05:00,1.61,,,AN,2.794,,513,,1.83,,0,,,AN,,AN,6.4,
28-Feb-2017 06:00,0.794,,,AN,3.088,,643,,1.66,,0,,,AN,,AN,6.5,
28-Feb-2017 07:00,0.718,,,AN,2.451,,719,,2.51,,0,,,AN,,AN,7.5,
28-Feb-2017 08:00,1.954,,,AN,3.431,,838,,3.43,,0,,,AN,,AN,6.2,
28-Feb-2017 09:00,1.318,,,AN,3.088,,948,,4.86,,0,,,AN,,AN,5.6,
28-Feb-2017 10:00,1.45,,,AN,3.48,,1045,,6.18,,0,,,AN,,AN,7.9,
28-Feb-2017 11:00,2.043,,,AN,4.215,,1156,,7.2,,0,,,AN,,AN,3.4,
28-Feb-2017 12:00,2.464,,,AN,4.95,,1210,,8.13,,0,,,AN,,AN,3.6,
28-Feb-2017 13:00,1.707,,,AN,4.607,,1355,,9.5,,0,,,AN,,AN,4.4,
28-Feb-2017 14:00,2.319,,,AN,4.215,,1405,,10.2,,0,,,AN,,AN,3.6,
28-Feb-2017 15:00,2.141,,,AN,4.313,,1520,,10.69,,0,,,AN,,AN,6.3,
28-Feb-2017 16:00,2.335,,,AN,3.725,,1607,,10.65,,0,,,AN,,AN,5.5,
28-Feb-2017 17:00,1.12,,,AN,2.941,,1701,,9.79,,0,,,AN,,AN,6.3,
28-Feb-2017 18:00,3.498,,,AN,5.195,,1852,,8.73,,0,,,AN,,AN,8.3,
28-Feb-2017 19:00,4.206,,,AN,5.195,,1916,,8.64,,0,,,AN,,AN,6.9,
28-Feb-2017 20:00,1.612,,,AN,3.823,,2005,,6.69,,0,,,AN,,AN,8.8,
28-Feb-2017 21:00,1.408,,,AN,4.166,,2153,,5.83,,0,,,AN,,AN,7.2,
28-Feb-2017 22:00,1.193,,,AN,3.333,,2201,,5.73,,0,,,AN,,AN,5.6,
28-Feb-2017 23:00,1.039,,,AN,2.794,,2309,,5.72,,0,,,AN,,AN,6.3,
