,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Feb-2017 21:00,0.778,,86.7,,2.01,,2112,,7.26,,0,,34.97,,0.633,,4,,4,,1.5,
18-Feb-2017 22:00,1.725,,12.2,,2.843,,2248,,7.15,,0,,28.54,,1.511,,3.3,,3.2,,2.5,
18-Feb-2017 23:00,2.509,,355.7,,3.431,,2332,,6.49,,0,,36.82,,1.99,,3.9,,3.8,,2.8,
19-Feb-2017 00:00,2.157,,353.9,,3.284,,9,,6.03,,0,,30.74,,1.847,,6.3,,6.3,,0.4,
19-Feb-2017 01:00,1.572,,301.2,,2.696,,100,,5.87,,0,,30.94,,1.343,,4.5,,5,,4.2,
19-Feb-2017 02:00,0.768,,19.6,,2.255,,214,,5.78,,0,,45.63,,0.525,,3.6,,3.5,,4.8,
19-Feb-2017 03:00,1.45,,354.7,,2.157,,336,,5.79,,0,,40.96,,1.079,,6.1,,6.4,,3.5,
19-Feb-2017 04:00,0.745,,337.6,,1.863,,455,,5.79,,0,,50.71,,0.453,,3.8,,3.9,,1.6,
19-Feb-2017 05:00,1.137,,272.1,,2.353,,513,,5.63,,0,,44.85,,0.789,,5.6,,5.4,,-0.1,
19-Feb-2017 06:00,0.866,,67.9,,2.353,,659,,5.57,,0,,50.85,,0.525,,12.2,,11.5,,6.4,
19-Feb-2017 07:00,1.007,,217.3,,2.255,,700,,5.99,,0,,30.42,,0.865,,5.3,,5.5,,3.1,
19-Feb-2017 08:00,0.645,,221.4,,1.863,,858,,7.45,,0,,61.42,,0.274,,4.2,,3.8,,2.6,
19-Feb-2017 09:00,1.016,,278.8,,2.745,,955,,8.47,,0,,46.79,,0.677,,5.1,,4.8,,0.6,
19-Feb-2017 10:00,1.755,,269.3,,4.019,,1003,,9.34,,0,,52.73,,1.011,,4.5,,4.4,,3.8,
19-Feb-2017 11:00,2.031,,232.7,,4.166,,1134,,10.11,,0,,23.83,,1.855,,3.5,,4,,-2.4,
19-Feb-2017 12:00,1.742,,205.1,,3.872,,1228,,11.08,,0,,29.4,,1.513,,3.7,,3.9,,2.3,
19-Feb-2017 13:00,1.974,,220.3,,4.215,,1324,,11.84,,0,,25.58,,1.777,,4.5,,4.7,,-1.1,
19-Feb-2017 14:00,2.555,,195.3,,4.264,,1406,,12.82,,0,,20.01,,2.399,,5.6,,6.3,,-0.3,
19-Feb-2017 15:00,1.633,,176.1,,4.117,,1502,,12.72,,0,,18.13,,1.552,,6.3,,6.7,,4.1,
19-Feb-2017 16:00,0.575,,72.1,,2.843,,1659,,12.92,,0,,34.28,,0.472,,5.8,,5.5,,-0.2,
19-Feb-2017 17:00,1.121,,160,,2.99,,1701,,12.45,,0,,30.99,,0.957,,10.1,,10,,2.9,
19-Feb-2017 18:00,1.225,,176.8,,2.892,,1820,,11.81,,0,,40.44,,0.92,,5.5,,5.3,,1.9,
19-Feb-2017 19:00,2.164,,7.4,,3.676,,1944,,10.81,,0,,25.32,,1.953,,7.7,,7.7,,7.1,
19-Feb-2017 20:00,1.273,,21,,3.774,,2005,,10.65,,0,,65.31,,0.445,,6.5,,5.8,,4.9,
19-Feb-2017 21:00,1.052,,57.9,,2.892,,2144,,10.34,,0,,46.55,,0.705,,1.4,,1.8,,5.6,
19-Feb-2017 22:00,2.368,,338,,4.46,,2235,,9.87,,0,,28.61,,2.073,,8.6,,8,,7.9,
19-Feb-2017 23:00,1.923,,346.8,,3.578,,2323,,9.34,,0,,35.78,,1.547,,5.7,,6.5,,1.9,
20-Feb-2017 00:00,3.808,,327.8,,6.469,,47,,8.77,,0,,19.97,,3.577,,9.6,,9,,5.5,
20-Feb-2017 01:00,2.674,,3.6,,6.028,,100,,8.48,,0,,35.56,,2.159,,5.2,,4.9,,1.7,
20-Feb-2017 02:00,2.295,,6.5,,5.097,,207,,7.76,,0,,39.82,,1.741,,3.9,,4.3,,0.9,
20-Feb-2017 03:00,1.397,,11.2,,3.333,,345,,7.56,,0,,31.92,,1.18,,4,,3.5,,4,
20-Feb-2017 04:00,1.763,,20.6,,3.48,,456,,7.08,,0,,56.06,,0.918,,5.1,,5.4,,0.8,
20-Feb-2017 05:00,3.122,,346.4,,5.293,,543,,6.63,,0,,28.43,,2.738,,5.5,,5.6,,2.5,
20-Feb-2017 06:00,3.013,,330.2,,4.705,,653,,6.76,,0,,24.3,,2.742,,7.2,,6.9,,9.7,
20-Feb-2017 07:00,3.067,,338.9,,4.901,,739,,7.56,,0,,28.66,,2.683,,6.9,,7.3,,1.7,
20-Feb-2017 08:00,3.375,,294.1,,5.881,,810,,8.96,,0,,24.4,,3.069,,10.7,,11,,3.9,
20-Feb-2017 09:00,1.34,,283.7,,3.774,,900,,11.24,,0,,67.45,,0.411,,8.2,,9.3,,0.3,
20-Feb-2017 10:00,3.117,,152.8,,6.518,,1056,,15.57,,0,,21.44,,2.898,,-1.7,,-2.2,,-1.8,
20-Feb-2017 11:00,6.279,,174.3,,11.22,,1143,,16.64,,0,,15.96,,6.035,,-1.6,,-1.9,,4.6,
20-Feb-2017 12:00,9.86,,234.7,,19.36,,1222,,14.94,,0,,27.88,,8.69,,68.4,,76.4,,2.9,
20-Feb-2017 13:00,4.923,,256.5,,11.17,,1327,,12.67,,0,,30.72,,4.215,,7.8,,7.3,,8,
20-Feb-2017 14:00,1.599,,97,,4.754,,1402,,13.22,,0,,47.02,,1.06,,4,,3,,-2.1,
20-Feb-2017 15:00,6.398,,242.7,,17.2,,1543,,13.38,,0,,25.97,,5.74,,6.2,,6.5,,7.6,
20-Feb-2017 16:00,4.915,,328.8,,10.19,,1600,,9.83,,0,,34.59,,4.019,,16.5,,16.4,,0.4,
20-Feb-2017 17:00,3.417,,116.1,,8.09,,1733,,9.12,,0.01,,23.97,,3.118,,3.1,,4.3,,7.5,
20-Feb-2017 18:00,2.558,,141.7,,4.95,,1802,,10.2,,0,,21.57,,2.376,,5.7,,5.8,,2.3,
20-Feb-2017 19:00,1.186,,118.9,,4.558,,1955,,9.26,,0,,47.19,,0.784,,3.7,,3.7,,8.8,
20-Feb-2017 20:00,3.798,,164.5,,8.28,,2031,,10.63,,0,,20.32,,3.559,,3.2,,2.9,,2.1,
20-Feb-2017 21:00,3.539,,114.8,,7.11,,2150,,11.26,,0,,13.88,,3.435,,2.9,,2.5,,1.6,
20-Feb-2017 22:00,3.47,,122.5,,5.832,,2205,,10.92,,0,,15.6,,3.341,,4.2,,4,,7,
20-Feb-2017 23:00,5.267,,154.7,,10.09,,2353,,11.53,,0,,18.22,,5.001,,-3.1,,-3.4,,3.3,
21-Feb-2017 00:00,7.05,,162.7,,13.92,,46,,12.09,,0,,15.58,,6.793,,4.5,,4.2,,-2.6,
21-Feb-2017 01:00,8.41,,173.6,,16.37,,144,,11,,0,,8.72,,8.32,,13.1,,13.7,,6.9,
21-Feb-2017 02:00,4.567,,152.9,,12.01,,208,,9.96,,0,,23.25,,4.19,,2.8,,3.3,,-2.4,
21-Feb-2017 03:00,3.455,,147.3,,7.99,,357,,10.27,,0,,17.6,,3.292,,4.9,,5.6,,1.7,
21-Feb-2017 04:00,5.368,,151.3,,11.76,,444,,11.17,,0,,15.23,,5.178,,4.1,,4.3,,1,
21-Feb-2017 05:00,5.248,,151.8,,10.54,,550,,11.38,,0,,14.12,,5.088,,1.9,,1.9,,3.2,
21-Feb-2017 06:00,5.462,,159,,9.85,,644,,11.18,,0,,13.72,,5.305,,5.6,,5.8,,2,
21-Feb-2017 07:00,5.83,,157.6,,12.2,,735,,11.98,,0,,11.93,,5.703,,5.4,,5.8,,2.7,
21-Feb-2017 08:00,5.848,,157.3,,11.17,,857,,13.33,,0,,13.68,,5.682,,5,,5.1,,0,
21-Feb-2017 09:00,7.5,,172.6,,12.55,,946,,14.48,,0,,11.96,,7.34,,7.6,,7.7,,0.6,
21-Feb-2017 10:00,8.34,,182.7,,14.26,,1038,,15,,0,,10.03,,8.21,,8,,8.5,,0.9,
21-Feb-2017 11:00,8.66,,184.1,,15.93,,1156,,15.89,,0,,14.27,,8.39,,12.8,,12.4,,-2.7,
21-Feb-2017 12:00,9.77,,184.8,,14.99,,1212,,16.04,,0,,10.44,,9.61,,14.5,,12.8,,2.5,
21-Feb-2017 13:00,10.15,,196.1,,16.76,,1310,,16.37,,0,,14.27,,9.84,,25.4,,24.1,,6.7,
21-Feb-2017 14:00,7.55,,200.2,,14.99,,1407,,16.26,,0,,15.89,,7.26,,21.2,,21.3,,6.7,
21-Feb-2017 15:00,8.61,,184.9,,14.01,,1506,,15.43,,0,,10.62,,8.46,,10.7,,13,,0,
21-Feb-2017 16:00,8.48,,182.3,,16.02,,1631,,14.36,,0,,13.09,,8.26,,12,,12.6,,3.3,
21-Feb-2017 17:00,6.347,,173.5,,11.07,,1702,,13.14,,0,,14.33,,6.148,,37.4,,36.4,,11.2,
21-Feb-2017 18:00,5.029,,155.9,,8.77,,1813,,12,,0,,11.66,,4.925,,15.9,,15.4,,2.7,
21-Feb-2017 19:00,5.441,,155.3,,10.93,,1909,,11.64,,0,,12,,5.321,,3.2,,2.8,,2.9,
21-Feb-2017 20:00,3.964,,136.9,,9.41,,2015,,11.47,,0,,27.77,,3.498,,4.4,,4.7,,3.3,
21-Feb-2017 21:00,4.935,,135,,10,,2153,,11.06,,0,,25.78,,4.435,,3.6,,3.3,,2.6,
21-Feb-2017 22:00,8.44,,183.4,,17.64,,2258,,10.87,,0,,9.53,,8.32,,1.7,,2.8,,6.2,
21-Feb-2017 23:00,9.94,,189.5,,16.86,,2300,,10.68,,0,,11.42,,9.74,,11.2,,9.9,,6.1,
22-Feb-2017 00:00,8.79,,188.2,,14.7,,36,,11.1,,0,,12.92,,8.56,,6.5,,6.6,,0,
22-Feb-2017 01:00,5.983,,186.3,,13.38,,128,,10.63,,0,,25.06,,5.411,,18.9,,19.3,,4.4,
22-Feb-2017 02:00,2.046,,101.9,,7.5,,257,,10.64,,0,,41.14,,1.518,,13.1,,13,,1.7,
22-Feb-2017 03:00,2.15,,114.1,,6.273,,311,,10.07,,0,,40.38,,1.615,,14.4,,15.7,,7.1,
22-Feb-2017 04:00,1.734,,336.2,,4.362,,408,,7.74,,0,,48.63,,1.109,,15.2,,15.6,,-1.9,
22-Feb-2017 05:00,1.379,,89.6,,3.235,,557,,6.72,,0,,61,,0.597,,17.1,,17.8,,7,
22-Feb-2017 06:00,2.45,,10.7,,4.754,,635,,3.91,,0,,35.24,,1.987,,17.6,,16.2,,5.7,
22-Feb-2017 07:00,1.437,,5.7,,2.941,,700,,5.12,,0,,56.47,,0.738,,17.9,,18.1,,1.8,
22-Feb-2017 08:00,2.541,,334.6,,6.224,,853,,7.39,,0,,17.75,,2.419,,20.1,,21.4,,5.8,
22-Feb-2017 09:00,3.715,,317.2,,7.74,,909,,8.51,,0,,15.21,,3.584,,9.8,,10.9,,6.2,
22-Feb-2017 10:00,2.214,,259.5,,4.117,,1000,,9.71,,0,,39.26,,1.694,,8.9,,8.8,,3.7,
22-Feb-2017 11:00,1.443,,218.6,,3.774,,1101,,10.68,,0,,45.45,,0.989,,3.6,,3.2,,2.3,
22-Feb-2017 12:00,1.495,,235.8,,4.95,,1253,,11.57,,0,,49.54,,0.935,,4.5,,4.7,,0.3,
22-Feb-2017 13:00,3.883,,300.7,,9.8,,1341,,12.44,,0,,28.37,,3.406,,1.3,,1.7,,-0.2,
22-Feb-2017 14:00,9.58,,309.4,,14.9,,1425,,12.79,,0,,11.68,,9.38,,112.5,,109.8,,28.2,
22-Feb-2017 15:00,9.22,,319.3,,13.28,,1505,,12.26,,0,,10.85,,9.06,,151.2,,149.2,,43.4,
22-Feb-2017 16:00,7.43,,324.7,,12.3,,1602,,11.37,,0,,13.1,,7.24,,46.1,,45.1,,17.2,
22-Feb-2017 17:00,4.584,,305.9,,10.09,,1727,,9.24,,0,,13.55,,4.456,,15.8,,18,,5.3,
22-Feb-2017 18:00,5.089,,300.5,,11.22,,1845,,7.6,,0,,19.81,,4.785,,6.2,,5,,6.8,
22-Feb-2017 19:00,8.52,,322.9,,13.92,,1953,,7.16,,0,,11.35,,8.35,,82.3,,85,,19.4,
22-Feb-2017 20:00,9.06,,316.3,,13.67,,2040,,5.69,,0,,8.98,,8.95,,258.8,,255.4,,54.7,
22-Feb-2017 21:00,7.6,,303.1,,13.23,,2107,,4.66,,0,,11.31,,7.45,,44.8,,43.8,,22.5,
22-Feb-2017 22:00,5.105,,319,,10.24,,2202,,3.48,,0,,24.2,,4.649,,25.8,,25.6,,9.2,
22-Feb-2017 23:00,4.125,,317,,7.3,,2315,,2.63,,0,,15.92,,3.966,,7,,7,,5.2,
23-Feb-2017 00:00,3.199,,337.4,,7.84,,14,,2.66,,0,,19.73,,3.009,,2.8,,2.9,,4.8,
23-Feb-2017 01:00,5.645,,359.5,,9.95,,145,,2.12,,0,,16.64,,5.407,,6.8,,8.2,,2.4,
23-Feb-2017 02:00,4.306,,351.3,,7.6,,200,,2.1,,0,,13.82,,4.181,,2.3,,2.7,,2.4,
23-Feb-2017 03:00,1.724,,19.1,,3.529,,309,,1.39,,0,,21.83,,1.599,,6.6,,6.9,,8.6,
23-Feb-2017 04:00,2.018,,358.9,,3.97,,431,,1.23,,0,,20.45,,1.889,,4.7,,4.6,,8.5,
23-Feb-2017 05:00,1.93,,2.9,,3.676,,515,,0.6,,0,,21.7,,1.792,,6.2,,5.9,,1.2,
23-Feb-2017 06:00,2.18,,345.6,,4.607,,654,,0.78,,0,,18.37,,2.068,,6.3,,7,,0.3,
23-Feb-2017 07:00,2.047,,3.7,,6.469,,727,,1.79,,0,,41.35,,1.513,,9.7,,9.5,,4.2,
23-Feb-2017 08:00,3.249,,327.4,,7.89,,843,,2.83,,0,,28.8,,2.839,,4,,4.2,,3.4,
23-Feb-2017 09:00,5.915,,307.5,,10.39,,959,,3.33,,0,,11.66,,5.793,,4.1,,4.3,,-0.2,
23-Feb-2017 10:00,6.46,,302.1,,10.39,,1003,,4.36,,0,,10.15,,6.359,,4.3,,4.3,,3.4,
23-Feb-2017 11:00,6.202,,307.9,,9.85,,1109,,5.1,,0,,13.81,,6.022,,4.6,,5.8,,0.6,
23-Feb-2017 12:00,4.441,,303.6,,7.94,,1223,,5.91,,0,,26.09,,3.981,,3.3,,3.4,,2,
23-Feb-2017 13:00,3.097,,262.7,,8.04,,1321,,6.59,,0,,32.77,,2.59,,5.6,,6.7,,4.6,
23-Feb-2017 14:00,2.664,,199.3,,5.293,,1442,,6.83,,0,,26.57,,2.377,,5,,5.6,,2.5,
23-Feb-2017 15:00,2.489,,193.3,,5.146,,1518,,7.16,,0,,22.44,,2.298,,6.2,,6.3,,1.6,
23-Feb-2017 16:00,2.116,,220.2,,4.656,,1616,,7.07,,0,,18.73,,2.002,,7.4,,7.7,,1.9,
23-Feb-2017 17:00,1.98,,288.2,,4.068,,1759,,6.16,,0,,26.7,,1.765,,8.7,,9.1,,5.2,
23-Feb-2017 18:00,3.391,,307.9,,5.979,,1828,,4.8,,0,,11.57,,3.322,,10.7,,10.9,,3.5,
23-Feb-2017 19:00,3.9,,315.7,,7.69,,1959,,4.2,,0,,9.39,,3.848,,2.2,,1.8,,2.4,
23-Feb-2017 20:00,5.047,,318,,7.89,,2045,,3.81,,0,,8.72,,4.989,,8.1,,8.2,,4.2,
23-Feb-2017 21:00,4.653,,317.3,,7.2,,2111,,2.44,,0,,7.95,,4.609,,8.7,,8.7,,0.9,
23-Feb-2017 22:00,5.104,,319.1,,8.63,,2254,,1.52,,0,,8.44,,5.049,,8,,8.6,,3.2,
23-Feb-2017 23:00,5.474,,325.1,,9.21,,2302,,0.99,,0,,10.78,,5.377,,6.8,,6.6,,5.2,
24-Feb-2017 00:00,4.965,,324.2,,9.41,,15,,0.64,,0,,15.98,,4.772,,5.4,,5.9,,2.3,
24-Feb-2017 01:00,2.79,,352.9,,6.518,,107,,0.37,,0,,17.05,,2.666,,5.7,,6,,4.3,
24-Feb-2017 02:00,2.096,,354.7,,4.607,,224,,0.03,,0,,18.89,,1.982,,3.5,,3.8,,3.9,
24-Feb-2017 03:00,1.194,,19.6,,2.647,,303,,-0.72,,0,,41.84,,0.875,,5,,4.6,,5.9,
24-Feb-2017 04:00,0.654,,42,,2.549,,459,,-0.97,,0,,50.29,,0.402,,5,,5,,4.2,
24-Feb-2017 05:00,1.626,,106.2,,2.941,,501,,-0.84,,0,,10.34,,1.6,,4.9,,4.4,,-1.1,
24-Feb-2017 06:00,1.155,,351.9,,2.451,,650,,-0.84,,0,,37.98,,0.901,,6.8,,6.9,,3.6,
24-Feb-2017 07:00,1.742,,112,,3.872,,759,,-0.03,,0,,14.91,,1.683,,7,,7.5,,7.9,
24-Feb-2017 08:00,3.204,,117.7,,5.489,,824,,1.16,,0,,24.82,,2.903,,4.2,,4.7,,2.1,
24-Feb-2017 09:00,3.063,,186.7,,4.607,,902,,1.72,,0,,13.88,,2.973,,5.9,,6.5,,1.7,
24-Feb-2017 10:00,1.791,,184.6,,3.676,,1008,,2.77,,0,,24.23,,1.631,,4.7,,5.9,,2.5,
24-Feb-2017 11:00,1.406,,227.1,,3.529,,1157,,4.24,,0,,33.89,,1.16,,1.4,,1.5,,1.3,
24-Feb-2017 12:00,1.916,,252.6,,3.97,,1246,,4.98,,0,,33.79,,1.583,,3.8,,4.7,,-1.6,
24-Feb-2017 13:00,1.448,,209.1,,4.117,,1318,,6.3,,0,,39.13,,1.11,,,BA,,BA,,BA
24-Feb-2017 14:00,1.464,,230.5,,3.676,,1420,,7.08,,0,,45.31,,1.006,,,BA,,BA,,BA
24-Feb-2017 15:00,1.758,,230.1,,4.754,,1532,,7.73,,0,,29.24,,1.529,,,BA,,BA,4.3,
24-Feb-2017 16:00,3.069,,224.1,,6.763,,1653,,7.69,,0,,16.83,,2.936,,22.7,,20.6,,1.8,
24-Feb-2017 17:00,3.691,,230.6,,8.13,,1707,,6.68,,0,,19.31,,3.481,,16.7,,16.7,,2.4,
24-Feb-2017 18:00,1.103,,79.4,,2.99,,1808,,5.82,,0,,68.25,,0.32,,17,,16,,4.9,
24-Feb-2017 19:00,1.083,,99,,2.059,,1912,,5.42,,0,,38.95,,0.832,,11.7,,12,,6.6,
24-Feb-2017 20:00,1.229,,351.1,,2.451,,2033,,4.37,,0,,40.19,,0.926,,10.7,,11.2,,4.3,
24-Feb-2017 21:00,2.361,,359.9,,3.382,,2114,,3.81,,0,,14.93,,2.28,,8.9,,9.4,,1.3,
24-Feb-2017 22:00,2.398,,352.3,,3.382,,2251,,3.11,,0,,15.04,,2.315,,9.3,,9.4,,2.3,
24-Feb-2017 23:00,2.338,,347.3,,3.186,,2302,,3,,0,,19.1,,2.208,,6.6,,7,,2.9,
25-Feb-2017 00:00,2.308,,353.6,,3.039,,33,,2.47,,0,,10.26,,2.271,,6.2,,6.7,,3.6,
25-Feb-2017 01:00,1.423,,352.9,,2.647,,143,,1.69,,0,,19.33,,1.342,,6.6,,7.1,,1,
25-Feb-2017 02:00,0.752,,30,,2.598,,208,,0.94,,0,,57.65,,0.371,,6.4,,6.8,,1.8,
25-Feb-2017 03:00,0.193,,311.2,,0.883,,359,,0.48,,0,,66.54,,0.063,,7.6,,7.8,,4.6,
25-Feb-2017 04:00,0.484,,98.7,,1.275,,444,,0.25,,0,,44.85,,0.336,,5.4,,5.9,,10,
25-Feb-2017 05:00,0.6,,123,,1.226,,520,,-0.32,,0,,32.35,,0.505,,6.3,,6.8,,9.9,
25-Feb-2017 06:00,0.591,,29.4,,1.765,,627,,-0.44,,0,,70.4,,0.144,,7.6,,7.9,,5.4,
25-Feb-2017 07:00,0.656,,171.2,,1.863,,712,,0.93,,0,,43.35,,0.468,,7.9,,8.3,,1.8,
25-Feb-2017 08:00,0.815,,207.7,,2.059,,852,,2.92,,0,,33.6,,0.675,,5.1,,5.1,,2.2,
25-Feb-2017 09:00,1.602,,215.5,,3.088,,946,,4.16,,0,,24.74,,1.453,,4.6,,5.6,,1.7,
25-Feb-2017 10:00,1.575,,234.9,,3.088,,1006,,4.97,,0,,22.25,,1.456,,4.9,,5.3,,0.5,
25-Feb-2017 11:00,1.646,,251.1,,4.019,,1147,,6.85,,0,,26.43,,1.471,,3.5,,3.6,,1.4,
25-Feb-2017 12:00,2.332,,245.1,,4.656,,1216,,7.54,,0,,19.58,,2.195,,5.4,,5.8,,6,
25-Feb-2017 13:00,2.264,,246.4,,4.607,,1321,,8.3,,0,,20.63,,2.117,,4.9,,5.1,,0.7,
25-Feb-2017 14:00,1.808,,249.4,,3.676,,1455,,8.91,,0,,25.39,,1.631,,6.4,,6.5,,1.3,
25-Feb-2017 15:00,2.286,,258.7,,4.117,,1519,,9.17,,0,,15.47,,2.203,,5.1,,5.5,,4,
25-Feb-2017 16:00,1.716,,251.7,,3.186,,1600,,9.62,,0,,23.01,,1.578,,6.4,,5.9,,1.1,
25-Feb-2017 17:00,3.19,,103.8,,6.714,,1716,,9.17,,0,,23.74,,2.916,,3.6,,2.5,,2,
25-Feb-2017 18:00,2.028,,104.8,,4.509,,1805,,8.31,,0,,16.02,,1.948,,25.1,,23.7,,0,
25-Feb-2017 19:00,1.501,,141.6,,4.313,,1905,,6.52,,0,,28.09,,1.32,,6.8,,7.1,,0.5,
25-Feb-2017 20:00,0.606,,41.2,,1.716,,2013,,5.22,,0,,59.75,,0.276,,7.1,,6.7,,2.2,
25-Feb-2017 21:00,2.439,,337.9,,4.705,,2117,,4.49,,0,,13.6,,2.371,,7.3,,7.4,,2.7,
25-Feb-2017 22:00,2.157,,356.8,,3.431,,2222,,4.12,,0,,20.26,,2.022,,5.8,,5.5,,3,
25-Feb-2017 23:00,1.89,,3,,3.284,,2338,,4.07,,0,,40.23,,1.424,,5.3,,5.1,,0.4,
26-Feb-2017 00:00,1.118,,125.7,,2.5,,43,,1.66,,0,,34.79,,0.912,,5.7,,4.9,,1.7,
26-Feb-2017 01:00,0.751,,357.2,,2.304,,146,,1.68,,0,,63.52,,0.289,,5.3,,5.6,,3.1,
26-Feb-2017 02:00,1.27,,123.1,,2.696,,223,,1.97,,0,,22.5,,1.172,,3.8,,3,,0.5,
26-Feb-2017 03:00,1.117,,80,,3.137,,337,,1.24,,0,,36.85,,0.885,,4.7,,4.5,,3.1,
26-Feb-2017 04:00,1.477,,106.8,,3.725,,419,,0.81,,0,,38.23,,1.148,,5.7,,5.5,,3.2,
26-Feb-2017 05:00,1.334,,109.1,,2.99,,508,,-0.12,,0,,19.3,,1.258,,6.1,,5.1,,2.9,
26-Feb-2017 06:00,2.428,,114.9,,4.411,,639,,0.39,,0,,10.55,,2.387,,4.7,,4.6,,0.4,
26-Feb-2017 07:00,2.551,,117.5,,5.44,,745,,0.98,,0,,11.95,,2.495,,6.8,,6.4,,-0.5,
26-Feb-2017 08:00,2.683,,136.8,,4.166,,800,,2.31,,0,,15.36,,2.586,,5.7,,5.9,,2.7,
26-Feb-2017 09:00,3.687,,160.7,,6.42,,938,,3.41,,0,,12.85,,3.594,,5.2,,5.4,,4.8,
26-Feb-2017 10:00,3.273,,170.8,,5.097,,1020,,4.36,,0,,14.39,,3.17,,5.6,,5.8,,2.4,
26-Feb-2017 11:00,2.213,,190.6,,4.95,,1107,,6.05,,0,,20.19,,2.076,,2.8,,2.4,,3.5,
26-Feb-2017 12:00,1.585,,227.9,,3.088,,1232,,7.3,,0,,20.92,,1.479,,2,,0.9,,5.1,
26-Feb-2017 13:00,1.682,,251.8,,4.656,,1358,,8.91,,0,,40.36,,1.264,,4,,3.4,,2.9,
26-Feb-2017 14:00,1.677,,250.2,,3.921,,1400,,9.81,,0,,28.39,,1.471,,4,,3.5,,4.9,
26-Feb-2017 15:00,1.957,,231.4,,4.852,,1529,,10.53,,0,,26.81,,1.743,,6,,6.4,,0.2,
26-Feb-2017 16:00,1.059,,228.6,,2.598,,1643,,10.95,,0,,41.36,,0.783,,5.6,,5,,3.8,
26-Feb-2017 17:00,2.528,,94.6,,6.665,,1747,,10.07,,0,,24.07,,2.304,,7.7,,7.2,,1.5,
26-Feb-2017 18:00,2.862,,90.8,,6.077,,1854,,9.22,,0,,14.69,,2.768,,11.1,,9.8,,2.2,
26-Feb-2017 19:00,2.685,,106.8,,5.146,,1918,,8.58,,0,,14.37,,2.6,,4.3,,3.7,,1.8,
26-Feb-2017 20:00,1.981,,136.2,,3.676,,2010,,7.58,,0,,14.52,,1.917,,4.1,,3.1,,1.4,
26-Feb-2017 21:00,1.703,,102.7,,3.676,,2156,,7.12,,0,,27.64,,1.505,,3.5,,1.6,,4.7,
26-Feb-2017 22:00,1.437,,30.2,,2.794,,2215,,6.64,,0,,55.48,,0.763,,4.5,,2.9,,4.1,
26-Feb-2017 23:00,1.301,,37.2,,3.137,,2324,,6.74,,0,,47.05,,0.862,,3.2,,1.9,,2.7,
27-Feb-2017 00:00,0.869,,105.6,,3.578,,46,,5.44,,0,,48.55,,0.557,,4.2,,3.5,,4.8,
27-Feb-2017 01:00,3.513,,130.2,,7.3,,145,,6.02,,0,,18.56,,3.329,,4.2,,3.1,,1.1,
27-Feb-2017 02:00,4.845,,125.1,,8.92,,248,,6.6,,0,,13.5,,4.71,,8.8,,7.8,,0.1,
27-Feb-2017 03:00,4.955,,138,,10.73,,305,,6.52,,0,,13.6,,4.815,,14.2,,12.9,,0.7,
27-Feb-2017 04:00,4.114,,123.5,,7.94,,402,,5.46,,0,,17.63,,3.919,,10.9,,10.1,,1.4,
27-Feb-2017 05:00,3.987,,117.5,,8.63,,527,,5.63,,0,,15.17,,3.848,,9.7,,9.3,,5,
27-Feb-2017 06:00,3.576,,123.3,,6.567,,643,,5.07,,0,,12.64,,3.488,,7.6,,6.6,,3.5,
27-Feb-2017 07:00,4.089,,142.4,,7.69,,718,,6.67,,0,,17.46,,3.899,,10.4,,10.4,,4.8,
27-Feb-2017 08:00,3.28,,147.7,,5.832,,855,,8.2,,0,,20.68,,3.066,,8.6,,8.3,,1.9,
27-Feb-2017 09:00,1.742,,171,,4.803,,915,,9.57,,0,,38.47,,1.349,,15.9,,15.5,,2.5,
27-Feb-2017 10:00,2.619,,183,,6.665,,1025,,10.19,,0,,35.06,,2.129,,12.9,,12.1,,1.9,
27-Feb-2017 11:00,3.588,,163,,8.09,,1140,,11.02,,0,,23.51,,3.285,,17.1,,15,,1.3,
27-Feb-2017 12:00,4.342,,157.8,,8.28,,1200,,11.47,,0,,22.75,,4,,16.3,,14.5,,1.6,
27-Feb-2017 13:00,4.868,,146.8,,10.05,,1352,,11.65,,0,,24.77,,4.412,,21,,19.8,,3.7,
27-Feb-2017 14:00,5.953,,100.7,,11.03,,1403,,11.27,,0,,15.08,,5.747,,16.1,,13.2,,-0.3,
27-Feb-2017 15:00,6.444,,97.3,,11.47,,1539,,11.23,,0,,13.22,,6.272,,20.4,,22.3,,-1.3,
27-Feb-2017 16:00,5.417,,100.7,,10.93,,1613,,10.78,,0,,12.92,,5.279,,21.7,,21.8,,3.6,
27-Feb-2017 17:00,4.408,,94.6,,9.16,,1700,,9.65,,0,,15.62,,4.244,,23.1,,22.1,,3.7,
27-Feb-2017 18:00,2.965,,86.2,,6.518,,1806,,8.76,,0,,17.39,,2.829,,11.8,,11.8,,4,
27-Feb-2017 19:00,3.074,,95.4,,6.665,,1951,,8,,0,,18.97,,2.906,,8.6,,7.5,,2.6,
27-Feb-2017 20:00,2.193,,72.6,,5.097,,2005,,7.59,,0,,40.38,,1.648,,8.4,,7.3,,3.1,
27-Feb-2017 21:00,4.882,,312.8,,9.95,,2135,,6.38,,0,,13.36,,4.749,,11.6,,11.1,,3.3,
