,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
15-Feb-2017 11:00,1.399,,0.628,,1.494,,1.009,,1.633,,1.869,,287.2,,3.872,,1106,,,AN,0,,25.41,,54.66,,1.018,
15-Feb-2017 12:00,2.54,,1.543,,2.673,,2.113,,2.808,,2.942,,175.3,,4.068,,1241,,,AN,0,,33.15,,10.1,,2.896,
15-Feb-2017 13:00,2.267,,1.273,,2.358,,1.825,,2.534,,2.712,,172.1,,4.264,,1310,,,AN,0,,29.12,,11.91,,2.654,
15-Feb-2017 14:00,1.032,,0.225,,0.942,,0.618,,1.15,,1.493,,117.5,,2.892,,1451,,,AN,0,,19.8,,20.3,,1.399,
15-Feb-2017 15:00,0.807,,0.203,,0.757,,0.519,,0.882,,1.126,,117.8,,2.941,,1556,,,AN,0,,15.83,,27.22,,0.998,
15-Feb-2017 16:00,1.159,,0.121,,1.206,,0.657,,1.443,,1.842,,131.6,,4.411,,1658,,,AN,0,,18.63,,17.46,,1.757,
15-Feb-2017 17:00,1.856,,0.51,,2.029,,1.285,,2.489,,2.959,,119.7,,5.881,,1757,,,AN,0,,22.4,,23.68,,2.706,
15-Feb-2017 18:00,1.884,,0.682,,2.076,,1.36,,2.554,,3.023,,118.5,,7.35,,1815,,,AN,0,,25.87,,24.34,,2.75,
15-Feb-2017 19:00,1.845,,0.419,,2.283,,1.153,,3.078,,3.779,,164.8,,5.391,,1940,,,AN,0,,31.47,,25.04,,3.418,
15-Feb-2017 20:00,1.083,,0.135,,1.285,,0.472,,1.978,,2.834,,109.3,,4.999,,2002,,,AN,0,,28.25,,28.02,,2.495,
15-Feb-2017 21:00,1.546,,0.1,,1.947,,0.694,,2.64,,3.323,,163,,4.705,,2147,,,AN,0,,30.52,,18.77,,3.144,
15-Feb-2017 22:00,1.116,,0.277,,1.21,,0.705,,2.393,,3.632,,102.2,,4.607,,2230,,,AN,0,,34.07,,18.98,,3.433,
15-Feb-2017 23:00,0.843,,0.021,,1.029,,0.245,,2.228,,2.949,,93.8,,3.676,,2329,,,AN,0,,21.86,,13.69,,2.865,
16-Feb-2017 00:00,0.377,,0.002,,0.587,,0.037,,0.875,,1.216,,189.3,,3.039,,3,,,AN,0,,40.47,,71.6,,0.266,
16-Feb-2017 01:00,0.475,,0.007,,0.702,,0.09,,1.042,,1.406,,145.5,,2.794,,140,,,AN,0,,49.64,,58.59,,0.67,
16-Feb-2017 02:00,0.963,,0.129,,1.239,,0.369,,1.643,,2.177,,108.3,,4.754,,255,,,AN,0,,44.05,,67.49,,0.665,
16-Feb-2017 03:00,1.055,,0.065,,1.397,,0.351,,2.169,,3.185,,325.3,,4.117,,306,,,AN,0,,45.95,,7.37,,3.159,
16-Feb-2017 04:00,1.001,,0.043,,1.284,,0.362,,1.917,,2.773,,116.5,,5.097,,459,,,AN,0,,41.27,,47.75,,1.809,
16-Feb-2017 05:00,1.368,,0.111,,1.682,,0.534,,2.41,,3.212,,122.7,,4.95,,519,,,AN,0,,38.94,,30.01,,2.771,
16-Feb-2017 06:00,1.654,,0.579,,2.048,,0.997,,2.805,,3.391,,324.5,,6.371,,657,,,AN,0,,38.69,,26.42,,3.03,
16-Feb-2017 07:00,1.612,,0.642,,1.984,,0.948,,2.606,,3.483,,329.5,,7.06,,710,,,AN,0,,45.55,,14.54,,3.371,
16-Feb-2017 08:00,1.136,,0.26,,1.251,,0.632,,1.385,,1.74,,161.3,,3.676,,815,,,AN,0,,42.85,,45.55,,1.189,
16-Feb-2017 09:00,1.843,,0.95,,2.111,,1.248,,2.347,,2.748,,312.8,,6.371,,957,,,AN,0,,32.52,,21.53,,2.554,
16-Feb-2017 10:00,4.193,,2.93,,4.609,,3.63,,5.21,,5.658,,325.1,,8.77,,1040,,,AN,0,,24.39,,11.07,,5.552,
16-Feb-2017 11:00,6.533,,4.787,,7.23,,5.784,,8.19,,8.83,,318.2,,14.46,,1135,,,AN,0,,23.23,,6.82,,8.77,
16-Feb-2017 12:00,5.643,,4.102,,6.248,,4.953,,7.13,,7.79,,316.6,,12.84,,1246,,,AN,0,,24.73,,18.34,,7.39,
16-Feb-2017 13:00,5.38,,3.813,,5.896,,4.729,,6.696,,7.14,,347.9,,13.38,,1300,,,AN,0,,22.04,,24.97,,6.461,
16-Feb-2017 14:00,2.246,,1.045,,2.333,,1.783,,2.846,,3.292,,77.3,,6.616,,1419,,,AN,0,,23.09,,33.43,,2.731,
16-Feb-2017 15:00,0.53,,0.074,,0.538,,0.252,,0.81,,1.311,,91.2,,4.362,,1559,,,AN,0,,29.12,,33.76,,1.083,
16-Feb-2017 16:00,5.368,,2.929,,5.744,,4.462,,7.03,,8.37,,107.1,,17.4,,1655,,,AN,0,,33.19,,15.17,,8.08,
16-Feb-2017 17:00,5.971,,3.72,,6.646,,5.083,,7.61,,8.38,,138.5,,16.27,,1708,,,AN,0,,45.25,,17.98,,7.97,
16-Feb-2017 18:00,1.65,,0.459,,1.859,,1.106,,2.286,,2.831,,202.4,,7.3,,1804,,,AN,0,,44.58,,55.93,,1.481,
16-Feb-2017 19:00,1.887,,0.71,,2.103,,1.298,,2.546,,3.113,,171.6,,8.13,,1931,,,AN,0,,48.05,,41.37,,2.301,
16-Feb-2017 20:00,3.368,,1.812,,3.753,,2.62,,4.496,,5.212,,151.2,,9.26,,2041,,,AN,0,,54.74,,25.87,,4.68,
16-Feb-2017 21:00,1.452,,0.4,,1.632,,0.867,,2.035,,2.483,,174,,6.665,,2100,,,AN,0,,53.04,,43.67,,1.761,
16-Feb-2017 22:00,2.964,,1.554,,3.293,,2.333,,3.869,,4.46,,200.9,,10.09,,2213,,,AN,0,,54.32,,39.95,,3.375,
16-Feb-2017 23:00,3.507,,2.006,,3.925,,2.785,,4.529,,5.108,,184.5,,13.33,,2340,,,AN,0,,53.3,,39.15,,3.915,
17-Feb-2017 00:00,3.325,,1.844,,3.707,,2.592,,4.348,,4.993,,163.1,,9.11,,3,,,AN,0,,56.66,,15.68,,4.806,
17-Feb-2017 01:00,4.11,,2.546,,4.605,,3.401,,5.345,,6.081,,184.6,,9.65,,151,,,AN,0,,59.38,,11.47,,5.959,
17-Feb-2017 02:00,6.992,,4.913,,7.88,,6.076,,8.99,,9.93,,189.6,,15.83,,237,,,AN,0,,63.47,,7.36,,9.85,
17-Feb-2017 03:00,7.2,,5.073,,8.11,,6.269,,9.23,,10.15,,191.4,,14.5,,324,,,AN,0,,71.1,,6.16,,10.1,
17-Feb-2017 04:00,5.963,,4.134,,6.741,,5.172,,7.72,,8.5,,185.7,,13.72,,426,,,AN,0.05,,75.5,,9.33,,8.38,
17-Feb-2017 05:00,3.188,,1.78,,3.434,,2.663,,4.427,,5.313,,133.6,,10.78,,502,,,AN,0.1,,80.7,,36.05,,4.26,
17-Feb-2017 06:00,3.874,,2.061,,4.183,,3.179,,4.965,,5.68,,131.8,,14.7,,648,,,AN,0.11,,80.5,,21.09,,5.296,
17-Feb-2017 07:00,8.93,,,AD,9.94,,7.8,,11.21,,12.06,,145.7,,19.11,,749,,,AN,0,,70.3,,8.89,,11.92,
17-Feb-2017 08:00,8.92,,,AD,10.02,,7.88,,11.37,,12.26,,163.4,,19.01,,813,,,AN,0.04,,72.3,,9.1,,12.1,
17-Feb-2017 09:00,6.672,,,AD,7.45,,5.871,,8.45,,9.12,,172.1,,14.11,,946,,,AN,0.02,,77.1,,10.1,,8.97,
17-Feb-2017 10:00,5.494,,,AD,6.157,,4.796,,6.939,,7.41,,169.6,,12.59,,1019,,,AN,0.01,,78,,9.91,,7.3,
17-Feb-2017 11:00,4.205,,,AD,4.663,,3.601,,5.243,,5.558,,173.2,,11.12,,1124,,,AN,0.03,,77.6,,21.08,,5.182,
17-Feb-2017 12:00,6.731,,,AD,7.53,,5.909,,8.49,,9.25,,188.7,,12.45,,1254,,,AN,0.06,,79.3,,4.93,,9.22,
17-Feb-2017 13:00,5.131,,,AD,5.693,,4.474,,6.42,,6.984,,182.5,,10.54,,1315,,,AN,0.04,,83.9,,8.96,,6.899,
17-Feb-2017 14:00,2.578,,,AD,2.729,,2.099,,3.093,,3.35,,131.8,,5.734,,1400,,,AN,0.06,,84.7,,17.43,,3.195,
17-Feb-2017 15:00,2.463,,,AD,2.666,,2.03,,2.91,,3.128,,156.9,,6.077,,1558,,,AN,0.08,,86.1,,17.1,,2.988,
17-Feb-2017 16:00,3.058,,,AD,3.385,,2.591,,3.793,,4.239,,153.7,,7.79,,1614,,,AN,0.12,,86.7,,27.54,,3.749,
17-Feb-2017 17:00,2.772,,,AD,2.962,,2.403,,3.598,,4.449,,118.4,,8.13,,1742,,,AN,0.12,,85.9,,20.15,,4.174,
17-Feb-2017 18:00,4.092,,,AD,4.527,,3.548,,5.196,,5.889,,136.2,,11.12,,1855,,,AN,0.1,,81.1,,18.87,,5.57,
17-Feb-2017 19:00,4.92,,,AD,5.557,,4.378,,6.391,,7.1,,165.6,,11.91,,1959,,,AN,0.12,,81.7,,9.53,,7,
17-Feb-2017 20:00,5.656,,,AD,6.388,,5.014,,7.26,,7.95,,162.5,,11.81,,2038,,,AN,0.11,,80,,10.27,,7.82,
17-Feb-2017 21:00,3.223,,,AD,3.668,,2.925,,4.315,,4.748,,129.7,,9.21,,2131,,,AN,0.09,,80.6,,28.05,,4.178,
17-Feb-2017 22:00,1.929,,,AD,2.128,,1.848,,2.679,,3.033,,110.3,,8.53,,2247,,,AN,0.04,,76.5,,30.23,,2.61,
17-Feb-2017 23:00,3.829,,,AD,4.358,,3.395,,5.033,,5.27,,159.7,,9.65,,2315,,,AN,0.01,,75.7,,11.77,,5.159,
18-Feb-2017 00:00,3.499,,,AD,3.994,,3.081,,4.664,,4.891,,175.3,,8.18,,11,,,AN,0,,76.6,,8.77,,4.833,
18-Feb-2017 01:00,3.629,,,AD,4.124,,3.243,,4.791,,5.08,,179.8,,7.25,,146,,,AN,0.01,,78.8,,9.1,,5.016,
18-Feb-2017 02:00,2.596,,,AD,2.981,,2.343,,3.503,,3.653,,149.1,,5.881,,200,,,AN,0,,79.1,,23.23,,3.352,
18-Feb-2017 03:00,1.578,,,AD,1.802,,1.513,,2.315,,2.504,,131,,4.46,,300,,,AN,0,,82.9,,17.61,,2.386,
18-Feb-2017 04:00,2.478,,,AD,2.849,,2.28,,3.363,,3.565,,154.1,,5.979,,423,,,AN,0,,83.5,,15.52,,3.434,
18-Feb-2017 05:00,1.734,,,AD,2.05,,1.68,,2.489,,2.594,,142.3,,4.362,,545,,,AN,0,,84.5,,18.2,,2.463,
18-Feb-2017 06:00,1.268,,,AD,1.467,,1.286,,1.961,,2.18,,120.8,,3.921,,636,,,AN,0,,81.6,,17.51,,2.078,
18-Feb-2017 07:00,0.038,,,AD,0.034,,0.168,,0.147,,0.254,,94.6,,2.255,,700,,,AN,0.03,,81.4,,8.3,,0.252,
18-Feb-2017 08:00,0.047,,,AD,0.049,,0.171,,0.091,,0.055,,66.2,,0.932,,843,,,AN,0,,81.6,,24.79,,0.05,
18-Feb-2017 09:00,0.012,,,AD,0.015,,0.074,,0.031,,0.05,,113,,0.05,,900,,,AN,0,,76.1,,47.57,,0.033,
18-Feb-2017 10:00,0.115,,,AD,0.135,,0.218,,0.161,,0.05,,160.4,,0.05,,1000,,,AN,0,,73.6,,26.53,,0.045,
18-Feb-2017 11:00,0.227,,,AD,0.204,,0.312,,0.312,,0.053,,123.5,,0.883,,1114,,,AN,0,,73.2,,24.55,,0.048,
18-Feb-2017 12:00,0.514,,,AD,0.543,,0.487,,0.677,,0.138,,242.5,,1.961,,1252,,,AN,0,,64.82,,52.51,,0.08,
18-Feb-2017 13:00,1.409,,,AD,1.471,,1.249,,1.596,,0.772,,178.6,,3.137,,1358,,,AN,0,,62.18,,19.84,,0.726,
18-Feb-2017 14:00,2.068,,,AD,2.162,,1.857,,2.32,,1.655,,186.7,,3.627,,1419,,,AN,0,,53.53,,11.56,,1.621,
18-Feb-2017 15:00,1.112,,,AD,1.183,,0.992,,1.25,,0.586,,178.5,,2.696,,1502,,,AN,0,,49.12,,16.33,,0.562,
18-Feb-2017 16:00,0.774,,,AD,0.835,,0.696,,0.941,,0.236,,162.3,,2.108,,1636,,,AN,0,,50.22,,29.74,,0.204,
18-Feb-2017 17:00,0.733,,,AD,0.822,,0.593,,1,,0.473,,230.6,,2.843,,1724,,,AN,0,,58.14,,8.47,,0.468,
18-Feb-2017 18:00,0.076,,,AD,0.344,,0.032,,0.564,,0.001,,235.5,,0.001,,1800,,,AN,0,,60.34,,43.19,,0.001,
18-Feb-2017 19:00,0.107,,,AD,0.296,,0.08,,0.488,,0.175,,121.1,,2.059,,1957,,,AN,0,,67.5,,38.22,,0.136,
18-Feb-2017 20:00,0.894,,,AD,1.497,,0.792,,1.861,,1.913,,149.3,,2.794,,2031,,,AN,0,,69.38,,17.98,,1.819,
18-Feb-2017 21:00,0.649,,,AD,1.271,,0.722,,1.589,,1.55,,163.8,,2.598,,2114,,,AN,0,,74.7,,11.44,,1.519,
18-Feb-2017 22:00,0.007,,,AD,0.128,,0.068,,0.263,,0.01,,135,,1.324,,2224,,,AN,0,,75.7,,13.12,,0.009,
18-Feb-2017 23:00,0.088,,,AD,0.199,,0.166,,0.291,,0.076,,149.5,,1.765,,2302,,,AN,0,,77.6,,5.65,,0.076,
19-Feb-2017 00:00,0.035,,,AD,0.075,,0.052,,0.19,,0.05,,121.8,,1.912,,55,,,AN,0,,80.8,,10.45,,0.049,
19-Feb-2017 01:00,0.195,,,AD,0.478,,0.253,,0.745,,0.397,,223.4,,2.01,,155,,,AN,0,,78.1,,32.99,,0.331,
19-Feb-2017 02:00,0.008,,,AD,0.063,,0.029,,0.1,,0.042,,229.1,,1.422,,200,,,AN,0,,76.8,,11.61,,0.041,
19-Feb-2017 03:00,0,,,AD,0,,0,,0,,0.001,,302.8,,0.001,,300,,,AN,0,,79.8,,31.43,,0.001,
19-Feb-2017 04:00,0,,,AD,0.021,,0.002,,0.034,,0.001,,250.9,,0.001,,400,,,AN,0,,80,,26.07,,0.001,
19-Feb-2017 05:00,0.007,,,AD,0.067,,0.032,,0.127,,0.001,,308.8,,0.197,,517,,,AN,0,,83.4,,49.53,,0.001,
19-Feb-2017 06:00,0,,,AD,0,,0.002,,0,,0.001,,36.5,,0.001,,600,,,AN,0,,81.4,,24.91,,0.001,
19-Feb-2017 07:00,0.658,,,AD,0.804,,0.586,,0.988,,0.662,,326.2,,2.843,,742,,,AN,0,,80,,8.38,,0.655,
19-Feb-2017 08:00,0.571,,,AD,0.891,,0.686,,1.073,,0.346,,334.2,,1.716,,811,,,AN,0,,80.4,,13.52,,0.337,
19-Feb-2017 09:00,0.66,,,AD,0.742,,0.637,,0.85,,0.028,,324.2,,1.324,,918,,,AN,0,,68.05,,18.43,,0.026,
19-Feb-2017 10:00,0.584,,,AD,0.59,,0.544,,0.638,,0.046,,184.9,,1.52,,1003,,,AN,0,,55.59,,32.3,,0.039,
19-Feb-2017 11:00,1.494,,,AD,1.538,,1.328,,1.65,,0.857,,185.8,,3.382,,1146,,,AN,0,,54.43,,16.71,,0.82,
19-Feb-2017 12:00,1.955,,,AD,2.039,,1.744,,2.169,,1.451,,186.3,,3.676,,1246,,,AN,0,,53.15,,13.18,,1.413,
19-Feb-2017 13:00,1.983,,,AD,2.077,,1.759,,2.197,,1.603,,176.2,,4.019,,1357,,,AN,0,,52.64,,21.61,,1.489,
19-Feb-2017 14:00,2.61,,,AD,2.769,,2.351,,2.928,,2.51,,148.9,,5.342,,1458,,,AN,0,,55.07,,17.51,,2.392,
19-Feb-2017 15:00,3.09,,,AD,3.306,,2.742,,3.554,,3.262,,133.6,,5.783,,1501,,,AN,0,,57.55,,14.97,,3.151,
19-Feb-2017 16:00,1.559,,,AD,1.668,,1.342,,1.981,,1.499,,114.4,,4.509,,1629,,,AN,0,,57.4,,19.68,,1.41,
19-Feb-2017 17:00,2.098,,,AD,2.373,,1.713,,2.824,,2.52,,145,,4.95,,1750,,,AN,0,,57.81,,30.1,,2.172,
19-Feb-2017 18:00,3.357,,,AD,3.821,,2.922,,4.462,,4.58,,169.2,,6.371,,1836,,,AN,0,,60.91,,7.27,,4.543,
19-Feb-2017 19:00,1.4,,,AD,1.632,,1.117,,1.98,,1.686,,146.3,,5.832,,1900,,,AN,0,,63.63,,16.75,,1.614,
19-Feb-2017 20:00,0.524,,,AD,0.73,,0.39,,0.917,,0.44,,314.3,,2.696,,2051,,,AN,0,,64.59,,39.07,,0.338,
19-Feb-2017 21:00,0.665,,,AD,0.794,,0.533,,1.163,,0.871,,117.8,,3.137,,2154,,,AN,0,,68.68,,19.03,,0.823,
19-Feb-2017 22:00,3.088,,,AD,3.571,,2.66,,4.31,,4.634,,192.9,,7.06,,2209,,,AN,0,,66.24,,13.81,,4.499,
19-Feb-2017 23:00,3.902,,,AD,4.433,,3.413,,5.235,,5.729,,191.8,,8.09,,2311,,,AN,0,,67.6,,21.84,,5.312,
20-Feb-2017 00:00,2.83,,,AD,3.267,,2.46,,3.854,,3.819,,189,,8.38,,9,,,AN,0,,71,,47.3,,2.517,
20-Feb-2017 01:00,1.645,,,AD,2.03,,1.387,,2.429,,2.057,,307,,6.42,,117,,,AN,0,,71.3,,17,,1.966,
20-Feb-2017 02:00,0.951,,,AD,1.288,,0.752,,1.541,,0.76,,287.2,,3.137,,219,,,AN,0,,74.8,,61.93,,0.316,
20-Feb-2017 03:00,1.736,,,AD,2.162,,1.407,,2.689,,2.451,,166.1,,5.244,,336,,,AN,0,,75,,36.12,,1.963,
20-Feb-2017 04:00,3.277,,,AD,3.709,,2.8,,4.365,,4.477,,147.5,,8.72,,423,,,AN,0,,75.4,,10.82,,4.397,
20-Feb-2017 05:00,2.749,,,AD,3.134,,2.364,,3.738,,3.826,,191.2,,7.79,,512,,,AN,0,,76.9,,17.12,,3.655,
20-Feb-2017 06:00,3.942,,,AD,4.428,,3.474,,5.09,,5.39,,188.8,,10.59,,605,,,AN,0,,79.4,,17.55,,5.137,
20-Feb-2017 07:00,2.076,,,AD,2.349,,1.839,,2.695,,2.566,,185.6,,8.23,,711,,,AN,0,,79.7,,9,,2.534,
20-Feb-2017 08:00,3.552,,,AD,3.921,,3.155,,4.407,,4.354,,202.9,,8.48,,857,,,AN,0,,79.1,,13.4,,4.235,
20-Feb-2017 09:00,2.75,,,AD,2.993,,2.441,,3.288,,3.009,,178.9,,7.35,,908,,,AN,0,,76.5,,23.44,,2.757,
20-Feb-2017 10:00,3.654,,,AD,3.995,,3.248,,4.404,,4.38,,141.1,,10.29,,1053,,,AN,0,,60.28,,16.87,,4.19,
20-Feb-2017 11:00,7.34,,,AD,8.12,,6.564,,9.01,,9.59,,146,,16.22,,1153,,,AN,0,,43.56,,10.71,,9.42,
20-Feb-2017 12:00,5.507,,,AD,6.051,,5,,6.808,,7.33,,207.4,,16.07,,1226,,,AN,0,,29.79,,38.18,,5.7,
20-Feb-2017 13:00,7.4,,,AD,8.21,,6.62,,9.21,,9.73,,150.4,,17.74,,1356,,,AN,0,,41.06,,26.49,,8.69,
20-Feb-2017 14:00,2.933,,,AD,3.192,,2.535,,3.711,,4.203,,100.2,,10.88,,1402,,,AN,0,,39.68,,39.29,,3.214,
20-Feb-2017 15:00,5.963,,,AD,6.665,,5.328,,7.52,,8.13,,202.2,,14.46,,1525,,,AN,0,,39.39,,47.39,,5.346,
20-Feb-2017 16:00,3.86,,,AD,4.313,,3.475,,5.084,,5.769,,305.5,,12.15,,1611,,,AN,0,,64,,57.73,,2.839,
20-Feb-2017 17:00,5.607,,,AD,6.172,,4.873,,7.11,,7.81,,121.5,,12.79,,1711,,,AN,0,,63.05,,13.46,,7.59,
20-Feb-2017 18:00,2.688,,,AD,3.059,,2.17,,3.581,,4.196,,138.9,,8.33,,1810,,,AN,0,,65.8,,31.88,,3.546,
20-Feb-2017 19:00,1.641,,,AD,1.975,,1.271,,2.411,,3.071,,323.1,,5.734,,1947,,,AN,0,,74.6,,51.91,,1.81,
20-Feb-2017 20:00,2.116,,,AD,2.397,,1.688,,2.896,,3.261,,94.9,,8.09,,2059,,,AN,0,,73.9,,56.4,,1.68,
20-Feb-2017 21:00,5.115,,,AD,5.736,,4.431,,6.732,,7.59,,130,,11.71,,2153,,,AN,0,,56.84,,15.42,,7.31,
20-Feb-2017 22:00,6.77,,,AD,7.58,,5.981,,8.78,,9.84,,155.1,,14.21,,2227,,,AN,0,,48.71,,6.48,,9.77,
20-Feb-2017 23:00,7.32,,,AD,8.22,,6.505,,9.54,,10.66,,160.4,,16.71,,2347,,,AN,0,,41.37,,7.12,,10.57,
21-Feb-2017 00:00,6.111,,,AD,6.872,,5.409,,8.01,,8.97,,163.8,,14.55,,43,,,AN,0,,37.21,,10.58,,8.81,
21-Feb-2017 01:00,8.35,,,AD,9.35,,7.44,,10.7,,11.72,,156.5,,17.93,,149,,,AN,0,,44.26,,9.14,,11.57,
21-Feb-2017 02:00,7.35,,,AD,8.22,,6.573,,9.41,,10.44,,162.8,,17.4,,204,,,AN,0,,52.07,,8.91,,10.32,
21-Feb-2017 03:00,4.3,,,AD,4.73,,3.722,,5.579,,6.364,,120.5,,11.66,,337,,,AN,0,,59.68,,14.71,,6.154,
21-Feb-2017 04:00,5.739,,,AD,6.362,,5.078,,7.33,,8.23,,147.3,,11.76,,444,,,AN,0,,64.64,,11.64,,8.06,
21-Feb-2017 05:00,5.667,,,AD,6.324,,5.017,,7.34,,8.28,,141.4,,11.71,,510,,,AN,0,,62.54,,8.8,,8.18,
21-Feb-2017 06:00,6.366,,,AD,7.1,,5.646,,8.14,,9.12,,154.6,,13.13,,612,,,AN,0,,59.52,,9.7,,8.98,
21-Feb-2017 07:00,6.261,,,AD,6.999,,5.561,,8.05,,8.96,,155.1,,12.01,,705,,,AN,0,,64.01,,9.01,,8.85,
21-Feb-2017 08:00,6.433,,,AD,7.18,,5.747,,8.19,,9.08,,162.9,,13.57,,852,,,AN,0,,56.71,,10.01,,8.94,
21-Feb-2017 09:00,7.25,,,AD,8.07,,6.553,,9.04,,9.81,,166.5,,13.03,,920,,,AN,0,,50.12,,6.08,,9.75,
21-Feb-2017 10:00,7.6,,,AD,8.45,,6.885,,9.44,,10.16,,170.1,,14.31,,1023,,,AN,0,,49.02,,6.63,,10.09,
21-Feb-2017 11:00,7.43,,,AD,8.25,,6.717,,9.16,,9.92,,184.2,,19.7,,1153,,,AN,0,,37.91,,19.78,,9.33,
21-Feb-2017 12:00,7.9,,,AD,8.8,,7.14,,9.77,,10.55,,197.4,,22.34,,1234,,,AN,0,,27.24,,10.87,,10.36,
21-Feb-2017 13:00,8.15,,,AD,9.03,,7.35,,10.03,,10.8,,200.5,,19.75,,1356,,,AN,0,,29.12,,13.53,,10.5,
21-Feb-2017 14:00,8.48,,,AD,9.46,,7.65,,10.54,,11.38,,204,,20.04,,1402,,,AN,0,,26.89,,11.95,,11.13,
21-Feb-2017 15:00,7.3,,,AD,8.14,,6.572,,9.09,,9.87,,201.9,,18.57,,1533,,,AN,0,,30.31,,14.01,,9.58,
21-Feb-2017 16:00,6.212,,,AD,6.959,,5.574,,7.9,,8.74,,205.6,,14.7,,1655,,,AN,0,,32.82,,15.81,,8.41,
21-Feb-2017 17:00,6.868,,,AD,7.73,,6.173,,8.78,,9.72,,203.6,,15.73,,1701,,,AN,0,,31.62,,12.43,,9.49,
21-Feb-2017 18:00,6.57,,,AD,7.41,,5.845,,8.48,,9.42,,198.7,,18.67,,1807,,,AN,0,,28.23,,14,,9.14,
21-Feb-2017 19:00,6.68,,,AD,7.53,,5.968,,8.62,,9.45,,181.1,,17.44,,1952,,,AN,0,,29.07,,14.51,,9.15,
21-Feb-2017 20:00,7.26,,,AD,8.14,,6.441,,9.35,,10.22,,152,,15.88,,2034,,,AN,0,,35.78,,25.37,,9.22,
21-Feb-2017 21:00,7.4,,,AD,8.26,,6.573,,9.47,,10.38,,143.3,,16.95,,2130,,,AN,0,,38.39,,14.23,,10.06,
21-Feb-2017 22:00,8.24,,,AD,9.24,,7.4,,10.55,,11.61,,171,,17.74,,2243,,,AN,0,,32.19,,10.17,,11.42,
21-Feb-2017 23:00,8.68,,,AD,9.76,,7.8,,11.13,,12.16,,171.5,,18.72,,2350,,,AN,0,,28.6,,6.68,,12.08,
22-Feb-2017 00:00,8.6,,,AD,9.65,,7.73,,11.05,,12.15,,171.4,,17.59,,10,,,AN,0,,26.4,,7.44,,12.05,
22-Feb-2017 01:00,3.244,,,AD,3.553,,2.832,,4.262,,4.978,,130.8,,13.28,,114,,,AN,0,,24.25,,44.73,,3.46,
22-Feb-2017 02:00,2.231,,,AD,2.462,,1.753,,3.022,,3.635,,108.7,,9.41,,220,,,AN,0,,21.96,,24.6,,3.3,
22-Feb-2017 03:00,2.068,,,AD,2.28,,1.74,,3.31,,4.478,,100.7,,7.4,,328,,,AN,0,,24.24,,12.46,,4.372,
22-Feb-2017 04:00,1.717,,,AD,2.049,,1.287,,2.38,,2.929,,318.8,,6.518,,401,,,AN,0,,38.48,,66.42,,0.96,
22-Feb-2017 05:00,1.266,,,AD,1.604,,0.839,,2.044,,2.774,,309.3,,4.803,,535,,,AN,0,,50.35,,23.93,,2.532,
22-Feb-2017 06:00,1.47,,,AD,1.828,,0.996,,2.281,,2.914,,331.9,,4.656,,608,,,AN,0,,52.75,,41.03,,2.167,
22-Feb-2017 07:00,1.308,,,AD,1.581,,0.875,,1.949,,2.57,,338.4,,5.097,,706,,,AN,0,,53.2,,37.66,,2.015,
22-Feb-2017 08:00,1.504,,,AD,1.665,,1.076,,1.668,,2.071,,339.8,,4.509,,857,,,AN,0,,51.79,,37.05,,1.638,
22-Feb-2017 09:00,2.206,,,AD,2.405,,1.816,,2.542,,2.938,,320.1,,5.391,,907,,,AN,0,,42.28,,12.73,,2.865,
22-Feb-2017 10:00,0.964,,,AD,1.038,,0.63,,0.963,,1.303,,125,,4.068,,1058,,,AN,0,,32.74,,62.83,,0.519,
22-Feb-2017 11:00,1.871,,,AD,1.896,,1.496,,2.081,,2.461,,100.2,,5.048,,1100,,,AN,0,,30.01,,22.6,,2.269,
22-Feb-2017 12:00,1.401,,,AD,1.486,,1.02,,1.508,,1.765,,92.5,,5.293,,1244,,,AN,0,,25.76,,47.68,,1.154,
22-Feb-2017 13:00,5.573,,,AD,6.114,,4.994,,6.822,,7.29,,319.5,,14.21,,1358,,,AN,0,,17.93,,15.74,,7.02,
22-Feb-2017 14:00,8.43,,,AD,9.3,,7.66,,10.58,,11.29,,330.3,,16.51,,1419,,,AN,0,,13.75,,8.31,,11.18,
22-Feb-2017 15:00,8.26,,,AD,9.12,,7.47,,10.38,,11.06,,334.2,,14.9,,1518,,,AN,0,,14.39,,10.36,,10.87,
22-Feb-2017 16:00,7.97,,,AD,8.83,,7.2,,10.11,,10.83,,342.7,,15.44,,1634,,,AN,0,,15.85,,7.24,,10.75,
22-Feb-2017 17:00,4.807,,,AD,5.409,,4.289,,6.355,,7.11,,319.6,,11.96,,1718,,,AN,0,,18.35,,10.64,,6.989,
22-Feb-2017 18:00,6.215,,,AD,6.937,,5.562,,8.04,,8.9,,330.5,,14.75,,1840,,,AN,0,,21.16,,7.67,,8.82,
22-Feb-2017 19:00,7.76,,,AD,8.63,,6.979,,9.98,,10.88,,333.5,,15.14,,1908,,,AN,0,,18.68,,9.31,,10.74,
22-Feb-2017 20:00,8.22,,,AD,9.19,,7.39,,10.62,,11.61,,324,,15.63,,2026,,,AN,0,,24.92,,5.51,,11.56,
