,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Feb-2017 02:00,2,,5.402,,302.7,,8.87,,245,,1.99,,9.43,,5.329,
23-Feb-2017 03:00,1.6,,6.878,,304.7,,11.52,,321,,1.78,,9.4,,6.786,
23-Feb-2017 04:00,0.9,,3.713,,310,,9.11,,401,,1.45,,20.91,,3.465,
23-Feb-2017 05:00,2.4,,2.296,,359.6,,4.558,,500,,0.37,,21.18,,2.139,
23-Feb-2017 06:00,3,,3.907,,330.4,,6.665,,604,,0.16,,10.73,,3.838,
23-Feb-2017 07:00,1,,3.624,,354.7,,6.175,,758,,0.39,,13.89,,3.518,
23-Feb-2017 08:00,1.1,,6.106,,357.2,,9.7,,835,,2.19,,12.79,,5.953,
23-Feb-2017 09:00,0.5,,6.477,,344.4,,10.05,,937,,3.2,,13.45,,6.299,
23-Feb-2017 10:00,0.6,,7.3,,340,,11.42,,1042,,4.17,,11.77,,7.15,
23-Feb-2017 11:00,5.2,,5.58,,336.3,,11.52,,1104,,5.08,,19.12,,5.269,
23-Feb-2017 12:00,-0.3,,4.374,,326.5,,8.63,,1201,,5.54,,24.45,,3.976,
23-Feb-2017 13:00,9,,4.001,,301.7,,8.58,,1306,,6.17,,19.73,,3.764,
23-Feb-2017 14:00,1.3,,3.64,,324.9,,7.89,,1428,,6.68,,24.45,,3.308,
23-Feb-2017 15:00,-2.6,,2.877,,315.7,,6.665,,1508,,6.96,,29.83,,2.487,
23-Feb-2017 16:00,1.8,,3.385,,312.8,,6.028,,1627,,6.83,,19.5,,3.189,
23-Feb-2017 17:00,5.4,,3.736,,310.9,,6.126,,1700,,5.21,,12.37,,3.649,
23-Feb-2017 18:00,3.9,,3.915,,288.2,,6.175,,1828,,4.81,,10.92,,3.844,
23-Feb-2017 19:00,4.5,,2.445,,8.5,,3.921,,1957,,2.78,,20.45,,2.289,
23-Feb-2017 20:00,2.4,,3.577,,337.4,,6.567,,2046,,2.06,,8.27,,3.54,
23-Feb-2017 21:00,1.1,,4.725,,326.5,,9.31,,2152,,2.46,,9.7,,4.657,
23-Feb-2017 22:00,2.4,,5.137,,329.7,,8.77,,2257,,1.71,,9.37,,5.068,
23-Feb-2017 23:00,0.2,,5.391,,325.8,,9.26,,2341,,1.18,,9.25,,5.32,
24-Feb-2017 00:00,0,,5.051,,329.9,,8.92,,7,,0.96,,10.19,,4.971,
24-Feb-2017 01:00,1.4,,3.464,,2.3,,6.518,,100,,-0.23,,16.53,,3.32,
24-Feb-2017 02:00,2.1,,3.36,,2.3,,5.783,,238,,-0.88,,12.19,,3.283,
24-Feb-2017 03:00,2.2,,3.076,,20.5,,6.567,,342,,-1.63,,13.22,,2.995,
24-Feb-2017 04:00,1.5,,3.084,,16.8,,5.342,,431,,-1.96,,12.78,,3.007,
24-Feb-2017 05:00,0.3,,2.081,,27.2,,4.068,,502,,-2.4,,19.6,,1.96,
24-Feb-2017 06:00,1.7,,0.937,,30.5,,2.5,,630,,-2.39,,11.65,,0.918,
24-Feb-2017 07:00,3.4,,1.532,,39.8,,3.48,,757,,-0.66,,13.78,,1.488,
24-Feb-2017 08:00,1.2,,1.989,,29.1,,4.46,,808,,1.11,,22.23,,1.839,
24-Feb-2017 09:00,3.1,,0.912,,147.6,,4.264,,959,,3.02,,41.72,,0.67,
24-Feb-2017 10:00,3.3,,2.11,,138.6,,4.46,,1052,,3.43,,22.72,,1.944,
24-Feb-2017 11:00,0.2,,2.514,,157.8,,5.636,,1153,,4.37,,22.8,,2.315,
24-Feb-2017 12:00,1.2,,4.199,,164.9,,7.2,,1256,,5.02,,16.91,,4.016,
24-Feb-2017 13:00,2.8,,5.323,,156.8,,8.67,,1345,,5.78,,13.73,,5.17,
24-Feb-2017 14:00,2,,5.231,,152.4,,8.72,,1415,,6.29,,15.52,,5.039,
24-Feb-2017 15:00,6.2,,5.678,,156,,8.53,,1502,,6.9,,11.81,,5.557,
24-Feb-2017 16:00,4.3,,5.578,,163,,8.97,,1603,,6.84,,14.32,,5.404,
24-Feb-2017 17:00,10.1,,4.17,,181.7,,6.077,,1757,,5.34,,6.51,,4.143,
24-Feb-2017 18:00,7.3,,3.398,,179.8,,5.097,,1846,,4.21,,6.48,,3.376,
24-Feb-2017 19:00,3.3,,2.291,,130.6,,4.362,,1901,,3.65,,24.48,,2.082,
24-Feb-2017 20:00,4.3,,1.688,,118.2,,4.117,,2002,,3.49,,23.84,,1.542,
24-Feb-2017 21:00,3.5,,1.471,,120.6,,3.333,,2101,,2.67,,9.02,,1.452,
24-Feb-2017 22:00,1.6,,0.802,,351.9,,2.941,,2248,,1.12,,45.4,,0.55,
24-Feb-2017 23:00,6.3,,1.601,,312.9,,2.157,,2300,,-0.31,,18.24,,1.52,
25-Feb-2017 00:00,6.6,,1.801,,333.9,,3.137,,35,,-0.8,,9.71,,1.775,
25-Feb-2017 01:00,4.9,,1.293,,313.3,,2.5,,112,,-1.27,,18.69,,1.224,
25-Feb-2017 02:00,4.7,,2.043,,330.2,,3.872,,246,,-2.22,,13.57,,1.986,
25-Feb-2017 03:00,1.8,,2.292,,327.6,,3.284,,307,,-3.55,,12.02,,2.242,
25-Feb-2017 04:00,3.4,,2.285,,314.1,,2.941,,421,,-3.45,,9.92,,2.251,
25-Feb-2017 05:00,2.5,,2.239,,335.8,,4.068,,522,,-4.38,,21.74,,2.077,
25-Feb-2017 06:00,2.7,,1.263,,304.5,,2.353,,641,,-3.93,,21.81,,1.172,
25-Feb-2017 07:00,3.5,,2.127,,337.6,,4.019,,751,,-2.18,,12.87,,2.073,
25-Feb-2017 08:00,4.3,,3.642,,0.5,,6.224,,847,,1.51,,11.57,,3.567,
25-Feb-2017 09:00,3.8,,4.484,,1,,6.714,,910,,3.92,,12.83,,4.371,
25-Feb-2017 10:00,0.9,,2.836,,11.2,,5.685,,1011,,5.82,,19.43,,2.673,
25-Feb-2017 11:00,0.8,,1.269,,107.2,,3.137,,1140,,7.6,,57.45,,0.631,
25-Feb-2017 12:00,6.7,,0.927,,86.7,,2.892,,1208,,8.39,,63.66,,0.354,
25-Feb-2017 13:00,2.2,,1.976,,143,,4.558,,1355,,8.73,,21.18,,1.841,
25-Feb-2017 14:00,6.8,,2.239,,154.4,,5.146,,1432,,9.34,,33.38,,1.859,
25-Feb-2017 15:00,4.4,,2.357,,169,,4.656,,1510,,9.51,,24,,2.15,
25-Feb-2017 16:00,3,,2.616,,177.4,,4.607,,1640,,9.72,,17.27,,2.497,
25-Feb-2017 17:00,8.8,,2.694,,201.4,,4.068,,1725,,7.88,,12.76,,2.627,
25-Feb-2017 18:00,14.1,,2.758,,211.7,,4.313,,1858,,6.84,,8.06,,2.73,
25-Feb-2017 19:00,11.4,,1.962,,199,,4.754,,1902,,5.97,,27.28,,1.74,
25-Feb-2017 20:00,4.1,,1.56,,326,,3.235,,2043,,3.51,,52.48,,0.905,
25-Feb-2017 21:00,8.6,,2.299,,307.9,,3.578,,2105,,2.33,,15.95,,2.21,
25-Feb-2017 22:00,9.5,,1.85,,338.3,,3.088,,2231,,-0.16,,26.77,,1.648,
25-Feb-2017 23:00,4.1,,2.631,,314,,3.725,,2326,,-0.08,,32.02,,2.22,
26-Feb-2017 00:00,2.2,,1.991,,330.7,,4.313,,20,,-1.58,,23.07,,1.829,
26-Feb-2017 01:00,2,,2.239,,335,,3.333,,117,,-1.1,,27.26,,1.985,
26-Feb-2017 02:00,2.3,,3.047,,20.8,,4.46,,216,,-0.32,,10.09,,2.999,
26-Feb-2017 03:00,3.6,,2.122,,24.5,,4.803,,305,,-0.4,,16.82,,2.03,
26-Feb-2017 04:00,1.7,,1.997,,351.6,,3.774,,455,,-1.42,,19.52,,1.881,
26-Feb-2017 05:00,2.7,,2.852,,28.7,,4.558,,545,,-0.89,,14.21,,2.764,
26-Feb-2017 06:00,1.9,,1.822,,26.2,,4.264,,616,,-0.78,,27.22,,1.616,
26-Feb-2017 07:00,5.7,,0.602,,314.1,,2.304,,759,,0.43,,32.16,,0.507,
26-Feb-2017 08:00,0.9,,2.248,,4.2,,4.411,,840,,2.24,,18.66,,2.129,
26-Feb-2017 09:00,3.9,,1.405,,41,,4.019,,902,,3.89,,36.31,,1.123,
26-Feb-2017 10:00,1.2,,0.801,,250.9,,2.843,,1037,,5.87,,75.5,,0.106,
26-Feb-2017 11:00,3,,3.184,,148.4,,6.567,,1143,,6.56,,21.45,,2.961,
26-Feb-2017 12:00,2.3,,5.831,,149.9,,10.78,,1259,,7.47,,14.95,,5.633,
26-Feb-2017 13:00,4.6,,7.01,,146.7,,10.88,,1337,,8.5,,15.77,,6.744,
26-Feb-2017 14:00,8.8,,6.316,,146.7,,11.03,,1402,,8.99,,15.62,,6.081,
26-Feb-2017 15:00,10.8,,8.09,,163.6,,12.4,,1513,,9.64,,12.51,,7.89,
26-Feb-2017 16:00,12.9,,8.75,,173.4,,12.15,,1616,,9.54,,8,,8.66,
26-Feb-2017 17:00,15.4,,5.198,,183.9,,9.51,,1701,,8.22,,8.52,,5.141,
26-Feb-2017 18:00,24.1,,5.33,,187.9,,8.87,,1838,,7.6,,9.27,,5.261,
26-Feb-2017 19:00,13.7,,5.518,,193.3,,9.07,,1903,,6.69,,8.22,,5.461,
26-Feb-2017 20:00,10.3,,3.48,,203.9,,5.636,,2019,,6.31,,8.59,,3.441,
26-Feb-2017 21:00,5.4,,4.291,,191.5,,7.15,,2130,,5.84,,9.71,,4.23,
26-Feb-2017 22:00,5.5,,1.988,,237.4,,5.342,,2208,,4.78,,67.68,,0.6,
26-Feb-2017 23:00,5.4,,1.99,,326.8,,3.382,,2304,,2.21,,17.99,,1.891,
27-Feb-2017 00:00,10.3,,2.341,,202.4,,5.636,,48,,3.4,,16.62,,2.243,
27-Feb-2017 01:00,3.3,,3.959,,207.3,,6.469,,142,,4.1,,10.75,,3.889,
27-Feb-2017 02:00,2.8,,1.908,,343,,4.95,,239,,2.18,,43.89,,1.348,
27-Feb-2017 03:00,7.8,,1.76,,351.4,,3.872,,315,,1.51,,37.31,,1.387,
27-Feb-2017 04:00,6.7,,1.688,,340,,3.578,,444,,0.98,,40.29,,1.271,
27-Feb-2017 05:00,7.5,,2.007,,332.8,,3.97,,522,,-0.71,,29.61,,1.739,
27-Feb-2017 06:00,5.7,,2.194,,333.2,,4.019,,633,,-2.12,,38.25,,1.705,
27-Feb-2017 07:00,0.5,,1.394,,338.5,,3.431,,707,,1.48,,34.57,,1.14,
27-Feb-2017 08:00,5,,1.213,,22.3,,2.745,,813,,4.93,,32.31,,1.02,
27-Feb-2017 09:00,2.9,,0.778,,226.1,,2.108,,949,,8.24,,48.04,,0.505,
27-Feb-2017 10:00,4.2,,4.426,,154.9,,9.41,,1054,,9.3,,15.98,,4.254,
27-Feb-2017 11:00,3.8,,5.508,,152,,8.97,,1126,,9.65,,16.08,,5.291,
27-Feb-2017 12:00,,BA,4.82,,150.4,,8.53,,1240,,10.66,,18.16,,4.578,
27-Feb-2017 13:00,1.5,,5.159,,150.9,,10.24,,1351,,11.3,,16.25,,4.951,
27-Feb-2017 14:00,3.6,,6.768,,148.9,,11.52,,1443,,11.4,,11.45,,6.633,
27-Feb-2017 15:00,0.9,,6.587,,150.2,,9.9,,1514,,11.15,,9.84,,6.49,
27-Feb-2017 16:00,4,,5.604,,153.7,,8.48,,1616,,10.56,,9.44,,5.528,
27-Feb-2017 17:00,10.8,,3.315,,180.3,,6.126,,1711,,8.86,,17.48,,3.16,
27-Feb-2017 18:00,13.7,,3.211,,209.5,,5.195,,1859,,7.73,,8.19,,3.178,
27-Feb-2017 19:00,11.9,,4.711,,202,,6.763,,1934,,7.31,,7.27,,4.673,
27-Feb-2017 20:00,11.3,,3.376,,219.3,,6.322,,2011,,6.36,,57,,1.704,
27-Feb-2017 21:00,4.1,,3.219,,353,,7.2,,2200,,6.24,,22.87,,2.963,
27-Feb-2017 22:00,0.3,,5.389,,326.3,,10.54,,2214,,5.78,,9.31,,5.317,
27-Feb-2017 23:00,3.7,,5.074,,329,,9.02,,2355,,4.73,,9.18,,5.009,
28-Feb-2017 00:00,2.6,,5.551,,322.2,,9.46,,52,,4.18,,9.14,,5.48,
28-Feb-2017 01:00,3.3,,5.562,,329.2,,10.24,,101,,3.87,,12.82,,5.423,
28-Feb-2017 02:00,0.6,,4.243,,345.1,,9.31,,253,,2.9,,19.14,,4.006,
28-Feb-2017 03:00,0.2,,4.323,,356.7,,10.59,,304,,2.47,,29.16,,3.763,
28-Feb-2017 04:00,3.4,,3.819,,29.8,,6.861,,420,,1.5,,8.66,,3.775,
28-Feb-2017 05:00,2.6,,3.885,,17.4,,5.489,,558,,0.61,,6.75,,3.858,
28-Feb-2017 06:00,2.6,,2.827,,0,,6.175,,616,,0.32,,29.31,,2.457,
28-Feb-2017 07:00,2,,2.244,,6.7,,5.244,,755,,1.72,,17.13,,2.143,
28-Feb-2017 08:00,5,,3.487,,10,,5.881,,828,,3.88,,15.12,,3.366,
28-Feb-2017 09:00,3.4,,2.29,,354.2,,6.616,,955,,5.69,,22.24,,2.118,
28-Feb-2017 10:00,5.1,,1.665,,343.3,,6.077,,1010,,7.45,,45.93,,1.13,
28-Feb-2017 11:00,4.2,,1.738,,131,,4.95,,1127,,8.28,,40.57,,1.302,
28-Feb-2017 12:00,3.9,,2.023,,114.1,,5.097,,1238,,9.17,,40.51,,1.517,
28-Feb-2017 13:00,1.5,,1.569,,144.3,,4.95,,1325,,10.24,,44.43,,1.097,
28-Feb-2017 14:00,4.6,,2.354,,139.6,,5.391,,1442,,10.4,,33.87,,1.943,
28-Feb-2017 15:00,2.2,,1.679,,209.9,,4.46,,1515,,11.09,,55.37,,0.894,
28-Feb-2017 16:00,3.9,,1.901,,169,,4.852,,1604,,10.99,,28.06,,1.673,
28-Feb-2017 17:00,8.3,,1.783,,221.1,,2.99,,1743,,9.64,,25.11,,1.611,
28-Feb-2017 18:00,8.9,,2.572,,249.8,,3.529,,1816,,7.95,,4.93,,2.562,
28-Feb-2017 19:00,11.3,,1.223,,220.4,,2.549,,1903,,6.59,,30.67,,1.048,
28-Feb-2017 20:00,13.3,,2.383,,188.6,,4.558,,2019,,5.27,,39.57,,1.814,
28-Feb-2017 21:00,12.1,,1.595,,217.2,,2.99,,2109,,4.56,,48.73,,1.018,
28-Feb-2017 22:00,8,,0.628,,331.6,,5.195,,2257,,3.22,,28.04,,0.553,
28-Feb-2017 23:00,2.1,,2.592,,320.3,,4.852,,2305,,-0.15,,8.27,,2.565,
