,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Feb-2017 09:00,3.864,,341.1,,6.91,,917,,2.94,,21.32,,3.597,,4.3,
23-Feb-2017 10:00,5.972,,16.3,,10.19,,1033,,4.1,,15.69,,5.748,,7.6,
23-Feb-2017 11:00,4.595,,6.1,,8.23,,1110,,5.26,,18.52,,4.355,,8.3,
23-Feb-2017 12:00,2.803,,16.9,,8.43,,1218,,5.67,,39.79,,2.127,,1.7,
23-Feb-2017 13:00,1.437,,34.7,,5.097,,1302,,6.38,,35.4,,1.163,,2.8,
23-Feb-2017 14:00,1.697,,35.5,,4.95,,1405,,6.37,,23.51,,1.554,,6.7,
23-Feb-2017 15:00,2.023,,353.7,,4.558,,1552,,6.66,,28.43,,1.774,,7.1,
23-Feb-2017 16:00,1.88,,351.4,,3.578,,1608,,6.7,,26.74,,1.675,,6.1,
23-Feb-2017 17:00,1.955,,301.6,,3.48,,1757,,6.04,,24.95,,1.77,,9.1,
23-Feb-2017 18:00,1.8,,179.8,,2.892,,1801,,4.52,,55.86,,0.944,,12.7,
23-Feb-2017 19:00,2.01,,135.5,,2.99,,1935,,3.6,,12.05,,1.965,,7.4,
23-Feb-2017 20:00,2.128,,65.5,,4.117,,2056,,3.43,,12.31,,2.079,,6.7,
23-Feb-2017 21:00,3.582,,52,,5.44,,2104,,3.27,,8.75,,3.54,,6.4,
23-Feb-2017 22:00,4.082,,33.6,,7.84,,2252,,2.44,,35.58,,3.294,,7,
23-Feb-2017 23:00,5.19,,343.5,,9.7,,2339,,2.1,,15.22,,5.007,,6.9,
24-Feb-2017 00:00,4.589,,48.7,,7.84,,55,,1.16,,21,,4.28,,5.4,
24-Feb-2017 01:00,5.583,,61,,7.89,,137,,0.42,,11.86,,5.464,,6.7,
24-Feb-2017 02:00,4.274,,56,,7.11,,213,,-0.52,,8.93,,4.222,,5.8,
24-Feb-2017 03:00,3.186,,59.5,,5.146,,352,,-0.7,,8.56,,3.151,,4.8,
24-Feb-2017 04:00,1.991,,37.7,,4.411,,403,,-0.99,,14.39,,1.928,,5.5,
24-Feb-2017 05:00,2.492,,39.1,,4.264,,509,,-1.53,,14.01,,2.417,,6.4,
24-Feb-2017 06:00,2.938,,45.7,,4.754,,652,,-1.4,,11.97,,2.874,,4.8,
24-Feb-2017 07:00,1.543,,95.6,,4.509,,700,,-0.37,,71.4,,0.344,,4.9,
24-Feb-2017 08:00,0.408,,77.1,,2.206,,858,,2,,29.27,,0.355,,7.2,
24-Feb-2017 09:00,1.683,,40.6,,3.529,,916,,2,,23.63,,1.539,,5.8,
24-Feb-2017 10:00,1.161,,324.9,,2.941,,1037,,3.34,,41.08,,0.862,,3.1,
24-Feb-2017 11:00,1.154,,292,,3.676,,1157,,4.52,,25.1,,1.043,,1.1,
24-Feb-2017 12:00,1.461,,340.1,,3.725,,1202,,5.33,,29.05,,1.273,,2.7,
24-Feb-2017 13:00,2.735,,179,,8.38,,1359,,6.87,,61.23,,1.172,,5.1,
24-Feb-2017 14:00,5.901,,170.5,,8.97,,1447,,7.2,,18.81,,5.582,,6.3,
24-Feb-2017 15:00,6.61,,169.2,,10.93,,1535,,7.06,,10.03,,6.509,,10.1,
24-Feb-2017 16:00,6.861,,172.1,,9.36,,1626,,6.89,,9.07,,6.775,,7.3,
24-Feb-2017 17:00,5.96,,166.4,,8.97,,1708,,6.08,,7.43,,5.91,,7.5,
24-Feb-2017 18:00,2.79,,180.6,,5.783,,1803,,5.25,,20.89,,2.605,,7.4,
24-Feb-2017 19:00,1.158,,229.1,,3.872,,1900,,4.16,,23.67,,1.059,,7,
24-Feb-2017 20:00,0.176,,183.7,,2.255,,2058,,3.29,,48.64,,0.112,,9.6,
24-Feb-2017 21:00,1.761,,163.7,,2.696,,2133,,2.27,,17.26,,1.681,,6.3,
24-Feb-2017 22:00,0.502,,174.7,,3.333,,2255,,0.84,,35.82,,0.404,,6.5,
24-Feb-2017 23:00,0.665,,211.3,,4.754,,2339,,0.53,,33.33,,0.552,,4.7,
25-Feb-2017 00:00,1.081,,191.3,,3.333,,20,,0.02,,36.79,,0.858,,4.3,
25-Feb-2017 01:00,1.218,,173.5,,3.725,,114,,-0.54,,31.84,,1.03,,5.1,
25-Feb-2017 02:00,1.077,,251.6,,3.872,,241,,-0.35,,78.8,,0.059,,4.8,
25-Feb-2017 03:00,1.19,,162.2,,2.647,,323,,-1.5,,36.53,,0.948,,6.1,
25-Feb-2017 04:00,1.105,,184.5,,4.46,,410,,-1.6,,42.7,,0.798,,5.3,
25-Feb-2017 05:00,0.888,,184,,3.137,,553,,-2.22,,20.87,,0.829,,6.8,
25-Feb-2017 06:00,0.775,,159.1,,2.5,,609,,-2.38,,45.16,,0.534,,7.7,
25-Feb-2017 07:00,0.448,,54.3,,2.402,,800,,-0.19,,57.24,,0.224,,2.9,
25-Feb-2017 08:00,1.411,,73.3,,3.137,,829,,0.69,,41.24,,1.045,,11.4,
25-Feb-2017 09:00,1.22,,30.7,,3.235,,908,,2.38,,53.11,,0.695,,4.7,
25-Feb-2017 10:00,0.882,,181.9,,2.745,,1038,,4.31,,36.62,,0.702,,4.3,
25-Feb-2017 11:00,1.013,,188.8,,2.451,,1117,,5.75,,28.24,,0.89,,1.8,
25-Feb-2017 12:00,0.765,,312.5,,2.843,,1247,,7.05,,51.04,,0.462,,3,
25-Feb-2017 13:00,1.608,,281.4,,3.676,,1344,,7.71,,42.88,,1.158,,2.5,
25-Feb-2017 14:00,0.839,,279.7,,2.647,,1447,,8.58,,39.69,,0.638,,5.4,
25-Feb-2017 15:00,2.296,,329.8,,4.509,,1519,,8.65,,19.17,,2.168,,5.1,
25-Feb-2017 16:00,1.438,,309.1,,3.235,,1631,,9.06,,28.25,,1.263,,5.3,
25-Feb-2017 17:00,0.484,,210,,3.088,,1756,,8.17,,15.32,,0.467,,9.6,
25-Feb-2017 18:00,3.038,,179.9,,4.313,,1817,,6.53,,25.81,,2.729,,7.6,
25-Feb-2017 19:00,2.008,,170.7,,4.607,,1944,,4.76,,31.04,,1.713,,3.2,
25-Feb-2017 20:00,2.803,,152.3,,5.44,,2020,,4.91,,49.97,,1.737,,5.8,
25-Feb-2017 21:00,1.837,,151.1,,4.754,,2134,,3.37,,34.17,,1.51,,5.5,
25-Feb-2017 22:00,1.351,,144.3,,3.186,,2211,,2.5,,10.2,,1.329,,5.5,
25-Feb-2017 23:00,1.116,,192.2,,3.137,,2315,,1.8,,47.09,,0.739,,6.4,
26-Feb-2017 00:00,1.377,,163.6,,2.451,,8,,1.13,,8.37,,1.362,,4.4,
26-Feb-2017 01:00,0.807,,163,,2.451,,153,,0.18,,11.91,,0.79,,5.2,
26-Feb-2017 02:00,1.982,,83.6,,4.313,,259,,0.9,,32.47,,1.663,,4.6,
26-Feb-2017 03:00,3.68,,54.1,,5.195,,308,,1.6,,8.85,,3.636,,5.3,
26-Feb-2017 04:00,4.239,,64.9,,5.832,,450,,0.71,,6.74,,4.209,,6.7,
26-Feb-2017 05:00,4.023,,63.2,,5.636,,502,,0.49,,4.99,,4.008,,7.3,
26-Feb-2017 06:00,3.192,,66.1,,4.705,,627,,0.39,,11.67,,3.125,,5.2,
26-Feb-2017 07:00,3.3,,68,,5.048,,745,,1.18,,10.56,,3.244,,5.2,
26-Feb-2017 08:00,3.05,,41.6,,4.362,,821,,2.09,,16.25,,2.927,,9.7,
26-Feb-2017 09:00,1.127,,327,,3.186,,912,,3.46,,37.88,,0.88,,2.4,
26-Feb-2017 10:00,0.912,,296.2,,2.549,,1045,,5.21,,22.31,,0.843,,3.3,
26-Feb-2017 11:00,1.96,,31.9,,4.362,,1121,,6.52,,18.56,,1.857,,3.3,
26-Feb-2017 12:00,0.929,,121,,8.43,,1259,,8.36,,62.35,,0.379,,2.8,
26-Feb-2017 13:00,7.88,,170,,14.8,,1321,,9.25,,12.11,,7.71,,17.1,
26-Feb-2017 14:00,8.76,,170.1,,13.23,,1458,,9.64,,11.78,,8.58,,25.3,
26-Feb-2017 15:00,10.05,,162.3,,14.21,,1549,,9.84,,8.1,,9.95,,58.1,
26-Feb-2017 16:00,11.06,,161.1,,15.68,,1639,,9.52,,9.13,,10.92,,90.5,
26-Feb-2017 17:00,10.49,,156.3,,15.58,,1705,,8.69,,9.77,,10.34,,61,
26-Feb-2017 18:00,9.92,,155.2,,14.11,,1821,,8,,7.18,,9.85,,11.3,
26-Feb-2017 19:00,9.68,,157.5,,14.21,,1936,,7.8,,6.76,,9.62,,6.2,
26-Feb-2017 20:00,8.72,,162.8,,21.56,,2029,,7.12,,18.32,,8.27,,17,
26-Feb-2017 21:00,8.13,,147.6,,14.5,,2128,,6.57,,14.25,,7.88,,15.3,
26-Feb-2017 22:00,7.32,,151.8,,17.1,,2207,,7.04,,23.62,,6.695,,27.2,
26-Feb-2017 23:00,7.81,,170.2,,15.93,,2348,,6.25,,10.59,,7.67,,9.5,
27-Feb-2017 00:00,7.69,,172,,15.34,,24,,6.26,,23.25,,7.05,,9.1,
27-Feb-2017 01:00,5.127,,168.1,,14.95,,119,,6.65,,50.88,,3.104,,25.3,
27-Feb-2017 02:00,3.871,,182.1,,14.8,,255,,6.89,,64.89,,1.386,,43.7,
27-Feb-2017 03:00,6.266,,243.5,,16.46,,333,,6.94,,32.42,,5.262,,23.9,
27-Feb-2017 04:00,4.071,,227,,13.23,,403,,6.74,,71.9,,0.866,,10.3,
27-Feb-2017 05:00,4.07,,75.2,,10.39,,547,,6.33,,38.38,,3.157,,6,
27-Feb-2017 06:00,4.055,,159.7,,10.24,,653,,6.24,,55.46,,2.154,,13.7,
27-Feb-2017 07:00,4.264,,256,,16.37,,753,,6.93,,54.84,,2.31,,8.6,
27-Feb-2017 08:00,4.923,,141.7,,11.32,,848,,8.19,,50.68,,2.996,,11.5,
27-Feb-2017 09:00,7.58,,158.5,,14.36,,951,,8.74,,10.76,,7.45,,16.4,
27-Feb-2017 10:00,10.62,,167.1,,15.04,,1021,,9.39,,10.4,,10.44,,46.8,
27-Feb-2017 11:00,11.73,,177.9,,18.67,,1133,,10.42,,9.69,,11.57,,201.1,
27-Feb-2017 12:00,10.3,,179.4,,18.47,,1226,,11.11,,13.16,,10.03,,98.6,
27-Feb-2017 13:00,8.27,,177,,19.4,,1304,,11.75,,14.94,,7.99,,32.1,
27-Feb-2017 14:00,7.41,,184.3,,14.7,,1403,,11.92,,15.02,,7.16,,21.3,
27-Feb-2017 15:00,7.22,,176,,12.05,,1547,,11.72,,15.68,,6.952,,6.7,
27-Feb-2017 16:00,6.042,,175.7,,9.75,,1610,,11.06,,30.9,,5.163,,9.3,
27-Feb-2017 17:00,6.204,,228.5,,11.47,,1708,,9.56,,22.64,,5.719,,10.4,
27-Feb-2017 18:00,3.458,,128.2,,7.15,,1802,,8.03,,49.17,,2.183,,15,
27-Feb-2017 19:00,4.51,,104.6,,8.82,,1903,,7.08,,16.28,,4.327,,11.9,
27-Feb-2017 20:00,4.33,,98.6,,8.28,,2005,,7.15,,13.31,,4.213,,13.1,
27-Feb-2017 21:00,3.524,,163.7,,6.714,,2104,,5.05,,33.08,,2.937,,12.6,
27-Feb-2017 22:00,1.837,,184.9,,4.313,,2215,,3.87,,41.49,,1.355,,8.6,
27-Feb-2017 23:00,4.437,,50.9,,9.07,,2348,,5.72,,13.82,,4.308,,3.8,
28-Feb-2017 00:00,4.264,,20.4,,7.84,,54,,4.84,,16.17,,4.094,,3.5,
28-Feb-2017 01:00,4.086,,30.1,,7.01,,140,,4.25,,31.8,,3.456,,6,
28-Feb-2017 02:00,5.401,,47.7,,7.4,,227,,2.93,,9.89,,5.32,,5.2,
28-Feb-2017 03:00,3.666,,31.8,,6.567,,309,,2.42,,18.3,,3.479,,5.5,
28-Feb-2017 04:00,3.537,,46.6,,6.224,,430,,1.56,,14.42,,3.425,,8.9,
28-Feb-2017 05:00,2.445,,44.3,,3.284,,520,,1,,17.96,,2.325,,8,
28-Feb-2017 06:00,2.972,,54.9,,4.068,,632,,1.08,,7.91,,2.943,,7.6,
28-Feb-2017 07:00,2.454,,52.7,,3.235,,715,,1.7,,24.26,,2.234,,11.2,
28-Feb-2017 08:00,1.578,,5.4,,2.843,,841,,2.79,,31.55,,1.339,,6.5,
28-Feb-2017 09:00,0.803,,328.5,,2.451,,916,,5,,57.31,,0.401,,7.6,
28-Feb-2017 10:00,1.729,,307,,3.676,,1046,,5.87,,22.52,,1.595,,5.1,
28-Feb-2017 11:00,1.777,,3.9,,3.676,,1104,,7.4,,41.86,,1.302,,10.6,
28-Feb-2017 12:00,1.633,,46.6,,4.117,,1226,,8.45,,28.54,,1.43,,4.5,
28-Feb-2017 13:00,1.474,,44.4,,3.529,,1322,,9.53,,37.48,,1.158,,11.5,
28-Feb-2017 14:00,1.276,,33.4,,3.039,,1419,,10.19,,25.45,,1.15,,8.2,
28-Feb-2017 15:00,1.577,,4.1,,4.999,,1539,,10.98,,37.15,,1.246,,15.5,
28-Feb-2017 16:00,2.141,,18,,4.166,,1609,,10.74,,20.66,,2.001,,19.4,
28-Feb-2017 17:00,1.832,,63.5,,3.431,,1739,,9.89,,73.7,,0.315,,42.8,
28-Feb-2017 18:00,3.136,,152.6,,5.195,,1847,,8.34,,12.27,,3.064,,11.9,
28-Feb-2017 19:00,4.056,,156,,5.489,,1927,,6.96,,12.44,,3.96,,10,
28-Feb-2017 20:00,2.955,,178.6,,4.607,,2012,,5.9,,20.18,,2.771,,8.5,
28-Feb-2017 21:00,2.076,,205.3,,3.48,,2142,,5.4,,44.6,,1.446,,7.4,
28-Feb-2017 22:00,2.781,,174.4,,3.529,,2207,,4.79,,18.53,,2.635,,6.6,
28-Feb-2017 23:00,1.492,,159.8,,3.627,,2313,,3.95,,51.45,,0.89,,8.7,
