,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Aug-2018 03:00,2.446,,317.6,,4.166,,352,,17.77,,0,,20.73,,14.53,,2.367,
22-Aug-2018 04:00,1.05,,293.9,,2.745,,408,,16.82,,0,,24.75,,61.22,,0.45,
22-Aug-2018 05:00,2.15,,330.8,,3.333,,544,,16.91,,0,,24.19,,28.62,,1.881,
22-Aug-2018 06:00,0.945,,359.3,,2.059,,634,,18.47,,0,,21.4,,45.54,,0.647,
22-Aug-2018 07:00,1.491,,142.3,,2.843,,710,,22.36,,0,,18.53,,30.94,,1.274,
22-Aug-2018 08:00,1.262,,125.9,,2.059,,808,,24.96,,0,,13.7,,10.98,,1.239,
22-Aug-2018 09:00,1.342,,166.7,,3.088,,917,,27.92,,0,,10.92,,33.45,,1.113,
22-Aug-2018 10:00,1.474,,147.4,,4.215,,1050,,29.49,,0,,9.13,,34.65,,1.204,
22-Aug-2018 11:00,2.106,,169.7,,5.293,,1136,,30.86,,0,,8.31,,40.33,,1.584,
22-Aug-2018 12:00,2.305,,101.6,,6.518,,1250,,32.08,,0,,8.37,,28.74,,2.015,
22-Aug-2018 13:00,5.115,,146,,11.27,,1344,,33.93,,0,,8.53,,31.83,,4.325,
22-Aug-2018 14:00,7.62,,166,,12.15,,1434,,34.94,,0,,8.57,,13.55,,7.41,
22-Aug-2018 15:00,8.07,,168.4,,12.59,,1533,,35.05,,0,,8.98,,12.06,,7.89,
22-Aug-2018 16:00,6.537,,170.4,,11.52,,1604,,35.07,,0,,8.84,,19.27,,6.166,
22-Aug-2018 17:00,8.67,,155.5,,12.35,,1752,,34.08,,0,,9.38,,13.42,,8.43,
22-Aug-2018 18:00,8.35,,145.4,,15.24,,1808,,32.5,,0,,10.53,,12.49,,8.15,
22-Aug-2018 19:00,6.753,,141.4,,12.74,,1911,,30.73,,0,,12.45,,19.85,,6.347,
22-Aug-2018 20:00,6.053,,118.1,,9.26,,2012,,29.6,,0,,13.41,,8.51,,5.986,
22-Aug-2018 21:00,3.712,,117.1,,6.812,,2101,,29.95,,0,,12.81,,14.58,,3.591,
22-Aug-2018 22:00,2.545,,161.8,,4.411,,2253,,27.17,,0,,16.54,,27.9,,2.243,
22-Aug-2018 23:00,1.976,,217,,4.117,,2336,,25.83,,0,,15.81,,57.15,,0.992,
23-Aug-2018 00:00,0.943,,358.5,,2.304,,48,,25.86,,0,,15.52,,42.31,,0.686,
23-Aug-2018 01:00,0.757,,22.5,,2.01,,140,,26.02,,0,,15.18,,32.09,,0.638,
23-Aug-2018 02:00,2.518,,325.4,,4.264,,232,,21.92,,0,,20.49,,12.54,,2.458,
23-Aug-2018 03:00,2.691,,329.8,,3.97,,327,,19.1,,0,,25.07,,29.31,,2.338,
23-Aug-2018 04:00,1.409,,309.4,,3.48,,439,,19.68,,0,,23.93,,67.95,,0.417,
23-Aug-2018 05:00,1.782,,321.6,,2.794,,552,,17.87,,0,,28.48,,19.88,,1.674,
23-Aug-2018 06:00,1.567,,340.6,,2.353,,602,,18.65,,0,,26.17,,15.32,,1.511,
23-Aug-2018 07:00,0.636,,14.4,,1.569,,751,,23.94,,0,,19.86,,75.4,,0.084,
23-Aug-2018 08:00,0.995,,268.2,,2.549,,839,,26.72,,0,,14.26,,56.99,,0.502,
23-Aug-2018 09:00,1.131,,180.8,,3.382,,958,,28.7,,0,,12.6,,39.39,,0.864,
23-Aug-2018 10:00,1.536,,180.3,,3.97,,1054,,29.74,,0,,12.18,,37.87,,1.2,
23-Aug-2018 11:00,1.958,,99.1,,4.117,,1128,,31.13,,0,,11.32,,30.98,,1.671,
23-Aug-2018 12:00,4.464,,175.5,,11.42,,1258,,33.02,,0,,9.96,,31.63,,3.783,
23-Aug-2018 13:00,9.78,,184.9,,15.73,,1321,,33.99,,0,,9.23,,11.07,,9.6,
23-Aug-2018 14:00,9.02,,178.6,,12.69,,1422,,34.56,,0,,7.83,,11.15,,8.85,
23-Aug-2018 15:00,7.94,,171,,12.15,,1501,,34.92,,0,,6.98,,10.02,,7.82,
23-Aug-2018 16:00,7.92,,162.1,,13.08,,1656,,34.95,,0,,6.81,,12.26,,7.74,
23-Aug-2018 17:00,7.47,,165.7,,11.17,,1705,,33.85,,0,,7.76,,7.16,,7.41,
23-Aug-2018 18:00,6.24,,133.3,,8.43,,1839,,31,,0,,10.26,,11.96,,6.104,
23-Aug-2018 19:00,5.169,,121.8,,7.11,,1941,,29.21,,0,,10.14,,16.4,,4.958,
23-Aug-2018 20:00,4.708,,147.6,,6.763,,2029,,28.37,,0,,10.81,,19.38,,4.438,
23-Aug-2018 21:00,3.476,,169.5,,5.685,,2102,,26.89,,0,,11.4,,16.39,,3.334,
23-Aug-2018 22:00,2.403,,142.7,,4.754,,2234,,25.48,,0,,13.25,,22.07,,2.224,
23-Aug-2018 23:00,3.362,,138.7,,7.15,,2344,,25.08,,0,,13.3,,17.32,,3.208,
24-Aug-2018 00:00,2.979,,142.2,,6.959,,12,,24.74,,0,,12.84,,25.49,,2.684,
24-Aug-2018 01:00,4.005,,151.7,,7.06,,135,,23.06,,0,,16.48,,21.56,,3.721,
24-Aug-2018 02:00,2.316,,64.7,,4.558,,205,,22.51,,0,,16.93,,73.6,,0.406,
24-Aug-2018 03:00,1.972,,314.1,,3.137,,311,,20.3,,0,,19.77,,35.75,,1.588,
24-Aug-2018 04:00,2.939,,322.4,,4.558,,453,,16.89,,0,,25.35,,13.12,,2.862,
24-Aug-2018 05:00,2.832,,352,,4.754,,516,,15.34,,0,,27.11,,34.16,,2.329,
24-Aug-2018 06:00,2.745,,321,,3.872,,617,,17.51,,0,,22.98,,20.69,,2.566,
24-Aug-2018 07:00,1.084,,305.4,,2.206,,700,,20.86,,0,,19.81,,33.2,,0.902,
24-Aug-2018 08:00,1.285,,156.3,,2.598,,825,,23.94,,0,,15.63,,29.12,,1.119,
24-Aug-2018 09:00,0.959,,136.1,,3.529,,959,,26.36,,0,,12.58,,66.41,,0.314,
24-Aug-2018 10:00,1.971,,169.6,,4.215,,1057,,28.16,,0,,10.37,,26.82,,1.755,
24-Aug-2018 11:00,1.313,,169.2,,4.656,,1140,,30.3,,0,,8.69,,51.53,,0.782,
24-Aug-2018 12:00,2.669,,148.8,,8.04,,1250,,31.73,,0,,9.04,,39.59,,2.031,
24-Aug-2018 13:00,2.901,,145.7,,6.224,,1333,,32.61,,0,,9.36,,32.45,,2.435,
24-Aug-2018 14:00,4.047,,196.1,,8.67,,1458,,33.66,,0,,9,,27.12,,3.594,
24-Aug-2018 15:00,5.876,,190.3,,10.63,,1528,,33.94,,0,,9.17,,14.08,,5.699,
24-Aug-2018 16:00,4.597,,180.3,,8.33,,1628,,33.96,,0,,9.62,,13.76,,4.465,
24-Aug-2018 17:00,3.518,,136,,6.126,,1700,,33.74,,0,,10.04,,14.88,,3.4,
24-Aug-2018 18:00,4.618,,115.6,,6.42,,1859,,32.02,,0,,11.4,,9.98,,4.548,
24-Aug-2018 19:00,4.677,,111.3,,6.371,,1922,,31.13,,0,,11.02,,5.93,,4.652,
24-Aug-2018 20:00,3.522,,159.9,,6.224,,2025,,29.25,,0,,12.83,,35.67,,2.839,
24-Aug-2018 21:00,3.085,,191.6,,6.175,,2121,,27.36,,0,,13.94,,41.35,,2.281,
24-Aug-2018 22:00,1.075,,135.2,,2.255,,2257,,27.42,,0,,12.97,,27.3,,0.953,
24-Aug-2018 23:00,1.974,,142,,4.215,,2348,,26.13,,0,,14.73,,23.97,,1.802,
25-Aug-2018 00:00,2.37,,130.1,,5.44,,18,,24.78,,0,,17.2,,22.86,,2.181,
25-Aug-2018 01:00,2.065,,130.7,,4.95,,143,,24.15,,0,,16.74,,24.67,,1.873,
25-Aug-2018 02:00,1.968,,124.1,,3.97,,210,,23.71,,0,,17.57,,18.23,,1.868,
25-Aug-2018 03:00,0.791,,329.7,,3.137,,356,,22.36,,0,,18.66,,47.02,,0.524,
25-Aug-2018 04:00,2.365,,333.9,,4.313,,437,,18.59,,0,,24.06,,15.98,,2.273,
25-Aug-2018 05:00,2.619,,316.1,,4.019,,554,,16.11,,0,,28.49,,15.74,,2.52,
25-Aug-2018 06:00,1.335,,350,,3.774,,602,,16.44,,0,,27.52,,28.99,,1.164,
25-Aug-2018 07:00,0.426,,303.8,,1.324,,717,,20.5,,0,,21.49,,24.41,,0.387,
25-Aug-2018 08:00,0.362,,246.7,,2.01,,858,,24.23,,0,,16.87,,63.95,,0.136,
25-Aug-2018 09:00,2.105,,175.2,,4.019,,951,,25.92,,0,,13.68,,17.75,,2.004,
25-Aug-2018 10:00,2.592,,154.1,,4.803,,1004,,27.72,,0,,11.99,,22.99,,2.383,
25-Aug-2018 11:00,1.864,,152.2,,3.823,,1130,,28.87,,0,,11.21,,28.84,,1.628,
25-Aug-2018 12:00,1.975,,125.6,,5.44,,1253,,30.35,,0,,9.53,,25.9,,1.773,
25-Aug-2018 13:00,3.709,,183.3,,7.25,,1321,,31.97,,0,,9.12,,28.37,,3.254,
25-Aug-2018 14:00,3.22,,164.7,,8.97,,1446,,32.9,,0,,8.69,,37.04,,2.546,
25-Aug-2018 15:00,5.188,,186.5,,9.8,,1547,,33.28,,0,,8.92,,32.14,,4.371,
25-Aug-2018 16:00,6.165,,192.6,,9.7,,1600,,32.98,,0,,10.58,,9.19,,6.086,
25-Aug-2018 17:00,6,,183.7,,9.07,,1733,,32.46,,0,,11.31,,8.58,,5.932,
25-Aug-2018 18:00,4.367,,156.5,,6.861,,1840,,30.85,,0,,11.92,,13.31,,4.249,
25-Aug-2018 19:00,3.916,,151.8,,6.665,,1923,,30.31,,0,,10.65,,23.51,,3.586,
25-Aug-2018 20:00,3.907,,178.2,,5.489,,2036,,29.29,,0,,11.51,,10.21,,3.844,
25-Aug-2018 21:00,2.735,,138.6,,4.705,,2121,,27.76,,0,,13.78,,25.96,,2.454,
25-Aug-2018 22:00,3.404,,161.1,,5.93,,2248,,26.8,,0,,14.02,,28.13,,2.994,
25-Aug-2018 23:00,2.631,,141,,5.293,,2307,,26.39,,0,,13.91,,19.71,,2.475,
26-Aug-2018 00:00,2.117,,132.1,,3.431,,38,,24.77,,0,,16.11,,29.27,,1.84,
26-Aug-2018 01:00,3.342,,107.5,,4.901,,130,,24.28,,0,,15.51,,9.73,,3.294,
26-Aug-2018 02:00,2.505,,113.2,,4.166,,259,,24.61,,0,,14.76,,30.02,,2.161,
26-Aug-2018 03:00,2.442,,324.1,,3.921,,300,,19.06,,0,,22.4,,8.84,,2.413,
26-Aug-2018 04:00,2.405,,329.3,,3.578,,413,,16.81,,0,,25.47,,9.23,,2.374,
26-Aug-2018 05:00,2.166,,328.2,,3.529,,518,,15.83,,0,,27.65,,18.24,,2.057,
26-Aug-2018 06:00,1.069,,315,,1.765,,617,,16.36,,0,,28.54,,24.63,,0.97,
26-Aug-2018 07:00,0.432,,327.1,,1.226,,701,,21.47,,0,,20.37,,32.46,,0.363,
26-Aug-2018 08:00,0.421,,102.8,,1.52,,844,,25.74,,0,,14.23,,48.45,,0.271,
26-Aug-2018 09:00,0.64,,107,,1.667,,955,,27.53,,0,,12.12,,62.26,,0.262,
26-Aug-2018 10:00,1.204,,170.2,,3.921,,1031,,29.33,,0,,10.78,,45.97,,0.816,
26-Aug-2018 11:00,1.828,,145.9,,4.705,,1141,,30.78,,0,,9.43,,37.58,,1.435,
26-Aug-2018 12:00,2.451,,161.2,,6.812,,1244,,32.29,,0,,9.14,,35.25,,1.987,
26-Aug-2018 13:00,3.085,,153.1,,7.5,,1334,,33.63,,0,,8.35,,39.72,,2.343,
26-Aug-2018 14:00,3.718,,162,,9.21,,1457,,34.47,,0,,7.73,,28.94,,3.243,
26-Aug-2018 15:00,8.57,,159.8,,14.36,,1544,,34.72,,0,,8.12,,16.37,,8.22,
26-Aug-2018 16:00,9.94,,168.6,,13.72,,1602,,34.41,,0,,6.89,,6.97,,9.86,
26-Aug-2018 17:00,6.94,,139.2,,10.78,,1705,,33.4,,0,,7.91,,21.6,,6.446,
26-Aug-2018 18:00,6.643,,102,,9.26,,1810,,31.33,,0,,9.21,,7.08,,6.593,
26-Aug-2018 19:00,6.527,,103.3,,8.82,,1917,,29.66,,0,,10.75,,7.08,,6.477,
26-Aug-2018 20:00,5.243,,105.8,,7.45,,2014,,28.48,,0,,11.42,,9.68,,5.168,
26-Aug-2018 21:00,4.167,,90.3,,6.273,,2122,,27.9,,0,,11.59,,13.69,,4.048,
26-Aug-2018 22:00,2.198,,358.6,,4.999,,2235,,26.32,,0,,11.33,,32.63,,1.841,
26-Aug-2018 23:00,1.315,,1.1,,3.333,,2303,,24.51,,0,,11.93,,46.61,,0.879,
27-Aug-2018 00:00,3.319,,327.6,,5.636,,21,,21.8,,0,,14.89,,29.56,,2.877,
27-Aug-2018 01:00,2.09,,10.6,,4.068,,108,,22.78,,0,,13.43,,30.24,,1.798,
27-Aug-2018 02:00,1.957,,332.1,,4.019,,237,,22.09,,0,,14.11,,46.42,,1.314,
27-Aug-2018 03:00,1.678,,252.2,,3.823,,302,,16.7,,0,,24.73,,70.7,,0.399,
27-Aug-2018 04:00,1.315,,268.6,,3.529,,447,,16.98,,0,,24.36,,64.08,,0.492,
27-Aug-2018 05:00,1.382,,345.9,,3.284,,506,,16.36,,0,,22.18,,28.64,,1.209,
27-Aug-2018 06:00,0.446,,38.9,,1.814,,613,,18.69,,0,,18.52,,24.85,,0.404,
27-Aug-2018 07:00,0.531,,332.6,,1.471,,716,,21.81,,0,,15.27,,39.34,,0.405,
27-Aug-2018 08:00,0.627,,94.3,,1.912,,848,,24.86,,0,,11.54,,47.82,,0.408,
27-Aug-2018 09:00,0.958,,107.5,,2.206,,958,,26.64,,0,,10.65,,54.16,,0.53,
27-Aug-2018 10:00,1.678,,120.2,,4.166,,1026,,28.44,,0,,9.5,,23.66,,1.535,
27-Aug-2018 11:00,2.451,,143.4,,5.391,,1144,,30.05,,0,,8.18,,35.74,,1.974,
27-Aug-2018 12:00,3.321,,168.4,,8.28,,1226,,31.61,,0,,6.99,,21.88,,3.079,
27-Aug-2018 13:00,3.31,,152,,7.3,,1316,,32.68,,0,,6.43,,33.86,,2.732,
27-Aug-2018 14:00,2.916,,123.7,,6.273,,1438,,33.52,,0,,6.43,,32.09,,2.459,
27-Aug-2018 15:00,5.058,,126.2,,12.4,,1553,,34.15,,0,,6.61,,17.85,,4.812,
27-Aug-2018 16:00,7.85,,129.2,,11.66,,1622,,34.17,,0,,7.06,,13.7,,7.63,
27-Aug-2018 17:00,7.78,,135.8,,12.64,,1705,,33.57,,0,,7.43,,9.41,,7.68,
27-Aug-2018 18:00,7.24,,125.1,,10.29,,1819,,31.73,,0,,8.77,,13.58,,7.04,
27-Aug-2018 19:00,5.965,,141.3,,9.11,,1909,,30.2,,0,,7.97,,5.79,,5.934,
27-Aug-2018 20:00,4.348,,142.8,,7.25,,2003,,28.75,,0,,9.37,,14.77,,4.203,
27-Aug-2018 21:00,2.541,,165.8,,5.979,,2110,,25.43,,0,,11.99,,30.37,,2.184,
27-Aug-2018 22:00,2.313,,291.3,,7.25,,2259,,24.55,,0,,12.29,,19.15,,2.184,
27-Aug-2018 23:00,3.779,,304.1,,7.01,,2300,,22.28,,0,,13.77,,24.36,,3.438,
28-Aug-2018 00:00,2.37,,326,,4.313,,0,,22.65,,0,,13.11,,31.32,,2.016,
28-Aug-2018 01:00,0.973,,271.5,,2.304,,117,,22.13,,0,,14.41,,78.3,,0.063,
28-Aug-2018 02:00,1.338,,297.2,,5.685,,256,,20.91,,0,,17.24,,28.2,,1.176,
28-Aug-2018 03:00,2.757,,359.9,,4.95,,319,,20.54,,0,,20.66,,27.78,,2.433,
28-Aug-2018 04:00,2.337,,237.4,,3.774,,405,,19.71,,0,,23.38,,64.3,,0.865,
28-Aug-2018 05:00,1.532,,51.7,,3.137,,533,,18.86,,0,,24.98,,41.61,,1.128,
28-Aug-2018 06:00,1.15,,162.6,,2.353,,630,,18.62,,0,,27.92,,40.66,,0.86,
28-Aug-2018 07:00,1.134,,132.7,,2.157,,732,,22.07,,0,,18.72,,14,,1.1,
28-Aug-2018 08:00,0.413,,98.3,,1.765,,854,,25.91,,0,,13.64,,78.5,,0.025,
28-Aug-2018 09:00,1.308,,110.1,,3.725,,917,,27.03,,0,,12.99,,38.58,,1.011,
28-Aug-2018 10:00,3.165,,130.2,,6.273,,1042,,28.7,,0,,11.99,,17.22,,3.021,
28-Aug-2018 11:00,2.475,,186.7,,5.93,,1118,,30.38,,0,,10.43,,22.39,,2.286,
28-Aug-2018 12:00,3.01,,176.8,,9.6,,1258,,31.55,,0,,9.7,,29.46,,2.612,
28-Aug-2018 13:00,5.502,,172,,10.14,,1306,,32.06,,0,,9.59,,17.95,,5.231,
28-Aug-2018 14:00,5.773,,175.6,,10.14,,1412,,32.31,,0,,9.65,,21.02,,5.384,
28-Aug-2018 15:00,7.29,,187,,13.28,,1500,,32.32,,0,,9.85,,13.36,,7.1,
28-Aug-2018 16:00,7.4,,191.9,,11.27,,1617,,31.99,,0,,10.2,,9.2,,7.31,
28-Aug-2018 17:00,7.88,,186.8,,11.07,,1735,,31.01,,0,,11.22,,6.25,,7.84,
28-Aug-2018 18:00,6.094,,181.5,,8.92,,1800,,29.28,,0,,12.52,,6.38,,6.056,
28-Aug-2018 19:00,4.145,,130.3,,7.11,,1950,,28.1,,0,,13.37,,18.98,,3.918,
28-Aug-2018 20:00,3.634,,144.7,,5.783,,2000,,27.4,,0,,13.71,,21.02,,3.39,
28-Aug-2018 21:00,3.949,,112.1,,5.538,,2115,,27.65,,0,,13.19,,10.65,,3.881,
28-Aug-2018 22:00,2.492,,110.5,,3.774,,2219,,26.97,,0,,14,,33.9,,2.055,
28-Aug-2018 23:00,3.309,,200.9,,4.705,,2348,,23.9,,0,,18.72,,13.21,,3.221,
29-Aug-2018 00:00,2.481,,152.5,,4.999,,1,,23.13,,0,,23.05,,28.05,,2.184,
29-Aug-2018 01:00,2.927,,136.6,,4.46,,158,,22.93,,0,,21.15,,17.94,,2.783,
29-Aug-2018 02:00,3.364,,109.3,,4.705,,249,,22.49,,0,,22.44,,13.93,,3.265,
29-Aug-2018 03:00,2.092,,173.1,,3.774,,316,,22.62,,0,,24.2,,29.87,,1.808,
29-Aug-2018 04:00,1.503,,199,,2.941,,406,,20.65,,0,,28.42,,48.4,,0.966,
29-Aug-2018 05:00,1.776,,77.9,,3.529,,524,,20.08,,0,,29,,47.84,,1.157,
29-Aug-2018 06:00,3.068,,316.3,,4.166,,617,,18.13,,0,,35.27,,12.84,,2.991,
29-Aug-2018 07:00,3.167,,328.2,,4.264,,748,,21.93,,0,,26.2,,9.68,,3.121,
29-Aug-2018 08:00,1.01,,300.2,,3.137,,817,,25.2,,0,,21.92,,33.97,,0.832,
29-Aug-2018 09:00,1.353,,167.9,,3.431,,931,,27.06,,0,,18.85,,34.63,,1.106,
29-Aug-2018 10:00,1.512,,157.1,,4.215,,1051,,28.7,,0,,15.6,,31.84,,1.279,
29-Aug-2018 11:00,1.976,,128.8,,6.126,,1150,,29.91,,0,,14.34,,45.34,,1.357,
29-Aug-2018 12:00,1.947,,78.7,,5.195,,1246,,30.78,,0,,13.56,,46.7,,1.3,
29-Aug-2018 13:00,4.191,,138.4,,10.19,,1346,,31.86,,0,,12.61,,41,,3.118,
29-Aug-2018 14:00,6.573,,152.1,,12.2,,1455,,33.04,,0,,11.52,,28.08,,5.783,
29-Aug-2018 15:00,8.74,,170.7,,12.64,,1541,,33.5,,0,,10.99,,10.54,,8.6,
29-Aug-2018 16:00,8.91,,161,,12.55,,1615,,33.65,,0,,10.23,,7.96,,8.83,
29-Aug-2018 17:00,9.51,,158.1,,13.38,,1744,,33.03,,0,,9.65,,6.12,,9.46,
29-Aug-2018 18:00,8.83,,158.1,,12.25,,1856,,30.72,,0,,10.87,,7.53,,8.75,
29-Aug-2018 19:00,9.13,,134,,13.43,,1913,,29.77,,0,,10.35,,31,,7.79,
29-Aug-2018 20:00,6.543,,123,,12.15,,2011,,29.32,,0,,9.85,,16.17,,6.282,
29-Aug-2018 21:00,4.694,,122.8,,9.02,,2111,,28.78,,0,,9.01,,17.76,,4.469,
29-Aug-2018 22:00,3.566,,168.7,,6.616,,2209,,28.47,,0,,8.43,,20.36,,3.341,
29-Aug-2018 23:00,2.273,,169.1,,4.803,,2323,,26.1,,0,,10.15,,28.66,,1.988,
30-Aug-2018 00:00,3.322,,169.6,,6.959,,58,,24.91,,0,,10.91,,40.65,,2.485,
30-Aug-2018 01:00,1.132,,119.7,,3.578,,112,,23.47,,0,,12.15,,56.22,,0.587,
30-Aug-2018 02:00,1.16,,314.5,,2.843,,254,,22.6,,0,,13.47,,43.48,,0.826,
30-Aug-2018 03:00,1.851,,342.5,,3.039,,331,,22.54,,0,,13.83,,19.13,,1.748,
30-Aug-2018 04:00,2.093,,296.7,,3.578,,423,,21.52,,0,,17.1,,34.49,,1.713,
30-Aug-2018 05:00,2.295,,314.5,,3.823,,513,,19.89,,0,,19.88,,11.79,,2.246,
30-Aug-2018 06:00,2.745,,318.8,,4.019,,627,,16.41,,0,,26.68,,19.43,,2.587,
30-Aug-2018 07:00,2.909,,319.7,,4.166,,742,,20.78,,0,,20.11,,9.27,,2.871,
30-Aug-2018 08:00,1.318,,303.7,,3.578,,835,,24.44,,0,,13.77,,27.55,,1.165,
30-Aug-2018 09:00,1.415,,203.4,,3.284,,936,,25.44,,0,,12.82,,56.26,,0.732,
30-Aug-2018 10:00,1.446,,186.2,,3.382,,1052,,26.86,,0,,10.95,,25.46,,1.303,
30-Aug-2018 11:00,2.042,,147.5,,5.244,,1139,,28.72,,0,,8.95,,34,,1.682,
30-Aug-2018 12:00,3.047,,137.1,,8.48,,1253,,30.1,,0,,8.9,,33.59,,2.523,
30-Aug-2018 13:00,3.754,,135.2,,7.11,,1320,,31.33,,0,,8.64,,28.58,,3.287,
30-Aug-2018 14:00,1.93,,98.3,,5.93,,1433,,32.32,,0,,7.81,,29.22,,1.679,
30-Aug-2018 15:00,2.233,,124,,4.852,,1539,,33.35,,0,,7.49,,24.13,,2.035,
30-Aug-2018 16:00,3.742,,137.2,,7.84,,1642,,33.91,,0,,6.59,,21.62,,3.475,
30-Aug-2018 17:00,4.897,,121.7,,8.09,,1738,,33.08,,0,,8.09,,8.99,,4.837,
30-Aug-2018 18:00,6.221,,108.2,,10.24,,1851,,31.37,,0,,8.7,,8.56,,6.151,
30-Aug-2018 19:00,4.745,,119.1,,8.04,,1904,,30.07,,0,,8.83,,17.81,,4.515,
30-Aug-2018 20:00,4.094,,181.9,,5.832,,2002,,27.88,,0,,10.87,,7.23,,4.062,
30-Aug-2018 21:00,1.421,,251.4,,3.431,,2109,,25.33,,0,,12,,75.4,,0.189,
30-Aug-2018 22:00,1.293,,185.1,,3.529,,2252,,24.89,,0,,10.75,,66.69,,0.416,
30-Aug-2018 23:00,1.254,,108.2,,4.901,,2308,,24.66,,0,,10.84,,30.87,,1.072,
31-Aug-2018 00:00,2.949,,328.1,,5.146,,28,,19.42,,0,,16.09,,10.55,,2.899,
31-Aug-2018 01:00,2.769,,321.9,,3.823,,124,,17.78,,0,,17.7,,11.3,,2.715,
31-Aug-2018 02:00,1.536,,111.6,,3.284,,247,,18.02,,0,,21.45,,51.26,,0.921,
31-Aug-2018 03:00,1.69,,270.6,,3.333,,321,,17.52,,0,,19.69,,60.76,,0.739,
31-Aug-2018 04:00,1.191,,345.5,,4.215,,458,,16.92,,0,,19.04,,49.34,,0.749,
31-Aug-2018 05:00,1.189,,310.5,,3.823,,505,,15.25,,0,,20.38,,31.33,,1.011,
31-Aug-2018 06:00,1.035,,53.4,,2.647,,637,,16.63,,0,,20.2,,59.78,,0.471,
31-Aug-2018 07:00,1.216,,110.6,,3.186,,748,,20.29,,0,,16.45,,28.8,,1.063,
31-Aug-2018 08:00,1.871,,323.7,,5.489,,847,,24.39,,0,,11.5,,37.28,,1.475,
31-Aug-2018 09:00,3.828,,316.5,,6.812,,938,,26.36,,0,,10.69,,22.24,,3.54,
31-Aug-2018 10:00,1.251,,91.5,,4.95,,1007,,28.67,,0,,8.58,,56.43,,0.644,
31-Aug-2018 11:00,1.432,,133.5,,4.215,,1151,,30.48,,0,,7.46,,66.98,,0.453,
31-Aug-2018 12:00,1.739,,168.9,,5.097,,1256,,31.6,,0,,6.43,,53.91,,0.968,
31-Aug-2018 13:00,3.296,,188.1,,6.91,,1313,,32.2,,0,,5.99,,19.76,,3.1,
31-Aug-2018 14:00,4.552,,189.4,,8.18,,1449,,32.63,,0,,6.55,,16.06,,4.373,
31-Aug-2018 15:00,5.945,,198.5,,10.34,,1524,,32.77,,0,,6.89,,13.48,,5.78,
31-Aug-2018 16:00,6.666,,200.2,,9.41,,1636,,32.57,,0,,7.72,,10.48,,6.555,
31-Aug-2018 17:00,5.899,,196.8,,8.77,,1703,,31.66,,0,,9.87,,9.08,,5.825,
31-Aug-2018 18:00,3.689,,172,,7.11,,1800,,30.44,,0,,9.88,,11.22,,3.618,
31-Aug-2018 19:00,3.921,,173.2,,5.244,,1902,,29.68,,0,,9.42,,12.34,,3.83,
31-Aug-2018 20:00,2.722,,143.6,,4.95,,2000,,28.24,,0,,10.28,,26.9,,2.422,
31-Aug-2018 21:00,4.24,,331.1,,9.75,,2131,,25.94,,0,,11.57,,23.91,,3.871,
31-Aug-2018 22:00,6.038,,314.5,,8.67,,2220,,23.86,,0,,11.81,,6.33,,6.001,
31-Aug-2018 23:00,7.69,,314.5,,11.07,,2312,,23.73,,0,,12.01,,5.69,,7.65,
