,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Aug-2018 10:00,1.414,,155.4,,3.431,,1037,,30.41,,35.24,,1.146,,16.5,
23-Aug-2018 11:00,2.389,,181.9,,5.43,,1125,,31.48,,33.61,,1.977,,14.2,
23-Aug-2018 12:00,3.663,,168.4,,9.04,,1238,,33.05,,33.47,,3.037,,14.8,
23-Aug-2018 13:00,8.85,,181.3,,13.82,,1324,,34.36,,11.99,,8.65,,15.7,
23-Aug-2018 14:00,8.25,,173,,11.43,,1450,,34.96,,11.79,,8.08,,13.2,
23-Aug-2018 15:00,7.143,,166,,11.02,,1527,,35.23,,12.5,,6.973,,11,
23-Aug-2018 16:00,7.46,,153,,11.49,,1657,,35.15,,10.5,,7.335,,13,
23-Aug-2018 17:00,6.727,,158.7,,9.92,,1723,,34.2,,11.23,,6.597,,14.2,
23-Aug-2018 18:00,5.776,,120.4,,7.939,,1855,,31.78,,9.65,,5.694,,16.8,
23-Aug-2018 19:00,4.961,,118,,9.8,,1906,,30.98,,12.69,,4.839,,11.1,
23-Aug-2018 20:00,3.659,,132.8,,5.45,,2041,,28.8,,9.74,,3.606,,18.8,
23-Aug-2018 21:00,2.169,,144.4,,4.117,,2105,,26.91,,28.74,,1.896,,17.8,
23-Aug-2018 22:00,2.385,,145.3,,3.96,,2208,,26.02,,8.74,,2.357,,19.1,
23-Aug-2018 23:00,2.113,,124,,4.431,,2356,,25.38,,16.37,,2.027,,19.7,
24-Aug-2018 00:00,1.969,,147.9,,4.117,,8,,24.78,,41.54,,1.451,,19.7,
24-Aug-2018 01:00,2.238,,123.1,,5.607,,143,,22.72,,26.77,,1.993,,20.3,
24-Aug-2018 02:00,1.713,,81,,3.49,,203,,23.15,,61.35,,0.73,,22.6,
24-Aug-2018 03:00,2.409,,337.6,,4.078,,359,,21.39,,14.08,,2.336,,21,
24-Aug-2018 04:00,2.093,,359.7,,4.979,,451,,21.32,,16.01,,2.011,,21.4,
24-Aug-2018 05:00,3.394,,347.3,,6.293,,514,,15.46,,31.42,,2.883,,23.3,
24-Aug-2018 06:00,2.408,,338.8,,4.372,,619,,19.03,,21.64,,2.236,,21.2,
24-Aug-2018 07:00,1.011,,316.8,,3.117,,701,,21.92,,34.04,,0.833,,20,
24-Aug-2018 08:00,1.321,,161.6,,2.98,,839,,24.4,,32.53,,1.108,,22.7,
24-Aug-2018 09:00,1.36,,175.7,,3.627,,946,,26.44,,41.52,,1.002,,19.4,
24-Aug-2018 10:00,1.918,,177.9,,4.744,,1037,,28.5,,41.57,,1.413,,14.4,
24-Aug-2018 11:00,1.789,,164.1,,4.607,,1154,,30.3,,38.59,,1.383,,15.1,
24-Aug-2018 12:00,2.453,,162.2,,7.919,,1253,,31.64,,39.23,,1.878,,21.5,
24-Aug-2018 13:00,3.998,,148.8,,7.606,,1310,,32.81,,23.93,,3.649,,25.4,
24-Aug-2018 14:00,3.015,,169.9,,7.253,,1455,,33.85,,43.31,,2.153,,24.5,
24-Aug-2018 15:00,5.703,,186.6,,10.45,,1535,,34.16,,17.64,,5.433,,31.6,
24-Aug-2018 16:00,4.548,,180,,8.96,,1612,,34.13,,14.55,,4.401,,24.3,
24-Aug-2018 17:00,3.41,,147,,7.645,,1706,,33.89,,15.75,,3.281,,20,
24-Aug-2018 18:00,3.73,,121.7,,6.175,,1827,,32.57,,10.61,,3.666,,18.6,
24-Aug-2018 19:00,3.795,,105.9,,5.94,,1923,,32.32,,10.21,,3.735,,18.3,
24-Aug-2018 20:00,3.101,,106.4,,5.254,,2002,,30.37,,50.51,,1.896,,23.8,
24-Aug-2018 21:00,1.618,,49.1,,2.98,,2151,,27.34,,45.72,,1.102,,19.7,
24-Aug-2018 22:00,0.773,,138.6,,1.628,,2200,,27.52,,22.53,,0.714,,24.2,
24-Aug-2018 23:00,1.138,,154.4,,3.627,,2354,,26.25,,30.66,,0.975,,26.5,
25-Aug-2018 00:00,1.648,,128.1,,3.764,,35,,25.29,,23.28,,1.511,,31.4,
25-Aug-2018 01:00,1.669,,116.8,,3.039,,127,,24.63,,22.32,,1.542,,30.8,
25-Aug-2018 02:00,1.942,,124.4,,3.529,,240,,24.1,,16,,1.866,,29.1,
25-Aug-2018 03:00,1.142,,100.6,,2.216,,340,,23.42,,35.51,,0.922,,28.4,
25-Aug-2018 04:00,1.743,,341.1,,3.999,,435,,19.91,,21.69,,1.618,,27.3,
25-Aug-2018 05:00,1.835,,354.1,,3.117,,500,,19.61,,15.84,,1.765,,26.7,
25-Aug-2018 06:00,1.508,,3.1,,3.98,,605,,17.5,,28.57,,1.321,,27.6,
25-Aug-2018 07:00,0.47,,214.2,,1.157,,727,,21.04,,52.74,,0.271,,30.9,
25-Aug-2018 08:00,0.77,,174.2,,2.294,,859,,23.81,,27.59,,0.681,,26.2,
25-Aug-2018 09:00,2.145,,154.4,,3.803,,953,,26.31,,16.98,,2.05,,26.5,
25-Aug-2018 10:00,2.66,,175.5,,5.234,,1014,,28.2,,26.29,,2.38,,24.4,
25-Aug-2018 11:00,2.16,,181.1,,4.744,,1107,,29.05,,27.02,,1.92,,21.6,
25-Aug-2018 12:00,2.663,,147.3,,6.587,,1257,,30.43,,24.85,,2.413,,19.4,
25-Aug-2018 13:00,3.699,,179.5,,6.41,,1322,,32.03,,24.51,,3.36,,23.6,
25-Aug-2018 14:00,3.444,,155.4,,9.27,,1455,,33,,31.25,,2.931,,22.2,
25-Aug-2018 15:00,4.212,,189.6,,9.43,,1548,,33.48,,24.4,,3.829,,24.6,
25-Aug-2018 16:00,5.928,,187.8,,9.7,,1601,,33.2,,12.18,,5.794,,32.6,
25-Aug-2018 17:00,5.508,,182.9,,8.19,,1701,,32.73,,8.4,,5.449,,29.8,
25-Aug-2018 18:00,3.493,,142.8,,6.626,,1801,,31.03,,23.67,,3.195,,22.2,
25-Aug-2018 19:00,2.866,,139.3,,5.254,,1917,,29.48,,25.1,,2.591,,23.1,
25-Aug-2018 20:00,2.311,,134.5,,4.097,,2057,,28.01,,24.01,,2.108,,21.8,
25-Aug-2018 21:00,2.412,,135.6,,4.254,,2115,,28.32,,19.16,,2.277,,31.4,
25-Aug-2018 22:00,2.482,,127.8,,3.921,,2256,,26.61,,20.44,,2.324,,30,
25-Aug-2018 23:00,2.004,,148.8,,3.823,,2306,,26.05,,22.89,,1.844,,32.6,
26-Aug-2018 00:00,1.734,,113.2,,3.803,,100,,25.37,,24.11,,1.58,,28.3,
26-Aug-2018 01:00,3.259,,118.1,,4.94,,136,,25.11,,7.34,,3.233,,28.7,
26-Aug-2018 02:00,2.19,,116.7,,4.097,,202,,25.06,,20.41,,2.051,,30.9,
26-Aug-2018 03:00,1.959,,356.8,,3.509,,306,,21.33,,20.04,,1.839,,30.6,
26-Aug-2018 04:00,1.791,,354.5,,3.176,,418,,19.68,,14.66,,1.732,,28.8,
26-Aug-2018 05:00,2.209,,5.4,,4.627,,517,,18.14,,36.8,,1.753,,29.4,
26-Aug-2018 06:00,0.71,,28,,1.706,,631,,17.46,,42.17,,0.518,,30.5,
26-Aug-2018 07:00,0.473,,246.4,,1.608,,725,,21.75,,37.8,,0.37,,29.7,
26-Aug-2018 08:00,0.474,,183.3,,2.079,,856,,25.51,,76.06,,0.056,,29.6,
26-Aug-2018 09:00,0.935,,279.6,,2.843,,958,,27.39,,54.83,,0.507,,31.3,
26-Aug-2018 10:00,1.57,,174.4,,3.666,,1003,,29.44,,42.56,,1.136,,24.7,
26-Aug-2018 11:00,2.386,,166.9,,5.371,,1143,,30.93,,34.05,,1.964,,24.2,
26-Aug-2018 12:00,3.351,,150.2,,7.194,,1241,,32.32,,27.09,,2.976,,25.7,
26-Aug-2018 13:00,2.561,,121.8,,6.155,,1302,,33.66,,59.5,,1.179,,27,
26-Aug-2018 14:00,2.206,,142.9,,7.233,,1420,,34.79,,47.73,,1.44,,20.1,
26-Aug-2018 15:00,6.367,,157,,12.21,,1551,,34.9,,18.62,,6.031,,23.8,
26-Aug-2018 16:00,9,,168.2,,12.09,,1607,,34.79,,8.71,,8.9,,7.9,
26-Aug-2018 17:00,6.276,,139.6,,10.23,,1702,,33.79,,15.79,,6.037,,10.9,
26-Aug-2018 18:00,6.205,,117.4,,9.72,,1858,,32.6,,8.97,,6.129,,17.8,
26-Aug-2018 19:00,5.92,,113.3,,9.33,,1919,,31.19,,9.3,,5.842,,20,
26-Aug-2018 20:00,3.594,,112.7,,7.684,,2000,,30.02,,10.01,,3.539,,19.6,
26-Aug-2018 21:00,3.488,,88.1,,5.842,,2129,,29.58,,17.43,,3.326,,18.3,
26-Aug-2018 22:00,2.991,,344.2,,6.057,,2204,,26.87,,23.51,,2.739,,20.1,
26-Aug-2018 23:00,1.727,,338.7,,2.902,,2339,,25.12,,44.07,,1.216,,16.9,
27-Aug-2018 00:00,2.021,,332.1,,5.254,,57,,20.94,,41.19,,1.498,,19.6,
27-Aug-2018 01:00,2.667,,359.5,,5.038,,105,,23,,26.16,,2.389,,19.4,
27-Aug-2018 02:00,0.95,,64.9,,2.353,,227,,22.09,,30.17,,0.818,,18.8,
27-Aug-2018 03:00,1.236,,91.6,,2.373,,323,,19.55,,66.04,,0.415,,22.9,
27-Aug-2018 04:00,0.812,,299.7,,2.765,,455,,17.39,,59.58,,0.373,,17.5,
27-Aug-2018 05:00,1.372,,5.6,,2.275,,513,,17.26,,59.36,,0.635,,22.7,
27-Aug-2018 06:00,0.704,,41,,2.529,,614,,19.77,,39.05,,0.541,,23.4,
27-Aug-2018 07:00,0.626,,313.2,,1.804,,722,,21.92,,31.36,,0.532,,19.6,
27-Aug-2018 08:00,0.693,,186.7,,1.961,,858,,24.63,,43.97,,0.488,,19.6,
27-Aug-2018 09:00,0.968,,166.2,,2.98,,950,,27.06,,66.9,,0.308,,19.1,
27-Aug-2018 10:00,1.927,,142.3,,4.215,,1050,,28.76,,23.37,,1.767,,19.8,
27-Aug-2018 11:00,2.311,,159.7,,4.979,,1123,,30.14,,26.92,,2.056,,16.1,
27-Aug-2018 12:00,3.154,,173.9,,6.959,,1241,,31.76,,29.53,,2.735,,15.8,
27-Aug-2018 13:00,3.557,,156.2,,7.273,,1325,,32.73,,26.64,,3.172,,16,
27-Aug-2018 14:00,2.74,,154.7,,6.116,,1442,,33.79,,24.61,,2.487,,17.8,
27-Aug-2018 15:00,3.871,,146.9,,10.51,,1554,,34.38,,18.12,,3.677,,16.5,
27-Aug-2018 16:00,6.76,,134.5,,11.33,,1637,,34.37,,15.84,,6.502,,19.4,
27-Aug-2018 17:00,5.996,,131.3,,9.61,,1759,,33.61,,11.11,,5.884,,20.1,
27-Aug-2018 18:00,5.667,,119,,9.31,,1808,,32.24,,11.76,,5.548,,19,
27-Aug-2018 19:00,4.576,,135.1,,7.704,,1906,,29.26,,8.54,,4.525,,23.7,
27-Aug-2018 20:00,3.095,,127.6,,5.097,,2015,,28.41,,13.23,,3.013,,21.3,
27-Aug-2018 21:00,2.459,,145.6,,4.333,,2113,,26.21,,52.49,,1.427,,18.3,
27-Aug-2018 22:00,2.959,,319.4,,5.548,,2252,,24.54,,15.76,,2.847,,19.3,
27-Aug-2018 23:00,3.353,,331.5,,6.057,,2301,,23.67,,25.42,,3.023,,20.7,
28-Aug-2018 00:00,1.478,,346.8,,3.588,,30,,21.7,,58.69,,0.702,,13.2,
28-Aug-2018 01:00,0.843,,138.9,,1.745,,137,,21.78,,59.07,,0.394,,18.8,
28-Aug-2018 02:00,0.83,,299.9,,4.235,,253,,21.07,,32.44,,0.697,,19.9,
28-Aug-2018 03:00,2.82,,347.4,,5.469,,306,,21.18,,28.33,,2.475,,22.2,
28-Aug-2018 04:00,2.061,,134.5,,3.882,,444,,19.41,,32.55,,1.728,,24.8,
28-Aug-2018 05:00,1.847,,30.3,,3.137,,527,,20.03,,33.28,,1.535,,18.1,
28-Aug-2018 06:00,1.151,,131.4,,2.373,,621,,19.49,,45.61,,0.786,,28.1,
28-Aug-2018 07:00,0.793,,173.6,,2.098,,753,,22.04,,29.85,,0.685,,16.4,
28-Aug-2018 08:00,0.73,,194.9,,2.098,,840,,25.24,,50.95,,0.441,,21.2,
28-Aug-2018 09:00,1.301,,179.1,,3.137,,959,,27.26,,61.33,,0.555,,22.1,
28-Aug-2018 10:00,3.399,,146.5,,9.08,,1051,,29.03,,18.7,,3.218,,23,
28-Aug-2018 11:00,3.127,,170.3,,6.861,,1149,,30.49,,36.97,,2.476,,22.2,
28-Aug-2018 12:00,2.468,,174.6,,6.097,,1200,,31.57,,38.65,,1.906,,20.3,
28-Aug-2018 13:00,5.114,,177.2,,10.17,,1353,,32.48,,20.28,,4.793,,21.5,
28-Aug-2018 14:00,5.944,,182.4,,10.35,,1428,,32.41,,16.6,,5.694,,23.6,
28-Aug-2018 15:00,6.695,,185.2,,11.21,,1518,,32.64,,16.69,,6.41,,22.9,
28-Aug-2018 16:00,7.228,,186.9,,11.33,,1600,,32.29,,11.69,,7.078,,22.5,
28-Aug-2018 17:00,6.96,,183.9,,9.51,,1716,,31.14,,6.6,,6.914,,24.8,
28-Aug-2018 18:00,4.225,,165.3,,7.861,,1801,,28.69,,19.38,,3.983,,20.3,
28-Aug-2018 19:00,3.478,,128.4,,6.038,,1925,,28.2,,10.83,,3.415,,15.5,
28-Aug-2018 20:00,2.911,,130.3,,5.058,,2057,,27.36,,13.76,,2.827,,18.9,
28-Aug-2018 21:00,3.482,,106.8,,5.156,,2105,,27.82,,19.12,,3.288,,17.9,
28-Aug-2018 22:00,2.687,,93,,4.254,,2203,,27.36,,34.17,,2.209,,22,
28-Aug-2018 23:00,0.937,,269.6,,2.569,,2314,,22.14,,43,,0.673,,24.5,
29-Aug-2018 00:00,2.207,,130.5,,3.117,,23,,23.22,,9.71,,2.176,,16.2,
29-Aug-2018 01:00,2.715,,145.6,,3.764,,145,,23.62,,12.63,,2.649,,18.5,
29-Aug-2018 02:00,3.334,,126,,5.842,,255,,23.22,,11.91,,3.262,,19.5,
29-Aug-2018 03:00,1.81,,167.4,,3.98,,304,,22.15,,38.69,,1.397,,24.3,
29-Aug-2018 04:00,0.302,,66.9,,1.295,,426,,20.53,,47.57,,0.198,,21.9,
29-Aug-2018 05:00,1.552,,80.7,,3.019,,534,,21.45,,15,,1.499,,20.6,
29-Aug-2018 06:00,2.443,,327.7,,4.058,,657,,19.65,,22.7,,2.251,,24.3,
29-Aug-2018 07:00,2.732,,333.2,,4.313,,707,,22.43,,11.98,,2.672,,22.9,
29-Aug-2018 08:00,1.363,,258,,3.019,,800,,25.12,,51.86,,0.804,,23.2,
29-Aug-2018 09:00,1.374,,219.5,,3.588,,938,,27.15,,66.29,,0.454,,21,
29-Aug-2018 10:00,1.795,,195.7,,4.254,,1023,,28.8,,33.83,,1.482,,12.6,
29-Aug-2018 11:00,2.197,,151.7,,6.645,,1158,,30.01,,41.37,,1.624,,18.9,
29-Aug-2018 12:00,2.686,,128.9,,5.92,,1230,,30.97,,39.73,,2.039,,18.1,
29-Aug-2018 13:00,2.464,,111.3,,6.783,,1356,,31.97,,30.99,,2.103,,14.9,
29-Aug-2018 14:00,5.187,,151.3,,10.94,,1422,,33.28,,30.24,,4.464,,12.4,
29-Aug-2018 15:00,7.656,,162,,11.08,,1542,,33.7,,15.48,,7.376,,12.6,
29-Aug-2018 16:00,8.79,,162.1,,12.58,,1618,,33.87,,8.72,,8.69,,8.3,
29-Aug-2018 17:00,8.17,,155.6,,12.31,,1700,,33.2,,9.08,,8.07,,8.2,
29-Aug-2018 18:00,6.485,,141.4,,10.88,,1804,,30.93,,14.83,,6.267,,6.4,
29-Aug-2018 19:00,6.834,,115.3,,11.23,,1924,,30.37,,12.66,,6.667,,15.7,
29-Aug-2018 20:00,5.28,,110,,9.66,,2004,,29.95,,13.73,,5.128,,11.4,
29-Aug-2018 21:00,3.798,,126.2,,6.685,,2101,,28.97,,14.02,,3.684,,10,
29-Aug-2018 22:00,2.077,,151.6,,4.372,,2226,,26.92,,36.31,,1.66,,9.6,
29-Aug-2018 23:00,0.935,,89.9,,2.98,,2359,,26.79,,69.46,,0.247,,6.7,
30-Aug-2018 00:00,1.212,,150.3,,2.921,,13,,25.62,,54.14,,0.671,,13.2,
30-Aug-2018 01:00,1.031,,308.8,,2.039,,113,,23.98,,66.84,,0.329,,14.2,
30-Aug-2018 02:00,1.32,,327.8,,3.117,,259,,22.97,,27.94,,1.163,,15,
30-Aug-2018 03:00,1.693,,348,,3.098,,350,,23.09,,22.34,,1.564,,12.2,
30-Aug-2018 04:00,1.609,,295,,3.117,,451,,22.44,,29.8,,1.391,,17.1,
30-Aug-2018 05:00,2.241,,332.8,,3.745,,529,,21.57,,19.11,,2.116,,18.5,
30-Aug-2018 06:00,2.135,,341.2,,3.803,,606,,18.34,,21.71,,1.982,,13.5,
30-Aug-2018 07:00,2.323,,330.9,,4.235,,727,,21.83,,14.98,,2.243,,21.8,
30-Aug-2018 08:00,1.301,,280.1,,3.313,,840,,24.61,,34.46,,1.065,,,AX
30-Aug-2018 09:00,1.588,,216.3,,3.196,,951,,25.72,,43.41,,1.132,,13.1,
30-Aug-2018 10:00,1.761,,175.7,,3.588,,1018,,27.12,,34.75,,1.437,,8.9,
30-Aug-2018 11:00,2.212,,164.5,,6.097,,1157,,28.89,,31.74,,1.872,,7.5,
30-Aug-2018 12:00,2.422,,155.8,,5.215,,1222,,30.2,,37.86,,1.893,,10.8,
30-Aug-2018 13:00,3.22,,136.1,,6.724,,1339,,31.35,,27.66,,2.844,,9,
30-Aug-2018 14:00,2.299,,130.8,,5.705,,1401,,32.57,,34.96,,1.871,,9.1,
30-Aug-2018 15:00,2.461,,148.1,,7.096,,1547,,33.67,,27.17,,2.184,,6.9,
30-Aug-2018 16:00,3.381,,141,,7.919,,1623,,34.03,,17.48,,3.224,,4.3,
30-Aug-2018 17:00,3.604,,130.8,,7.292,,1753,,33.44,,16.71,,3.451,,9.4,
30-Aug-2018 18:00,4.798,,115.5,,7.586,,1826,,32.05,,9.54,,4.731,,11.1,
30-Aug-2018 19:00,3.891,,113.9,,7.704,,1900,,31.22,,9.59,,3.836,,12.9,
30-Aug-2018 20:00,1.632,,150.7,,4.725,,2007,,27.23,,41.36,,1.207,,20.7,
30-Aug-2018 21:00,1.225,,303.6,,2.412,,2153,,26.36,,27.59,,1.083,,13.8,
30-Aug-2018 22:00,0.997,,13.4,,2.177,,2222,,25.26,,36.86,,0.791,,11.2,
30-Aug-2018 23:00,1.189,,43.4,,3.176,,2332,,24.9,,52.3,,0.693,,11.5,
31-Aug-2018 00:00,3.349,,341.9,,5.528,,37,,21.29,,9.76,,3.301,,12.1,
31-Aug-2018 01:00,2.986,,347.7,,4.627,,151,,21.46,,15.76,,2.873,,11.5,
31-Aug-2018 02:00,2.117,,128.9,,4.372,,203,,19.39,,60.62,,0.931,,19.6,
31-Aug-2018 03:00,1.102,,109.8,,2.333,,358,,17.72,,65.77,,0.375,,13.4,
31-Aug-2018 04:00,0.914,,29.1,,3.96,,458,,19.32,,49.7,,0.57,,8.1,
31-Aug-2018 05:00,1.191,,128.1,,3.803,,500,,15.09,,76.55,,0.127,,14.3,
31-Aug-2018 06:00,1.065,,107.9,,2.314,,625,,17.39,,40.59,,0.798,,13.5,
31-Aug-2018 07:00,0.881,,133.4,,2.392,,740,,21.08,,28.94,,0.768,,9.2,
31-Aug-2018 08:00,1.048,,16.2,,2.51,,838,,24.22,,38.75,,0.808,,12.4,
31-Aug-2018 09:00,1.542,,134.1,,5.195,,912,,26.63,,70.94,,0.359,,13.4,
31-Aug-2018 10:00,2.654,,144.6,,4.568,,1014,,28.34,,23.62,,2.428,,11.8,
31-Aug-2018 11:00,1.636,,144.1,,4.235,,1110,,30.36,,46.27,,1.102,,7.4,
31-Aug-2018 12:00,2.054,,139.6,,5.489,,1249,,31.6,,33.17,,1.71,,7.7,
31-Aug-2018 13:00,2.81,,200.1,,6.685,,1350,,32.4,,25.95,,2.522,,5.4,
31-Aug-2018 14:00,4.64,,186.8,,8.63,,1437,,32.83,,17.7,,4.418,,15.7,
31-Aug-2018 15:00,5.165,,193.5,,9.61,,1527,,32.86,,19.48,,4.867,,15.1,
31-Aug-2018 16:00,6.04,,200.5,,8.98,,1632,,32.69,,11.52,,5.917,,19.4,
31-Aug-2018 17:00,5.491,,200.4,,8.57,,1700,,31.83,,9.75,,5.411,,28.1,
31-Aug-2018 18:00,2.979,,183.5,,7.096,,1805,,29.47,,15.69,,2.867,,20.6,
31-Aug-2018 19:00,2.31,,166.3,,4.764,,1919,,27.92,,34.27,,1.897,,12.9,
31-Aug-2018 20:00,2.256,,123.5,,3.705,,2054,,28.44,,41.54,,1.663,,15.2,
31-Aug-2018 21:00,4.029,,324,,8.12,,2158,,25.5,,28.19,,3.541,,16.8,
31-Aug-2018 22:00,6.755,,315.6,,9.35,,2256,,24.96,,7.63,,6.695,,21.6,
31-Aug-2018 23:00,7.761,,311.4,,11.04,,2350,,24.34,,7.67,,7.692,,20.2,
