,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Aug-2018 03:00,,AY,2.602,,878,,359.6,,4.403,,302,,20.33,,0,,41.61,,0.06,,47,,1.726,,0.135,,2.074,,1.939,,,AY,62.3,,34.5,,,AY
12-Aug-2018 04:00,0.253,,2.285,,878,,2.4,,6.4,,428,,20.77,,0,,38.86,,0.19,,62.79,,0.912,,0.135,,2.241,,2.105,,25.522,,62.7,,35.9,,,AY
12-Aug-2018 05:00,0.26,,2.433,,878,,55.2,,3.533,,539,,21.63,,0,,35.32,,18.68,,17.46,,2.32,,0.139,,2.077,,1.937,,25.413,,62,,35.4,,0.133,
12-Aug-2018 06:00,0.262,,1.961,,878,,230.8,,3.635,,641,,20.87,,0,,41.23,,154.1,,61.14,,0.844,,0.237,,2.227,,1.989,,22.835,,80.1,,35.4,,0.125,
12-Aug-2018 07:00,0.255,,1.731,,879,,25,,3.072,,706,,23.39,,0,,36.41,,340.4,,16.37,,1.66,,0.256,,2.264,,2.007,,33.535,,63.1,,31.2,,0.188,
12-Aug-2018 08:00,0.202,,1.514,,879,,188.6,,2.816,,840,,26.07,,0,,29.73,,319.2,,21.99,,1.403,,0.178,,1.953,,1.774,,46.69,,69.6,,24,,0.299,
12-Aug-2018 09:00,0.189,,1.627,,878,,188.2,,3.379,,950,,27.92,,0,,27.26,,501.6,,17.08,,1.554,,0.178,,1.967,,1.789,,50.637,,82.3,,22.4,,0.35,
12-Aug-2018 10:00,0.189,,1.378,,878,,199.6,,4.301,,1057,,30.72,,0,,21.32,,811,,45.77,,0.929,,0.166,,2.182,,2.016,,56.859,,89.2,,22.5,,0.394,
12-Aug-2018 11:00,0.196,,2.733,,877,,166,,6.502,,1144,,32.72,,0,,19.08,,951,,29.58,,2.364,,0.163,,2.326,,2.162,,60.921,,76.3,,21.9,,0.376,
12-Aug-2018 12:00,0.197,,5.365,,876,,166,,8.6,,1214,,33.79,,0,,19.23,,738.7,,12.69,,5.233,,0.155,,2.214,,2.059,,61.932,,81,,22.3,,0.344,
12-Aug-2018 13:00,0.188,,4.829,,876,,144.5,,11.42,,1358,,32.77,,0,,20.22,,242.2,,30.48,,4.145,,0.147,,1.975,,1.828,,60.007,,77.4,,22.5,,0.283,
12-Aug-2018 14:00,0.163,,6.662,,876,,105,,13.57,,1452,,32.37,,0,,19.07,,350.6,,16.39,,6.389,,0.149,,2.064,,1.914,,58.657,,63.3,,17.1,,0.139,
12-Aug-2018 15:00,0.167,,5.776,,875,,122.1,,12.29,,1505,,34.03,,0,,16.76,,593.1,,27.48,,5.111,,0.164,,2.152,,1.987,,60.569,,46.8,,17.3,,0.166,
12-Aug-2018 16:00,0.183,,4.246,,876,,263.6,,11.67,,1653,,32.51,,0,,20.62,,266.4,,68.76,,1.186,,0.161,,2.027,,1.866,,57.888,,65.4,,20.2,,0.188,
12-Aug-2018 17:00,0.183,,5.863,,876,,348.9,,11.01,,1709,,31.03,,0,,21.17,,120.4,,11.82,,5.738,,0.14,,1.848,,1.707,,56.377,,42.8,,18.2,,0.123,
12-Aug-2018 18:00,0.187,,2.166,,876,,318,,4.659,,1800,,29.35,,0,,24.61,,29.63,,41.51,,1.577,,0.132,,2.084,,1.952,,46.862,,37.2,,18.4,,0.114,
12-Aug-2018 19:00,0.199,,1.542,,876,,286.3,,3.533,,1900,,27.25,,0,,27.51,,0.14,,21.92,,1.426,,0.117,,2.74,,2.622,,41.596,,42.8,,18.8,,0.105,
12-Aug-2018 20:00,0.193,,2.539,,877,,33.6,,3.891,,2025,,27.14,,0,,26.21,,0.04,,18.56,,2.406,,0.12,,2.067,,1.947,,41.021,,45.6,,18.9,,0.095,
12-Aug-2018 21:00,0.19,,1.172,,877,,1.1,,2.918,,2100,,25.76,,0,,27.79,,0.04,,48.97,,0.729,,0.129,,1.782,,1.652,,35.332,,41.6,,18.9,,0.096,
12-Aug-2018 22:00,0.189,,1.177,,878,,332.8,,2.458,,2255,,22.43,,0,,35.89,,0.04,,49.88,,0.692,,0.125,,1.993,,1.868,,29.584,,40.6,,19,,0.089,
12-Aug-2018 23:00,0.19,,2.444,,878,,8.8,,3.482,,2328,,21.58,,0,,37.16,,0.06,,23.8,,2.233,,0.123,,2.131,,2.008,,25.734,,42.9,,19.2,,0.092,
13-Aug-2018 00:00,,BD,2.183,,877,,327.4,,3.584,,44,,18.2,,0,,48.75,,0.08,,19.58,,2.055,,0.119,,2.695,,2.575,,21.83,,37.9,,19.6,,0.093,
13-Aug-2018 01:00,0.182,,2.323,,877,,343.3,,3.379,,118,,16.62,,0,,52.5,,0.05,,19.54,,2.188,,0.121,,2.643,,2.521,,15.448,,43.2,,20.1,,0.069,
13-Aug-2018 02:00,0.203,,2.357,,877,,356.8,,3.277,,200,,16.52,,0,,51.9,,0.08,,16.31,,2.262,,0.134,,2.086,,1.952,,19.146,,46.4,,23.4,,0.081,
13-Aug-2018 03:00,0.211,,1.892,,878,,348.5,,3.942,,323,,16.72,,0,,50.38,,0.06,,36.47,,1.509,,0.122,,2.083,,1.96,,18.685,,46.6,,25,,0.091,
13-Aug-2018 04:00,0.213,,1.868,,878,,16.9,,3.072,,458,,17.78,,0,,45.21,,0.19,,24.51,,1.697,,0.123,,2.07,,1.946,,15.865,,47.2,,25.5,,0.087,
13-Aug-2018 05:00,0.206,,2.226,,878,,339.4,,3.174,,505,,15.89,,0,,51.79,,21.09,,10.69,,2.187,,0.161,,2.042,,1.881,,11.66,,50.4,,25,,0.081,
13-Aug-2018 06:00,0.222,,1.935,,878,,340.9,,3.072,,624,,17.23,,0,,51.55,,181.5,,12.29,,1.891,,0.421,,2.964,,2.542,,20.742,,48.8,,26.2,,0.101,
13-Aug-2018 07:00,0.228,,1.386,,878,,335.2,,2.406,,734,,22.84,,0,,34.88,,380.2,,17.38,,1.322,,0.26,,2.286,,2.025,,35.28,,51.8,,26.5,,0.113,
13-Aug-2018 08:00,0.23,,1.47,,878,,323.6,,3.328,,811,,26.01,,0,,30.52,,569.2,,28.43,,1.287,,0.234,,2.237,,2.003,,41.018,,45.9,,25.1,,0.12,
13-Aug-2018 09:00,0.224,,1.259,,878,,311.6,,2.97,,955,,29.1,,0,,23.98,,743.1,,43.52,,0.883,,0.182,,1.939,,1.756,,51.346,,42.6,,24.1,,0.158,
13-Aug-2018 10:00,0.209,,1.319,,877,,185.2,,3.789,,1052,,31.1,,0,,21.57,,879,,37.08,,1.036,,0.177,,2.037,,1.859,,55.512,,47.5,,21.3,,0.168,
13-Aug-2018 11:00,0.214,,1.972,,876,,169.2,,4.813,,1153,,32.72,,0,,20.33,,915,,30.79,,1.678,,0.168,,2.225,,2.057,,58.535,,44.6,,20.3,,0.229,
13-Aug-2018 12:00,0.204,,2.132,,876,,194.3,,5.427,,1214,,33.4,,0,,19.48,,589.1,,39.4,,1.612,,0.153,,2.129,,1.975,,61.003,,46,,19.9,,0.272,
13-Aug-2018 13:00,0.187,,4.455,,875,,164.4,,12.13,,1343,,33.74,,0,,19.12,,500.2,,50.24,,2.741,,0.157,,2.107,,1.949,,59.728,,53.3,,19.3,,0.22,
13-Aug-2018 14:00,0.17,,4.521,,875,,97.9,,10.04,,1406,,33.81,,0,,17.71,,495.4,,15.82,,4.348,,0.164,,2.06,,1.896,,57.271,,40.2,,16.5,,0.152,
13-Aug-2018 15:00,0.168,,2.802,,875,,107.3,,9.11,,1538,,33.18,,0,,18.33,,363.3,,44.01,,1.971,,0.147,,2.078,,1.931,,58.093,,45.5,,16.4,,0.151,
13-Aug-2018 16:00,0.177,,5.228,,876,,204.6,,12.39,,1620,,27.78,,0,,31.79,,36.52,,38.09,,4.072,,0.133,,2.075,,1.941,,55.836,,51.8,,16.5,,0.125,
13-Aug-2018 17:00,0.174,,2.558,,877,,267.9,,5.581,,1759,,27.19,,0,,33.46,,34.07,,44.54,,1.78,,0.139,,2.239,,2.1,,47.817,,33.1,,14.5,,0.105,
13-Aug-2018 18:00,0.155,,2.603,,876,,30.8,,4.454,,1811,,27.82,,0,,28.35,,29.02,,33.29,,2.161,,0.141,,1.947,,1.805,,43.581,,26.9,,10.9,,0.086,
13-Aug-2018 19:00,0.151,,3.548,,876,,19.5,,4.608,,1928,,27.03,,0,,29.13,,0.13,,9.23,,3.502,,0.121,,1.76,,1.638,,35.837,,36.2,,11.9,,0.079,
13-Aug-2018 20:00,0.154,,1.894,,876,,330.9,,3.328,,2014,,24.94,,0,,34.18,,0.04,,62.71,,0.759,,0.124,,2.348,,2.223,,30.274,,27,,11.8,,0.082,
13-Aug-2018 21:00,0.168,,1.909,,876,,19.8,,3.84,,2132,,23.12,,0,,39.76,,0.06,,40.37,,1.429,,0.132,,3.891,,3.758,,27.85,,32.1,,12.7,,0.096,
13-Aug-2018 22:00,0.159,,1.884,,876,,10.9,,3.738,,2259,,22.77,,0,,38.55,,0.05,,42.42,,1.352,,0.132,,2.291,,2.159,,19.863,,31.4,,12.6,,0.074,
13-Aug-2018 23:00,0.157,,2.954,,876,,323.1,,5.427,,2307,,18.73,,0,,51.27,,0.07,,13.23,,2.875,,0.131,,2.471,,2.34,,18.6,,28,,12.1,,0.092,
14-Aug-2018 00:00,,BD,1.813,,876,,342.6,,3.379,,32,,17.91,,0,,53.06,,0.05,,55.39,,0.947,,0.132,,2.409,,2.276,,14.781,,31.8,,12.4,,0.083,
14-Aug-2018 01:00,0.134,,2.292,,876,,25.3,,3.123,,106,,19.66,,0,,47.48,,0.07,,23.16,,2.105,,,BF,,BF,,BF,13.51,,36.1,,12.6,,0.08,
14-Aug-2018 02:00,0.133,,2.59,,876,,346,,3.738,,205,,17.03,,0,,53.88,,0.04,,12.39,,2.529,,,BF,,BF,,BF,11.915,,31.2,,12.7,,0.103,
14-Aug-2018 03:00,0.134,,2.377,,876,,1,,3.021,,321,,16.61,,0,,58.72,,0.05,,17.41,,2.267,,,BF,,BF,,BF,10.085,,28,,12.7,,0.107,
14-Aug-2018 04:00,0.129,,2.218,,876,,335.4,,3.328,,422,,15.92,,0,,59.54,,0.16,,15.71,,2.135,,0.127,,2.526,,2.399,,7.588,,26.3,,12.6,,0.089,
14-Aug-2018 05:00,0.138,,2.318,,876,,359,,3.328,,539,,15.64,,0,,60.66,,17.96,,13.35,,2.255,,0.259,,3.2,,2.941,,9.951,,28.8,,12.9,,0.081,
14-Aug-2018 06:00,0.151,,1.16,,877,,355.3,,2.458,,605,,17.53,,0,,55.31,,194.6,,23.35,,1.063,,0.572,,3.464,,2.892,,14.512,,27,,13.3,,0.088,
14-Aug-2018 07:00,0.155,,1.341,,877,,350.7,,2.509,,741,,21.53,,0,,43.28,,395.9,,17.42,,1.279,,0.716,,3.581,,2.864,,25.798,,31.7,,14.8,,0.112,
14-Aug-2018 08:00,0.154,,1.333,,877,,328.6,,2.56,,816,,25.88,,0,,31.5,,588.8,,31.06,,1.136,,0.362,,2.537,,2.174,,36.513,,33.7,,14.3,,0.106,
14-Aug-2018 09:00,0.153,,1.279,,876,,305,,3.533,,952,,28.58,,0,,25.34,,767.3,,34.48,,1.044,,0.228,,1.993,,1.765,,44.742,,29.8,,13.3,,0.116,
14-Aug-2018 10:00,0.154,,1.623,,876,,182.6,,4.557,,1057,,30.9,,0,,22.01,,892,,47.1,,1.071,,0.198,,2.034,,1.836,,50.951,,30.6,,12.3,,0.141,
14-Aug-2018 11:00,0.142,,4.589,,875,,177.2,,9.63,,1157,,32.5,,0,,21.01,,963,,14.57,,4.441,,0.185,,2.107,,1.921,,56.02,,33.8,,10.6,,0.184,
14-Aug-2018 12:00,0.133,,6.615,,874,,179.5,,11.67,,1213,,33.67,,0,,18.41,,994,,17.78,,6.296,,0.166,,1.986,,1.819,,57.141,,33.5,,9.2,,0.172,
14-Aug-2018 13:00,0.128,,5.699,,874,,180.1,,11.32,,1305,,34.24,,0,,17.36,,937,,18.35,,5.407,,0.171,,1.95,,1.779,,56.792,,30.8,,9.1,,0.166,
14-Aug-2018 14:00,0.122,,5.247,,873,,186.2,,11.21,,1425,,34.42,,0,,16.33,,771,,18.9,,4.961,,0.161,,1.848,,1.686,,56.818,,26.2,,8.7,,0.137,
14-Aug-2018 15:00,0.114,,6.064,,873,,246.5,,13.57,,1531,,32.39,,0,,18.72,,305.6,,22.77,,5.585,,0.161,,1.79,,1.629,,55.058,,27.3,,8.1,,0.119,
14-Aug-2018 16:00,0.093,,4.323,,873,,283.3,,10.29,,1606,,31,,0,,18.22,,138.9,,27.49,,3.825,,0.154,,1.538,,1.383,,48.018,,20.7,,4.6,,0.093,
14-Aug-2018 17:00,0.093,,4.528,,873,,12,,8.04,,1721,,31.98,,0,,16.85,,175.8,,18.84,,4.283,,0.163,,1.431,,1.267,,47.103,,13.7,,4,,0.087,
14-Aug-2018 18:00,0.097,,3.346,,873,,311.9,,5.99,,1858,,30.43,,0,,19.1,,32.26,,10.82,,3.286,,0.139,,1.405,,1.266,,43.644,,13.5,,4.6,,0.079,
14-Aug-2018 19:00,0.131,,5.854,,874,,335.3,,10.75,,1958,,27.67,,0,,26.43,,0.13,,16.91,,5.599,,0.128,,1.736,,1.607,,46.512,,23.6,,8.9,,0.081,
14-Aug-2018 20:00,0.145,,6.22,,875,,343.6,,11.16,,2025,,26.81,,0,,29.1,,0.1,,10.41,,6.117,,0.122,,1.594,,1.472,,48.007,,30.2,,10.8,,0.077,
14-Aug-2018 21:00,0.143,,4.341,,876,,348.2,,8.19,,2124,,25.87,,0,,30.31,,0.09,,12.25,,4.242,,0.117,,1.529,,1.411,,45.584,,21.2,,9.4,,0.076,
14-Aug-2018 22:00,0.141,,2.664,,876,,308.4,,4.762,,2255,,22.68,,0,,38.1,,0.08,,19.78,,2.505,,0.125,,2.028,,1.902,,38.987,,19.1,,9,,0.077,
14-Aug-2018 23:00,0.139,,4.426,,876,,320.1,,5.837,,2341,,22.09,,0,,38.28,,0.06,,9.73,,4.362,,0.124,,2.019,,1.895,,38.095,,20.9,,8.6,,0.064,
15-Aug-2018 00:00,,BD,1.957,,876,,357.2,,4.506,,12,,20.96,,0,,41.14,,0.07,,51,,1.18,,0.128,,1.7,,1.571,,35.156,,21.1,,8.6,,0.075,
15-Aug-2018 01:00,0.127,,1.739,,876,,313.4,,2.765,,129,,20.58,,0,,41.36,,0.06,,27.57,,1.538,,0.123,,1.645,,1.522,,35.768,,19.3,,8.5,,0.06,
15-Aug-2018 02:00,0.129,,2.306,,876,,15.8,,3.021,,237,,19.18,,0,,45.03,,0.08,,14.24,,2.235,,0.123,,1.819,,1.696,,23.255,,20.9,,8.8,,0.071,
15-Aug-2018 03:00,,BF,2.448,,876,,331.2,,3.584,,342,,17.24,,0,,51.01,,0.04,,24.85,,2.218,,0.115,,2.323,,2.207,,,BF,24.2,,8.8,,,BF
15-Aug-2018 04:00,,BF,2.082,,876,,12,,2.816,,420,,16.49,,0,,53.32,,0.16,,12.63,,2.032,,0.13,,2.24,,2.11,,,BF,19.8,,8.9,,,BF
15-Aug-2018 05:00,0.12,,2.423,,877,,345.4,,3.482,,524,,15.7,,0,,55.8,,13.16,,28.09,,2.131,,0.207,,2.467,,2.259,,18.046,,19.3,,8.6,,,BF
15-Aug-2018 06:00,0.132,,2.093,,877,,343.7,,3.379,,602,,17.19,,0,,52.98,,204.2,,29.28,,1.82,,0.557,,3.254,,2.697,,21.701,,23.7,,8.6,,,BF
15-Aug-2018 07:00,0.135,,1.553,,878,,337.6,,3.072,,743,,21.89,,0,,39.37,,410.8,,28.58,,1.36,,0.48,,2.741,,2.261,,33.008,,21.6,,8.3,,,BF
15-Aug-2018 08:00,0.136,,1.46,,877,,325.2,,3.174,,815,,25.87,,0,,31.33,,494.9,,30.05,,1.258,,0.343,,2.352,,2.009,,42.181,,22.5,,8.1,,0.231,
15-Aug-2018 09:00,0.135,,1.373,,877,,228.5,,3.123,,924,,28.52,,0,,24.65,,765.6,,48.32,,0.869,,0.182,,1.75,,1.567,,50.046,,18.3,,9.1,,0.19,
15-Aug-2018 10:00,0.137,,4.225,,877,,167.4,,10.75,,1056,,30.72,,0,,23.45,,883,,13.68,,4.104,,0.193,,1.965,,1.772,,51.511,,22.1,,8.5,,0.173,
15-Aug-2018 11:00,0.137,,7.1,,876,,170.4,,11.47,,1157,,31.9,,0,,21.78,,943,,11.54,,6.956,,0.18,,2.032,,1.851,,54.786,,33.9,,9.2,,0.224,
15-Aug-2018 12:00,0.127,,6.262,,875,,179.2,,11.11,,1220,,32.95,,0,,20.26,,932,,15.91,,6.021,,0.173,,2.101,,1.927,,57.105,,29.4,,8.5,,0.241,
15-Aug-2018 13:00,0.12,,5.059,,875,,184.5,,9.27,,1307,,32.91,,0,,19.7,,504.9,,13.92,,4.909,,0.155,,1.8,,1.644,,55.293,,25.4,,8.1,,0.202,
15-Aug-2018 14:00,0.101,,3.873,,875,,243.7,,8.81,,1418,,32.54,,0,,17.92,,326,,24.83,,3.509,,0.157,,1.63,,1.473,,51.268,,21.6,,6.4,,0.132,
15-Aug-2018 15:00,0.084,,4.888,,874,,308.3,,11.16,,1541,,31.89,,0,,17.22,,259.3,,16.71,,4.68,,0.17,,1.62,,1.45,,47.954,,16.5,,3.9,,0.106,
15-Aug-2018 16:00,0.08,,2.74,,875,,15.5,,6.758,,1606,,31.49,,0,,17.16,,149.7,,49.53,,1.716,,0.16,,1.367,,1.207,,46.039,,13.3,,3.2,,0.085,
15-Aug-2018 17:00,0.083,,2.058,,875,,219.2,,8.65,,1721,,31.81,,0,,16.04,,153.1,,44.87,,1.423,,0.137,,1.301,,1.163,,48.306,,15.3,,3.9,,0.099,
15-Aug-2018 18:00,0.093,,2.698,,875,,344.4,,5.478,,1859,,30.08,,0,,20.12,,33.65,,29.42,,2.342,,0.135,,1.872,,1.736,,42.319,,14.5,,3.9,,0.082,
15-Aug-2018 19:00,0.099,,3.87,,875,,349.5,,5.786,,1917,,26.56,,0,,25.18,,0.13,,24.6,,3.513,,0.125,,1.486,,1.361,,38.321,,21.7,,4.6,,0.074,
15-Aug-2018 20:00,0.103,,3.812,,876,,307.8,,5.837,,2033,,24.66,,0,,29.62,,0.06,,13.51,,3.706,,0.113,,1.865,,1.751,,37.805,,20.8,,5.1,,0.085,
15-Aug-2018 21:00,0.154,,3.148,,877,,357.5,,5.939,,2107,,25.61,,0,,28.39,,0.06,,49.62,,1.966,,0.14,,1.943,,1.803,,38.325,,30.9,,13.3,,0.117,
15-Aug-2018 22:00,0.137,,1.487,,877,,8.5,,2.406,,2237,,22.98,,0,,32.99,,0.06,,46.1,,1.006,,0.132,,1.824,,1.692,,28.361,,29,,9.6,,0.085,
15-Aug-2018 23:00,0.166,,1.11,,878,,34.4,,2.458,,2300,,21.71,,0,,37.87,,0.08,,60.12,,0.483,,0.134,,2.788,,2.654,,25.055,,40,,16.6,,0.107,
16-Aug-2018 00:00,,BD,1.288,,878,,11.9,,2.099,,39,,21.01,,0,,38.46,,0.08,,26.6,,1.149,,0.128,,2.287,,2.159,,23.325,,35,,16,,0.101,
16-Aug-2018 01:00,0.147,,2.47,,878,,350.1,,4.045,,154,,20.09,,0,,40.41,,0.06,,16.69,,2.365,,0.122,,2.016,,1.894,,17.651,,32.2,,13.1,,0.087,
16-Aug-2018 02:00,0.167,,2.161,,878,,353.4,,3.072,,238,,17.2,,0,,51.93,,0.1,,20.44,,2.024,,0.129,,2.318,,2.189,,21.686,,34.3,,15.8,,0.095,
16-Aug-2018 03:00,0.17,,2.509,,878,,353.2,,3.789,,318,,15.89,,0,,54.95,,0.07,,15.31,,2.419,,0.131,,2.274,,2.142,,18.084,,37.6,,16.8,,0.092,
16-Aug-2018 04:00,0.186,,2.129,,879,,3.7,,3.584,,404,,18.09,,0,,45.28,,0.17,,33.72,,1.76,,0.125,,1.923,,1.798,,19.509,,37.7,,19.6,,0.088,
16-Aug-2018 05:00,0.187,,2.539,,880,,349.6,,3.379,,541,,16.07,,0,,52.46,,14.35,,16.31,,2.436,,0.221,,2.666,,2.445,,15.441,,44.4,,23.5,,0.093,
16-Aug-2018 06:00,0.196,,1.726,,880,,334.9,,2.867,,601,,17.56,,0,,51.16,,201.1,,26.97,,1.535,,0.523,,3.451,,2.927,,21.246,,42.4,,22.1,,0.106,
16-Aug-2018 07:00,0.154,,1.065,,880,,310.6,,2.458,,755,,22.47,,0,,38.11,,410.2,,29.2,,0.926,,0.475,,2.919,,2.443,,31.788,,29.6,,14,,0.108,
16-Aug-2018 08:00,0.138,,0.927,,880,,335.2,,2.816,,848,,26.11,,0,,30.79,,562.3,,35.74,,0.737,,0.387,,2.604,,2.217,,38.25,,25.6,,11.2,,0.106,
16-Aug-2018 09:00,0.136,,2.229,,880,,173.1,,5.939,,947,,28.62,,0,,25.95,,769.4,,33.64,,1.832,,0.232,,1.906,,1.673,,45.671,,24.2,,10.8,,0.102,
16-Aug-2018 10:00,0.138,,4.786,,880,,167.3,,9.06,,1045,,30.76,,0,,23.33,,882,,13.88,,4.646,,0.181,,1.783,,1.601,,49.784,,31.2,,10.1,,0.165,
16-Aug-2018 11:00,0.138,,5.648,,879,,171.8,,9.93,,1127,,32.16,,0,,22.29,,945,,13.73,,5.485,,0.175,,1.939,,1.763,,52.491,,27.3,,9.6,,0.207,
16-Aug-2018 12:00,0.129,,4.592,,879,,173.9,,8.81,,1240,,33.4,,0,,19.59,,952,,18.03,,4.364,,0.177,,1.993,,1.816,,54.197,,24.5,,8.4,,0.199,
16-Aug-2018 13:00,0.126,,2.321,,878,,172.3,,5.632,,1325,,34.27,,0,,17.22,,907,,29.21,,2.019,,0.173,,2.067,,1.894,,54.515,,24.4,,8.3,,0.187,
16-Aug-2018 14:00,0.11,,1.893,,877,,181.6,,4.71,,1410,,35.1,,0,,14.23,,796.6,,43.25,,1.351,,0.16,,1.895,,1.735,,54.31,,18.6,,6.7,,0.154,
16-Aug-2018 15:00,0.103,,4.187,,877,,232,,10.6,,1535,,34.9,,0,,15.19,,635.1,,26.3,,3.746,,0.181,,1.769,,1.587,,54.024,,18.9,,6.1,,0.154,
16-Aug-2018 16:00,0.099,,5.416,,878,,268.3,,9.42,,1612,,32.56,,0,,18.11,,207.6,,18.31,,5.14,,0.15,,1.717,,1.567,,51.594,,23.8,,5.7,,0.102,
16-Aug-2018 17:00,0.105,,3.393,,878,,303.5,,9.93,,1713,,31.43,,0,,20.05,,118.5,,66.51,,1.105,,0.144,,1.642,,1.497,,50.238,,29.1,,6.2,,0.1,
16-Aug-2018 18:00,0.107,,2.487,,878,,132.4,,7.27,,1808,,31.16,,0,,19.98,,31.84,,57.96,,1.214,,0.122,,1.467,,1.345,,49.251,,36,,7.7,,0.092,
16-Aug-2018 19:00,0.116,,1.061,,879,,151.2,,2.304,,1957,,28.63,,0,,24.99,,0.14,,70.78,,0.251,,0.117,,1.67,,1.553,,39.714,,44.3,,8.9,,0.106,
16-Aug-2018 20:00,0.117,,1.468,,879,,250.8,,3.738,,2052,,27.65,,0,,26.68,,0.08,,57.77,,0.697,,0.12,,1.636,,1.515,,34.803,,33.1,,7.5,,0.089,
16-Aug-2018 21:00,0.118,,2.773,,880,,154,,8.76,,2159,,26.49,,0,,31.08,,0.09,,42.27,,2.008,,0.125,,1.875,,1.75,,39.499,,28.9,,7.2,,0.111,
16-Aug-2018 22:00,0.125,,6.249,,881,,161.2,,10.24,,2251,,26.4,,0,,41.74,,0.09,,8.35,,6.182,,0.123,,1.71,,1.587,,47.049,,37.9,,8.3,,0.131,
16-Aug-2018 23:00,0.127,,5.9,,881,,162.3,,9.63,,2329,,26.22,,0,,42.52,,0.1,,9.52,,5.818,,0.123,,1.663,,1.539,,47.022,,40,,8,,0.138,
17-Aug-2018 00:00,,BD,2.47,,881,,151.1,,5.53,,8,,24.17,,0,,46.67,,0.11,,63,,0.976,,0.129,,1.746,,1.617,,40.294,,31.1,,7.8,,0.133,
17-Aug-2018 01:00,0.123,,1.866,,881,,356.8,,4.608,,157,,21.57,,0,,53.22,,0.1,,28.62,,1.628,,,AY,,AY,,AY,32.444,,37.6,,8.3,,0.119,
17-Aug-2018 02:00,0.13,,2.135,,881,,334.1,,4.096,,200,,18.78,,0,,58.99,,0.1,,19.34,,2.013,,0.131,,1.832,,1.7,,24.265,,33.1,,8.9,,0.125,
17-Aug-2018 03:00,0.131,,2.663,,881,,339.7,,3.277,,312,,17.99,,0,,58.82,,0.07,,23.15,,2.446,,0.121,,1.986,,1.865,,19.241,,37,,10,,0.096,
17-Aug-2018 04:00,0.131,,2.349,,881,,3.5,,3.174,,400,,17.62,,0,,57.13,,0.18,,22.85,,2.162,,0.13,,2.236,,2.105,,17.505,,37.5,,10,,0.085,
17-Aug-2018 05:00,0.127,,2.045,,882,,351.4,,2.918,,529,,16.51,,0,,63.19,,14.06,,15.33,,1.971,,0.187,,2.5,,2.313,,13.673,,42.2,,10.1,,0.08,
17-Aug-2018 06:00,0.141,,2.107,,882,,3,,3.43,,627,,18.54,,0,,56.2,,192.3,,19.88,,1.98,,0.463,,3.017,,2.553,,21.111,,44.1,,11.8,,0.103,
17-Aug-2018 07:00,0.158,,2.11,,882,,325.1,,3.635,,755,,23.56,,0,,40.87,,396.5,,12.99,,2.055,,0.409,,2.558,,2.147,,35.208,,43.5,,13.9,,0.131,
17-Aug-2018 08:00,0.16,,2.084,,882,,339.5,,3.891,,807,,26.49,,0,,34.09,,587,,24.5,,1.893,,0.258,,2.283,,2.024,,41.848,,42.6,,13.8,,0.152,
17-Aug-2018 09:00,0.147,,1.101,,882,,208.7,,2.611,,952,,28.88,,0,,30.68,,753.8,,54.12,,0.601,,0.179,,1.962,,1.782,,48.43,,38.2,,10.7,,0.16,
17-Aug-2018 10:00,0.144,,2.054,,881,,186.5,,5.018,,1037,,30.57,,0,,29.24,,875,,49.26,,1.292,,0.178,,2.219,,2.04,,52.349,,41.9,,9.9,,0.206,
17-Aug-2018 11:00,0.138,,3.388,,880,,166.8,,8.5,,1154,,32.43,,0,,26.42,,935,,24.34,,3.083,,0.178,,2.333,,2.155,,53.186,,43.2,,9.2,,0.195,
17-Aug-2018 12:00,0.128,,4.864,,880,,178.8,,8.5,,1229,,33.42,,0,,23.08,,944,,15,,4.697,,0.163,,2.14,,1.977,,53.154,,36.6,,8.2,,0.184,
17-Aug-2018 13:00,0.122,,4.462,,879,,178.4,,8.7,,1315,,34.43,,0,,20.66,,901,,17,,4.265,,0.173,,2.051,,1.877,,52.698,,30.5,,7.1,,0.176,
17-Aug-2018 14:00,0.12,,3.807,,878,,182.7,,7.475,,1430,,34.84,,0,,19.73,,764.2,,21.41,,3.541,,0.173,,2.039,,1.866,,52.952,,27.9,,7.2,,0.17,
17-Aug-2018 15:00,0.118,,2.592,,878,,194.6,,7.782,,1506,,35.17,,0,,18.58,,592.6,,34.11,,2.129,,0.166,,1.977,,1.811,,53.196,,24.9,,7.2,,0.145,
17-Aug-2018 16:00,0.123,,3.613,,877,,183.3,,6.861,,1616,,34.71,,0,,20.4,,393.8,,15.18,,3.486,,0.151,,1.809,,1.657,,53.21,,27.5,,7.4,,0.153,
17-Aug-2018 17:00,0.126,,2.834,,877,,195.6,,5.325,,1723,,33.68,,0,,22.94,,179.8,,11.87,,2.774,,0.131,,1.586,,1.454,,50.945,,26.8,,7.6,,0.163,
17-Aug-2018 18:00,0.135,,2.462,,878,,158.4,,4.864,,1900,,31.81,,0,,26.01,,13.58,,37.99,,1.918,,0.127,,1.67,,1.542,,44.692,,27.2,,8,,0.162,
