,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Aug-2018 02:00,5.326,,,BA,165,,9.04,,232,,27.35,,17.3,,26.43,,4.759,,11.3,
20-Aug-2018 03:00,5.85,,,BA,150.4,,11.11,,329,,27.16,,17.51,,13.26,,5.694,,12.7,
20-Aug-2018 04:00,3.939,,,BA,156.6,,8.51,,453,,26.03,,16.13,,25.7,,3.543,,8.7,
20-Aug-2018 05:00,4.459,,,BA,156.3,,9.59,,520,,26.57,,16.86,,21.96,,4.131,,13.4,
20-Aug-2018 06:00,4.657,,,BA,157.5,,8.98,,625,,27.82,,15.85,,14.76,,4.503,,14.9,
20-Aug-2018 07:00,6.101,,,BA,134.7,,9.23,,750,,29.59,,13.78,,12.69,,5.952,,12,
20-Aug-2018 08:00,6.362,,,BA,144.7,,12.07,,855,,32.21,,11.37,,35.49,,5.141,,12.7,
20-Aug-2018 09:00,9.1,,,BA,177.9,,14.15,,948,,33.44,,11.37,,10.65,,8.94,,22.1,
20-Aug-2018 10:00,11.56,,,BA,167.2,,16.6,,1026,,34.04,,11.01,,9.2,,11.41,,23.9,
20-Aug-2018 11:00,11.15,,,BA,165.5,,16.41,,1146,,35.33,,10.35,,8.99,,11.02,,15.3,
20-Aug-2018 12:00,7.947,,,BA,161.9,,13.88,,1205,,35.8,,10.88,,13.67,,7.72,,11.8,
20-Aug-2018 13:00,6.645,,,BA,206.9,,10.86,,1310,,36.68,,9.74,,35.36,,5.379,,7,
20-Aug-2018 14:00,8.13,,,BA,223.3,,13.29,,1411,,36.54,,10.37,,16.27,,7.805,,8.7,
20-Aug-2018 15:00,8.56,,,BA,210.7,,13.64,,1547,,36.49,,11.13,,12.67,,8.35,,1.6,
20-Aug-2018 16:00,8.23,,,BA,234.3,,14.29,,1641,,36.01,,11.39,,18.53,,7.801,,16,
20-Aug-2018 17:00,7.865,,,BA,246.6,,13.35,,1717,,34.82,,11.45,,19.06,,7.429,,15.1,
20-Aug-2018 18:00,5.025,,,BA,245.4,,11.88,,1816,,33.94,,10.3,,27.37,,4.451,,11.2,
20-Aug-2018 19:00,2.236,,,BA,104.5,,6.547,,1924,,33.03,,11.9,,53.64,,1.255,,12.5,
20-Aug-2018 20:00,2.671,,,BA,97.5,,5.842,,2043,,32.21,,13.05,,44.27,,1.873,,11.8,
20-Aug-2018 21:00,3.002,,,BA,97.3,,7.684,,2158,,30.21,,14.32,,26.12,,2.69,,11.2,
20-Aug-2018 22:00,3.213,,,BA,148.4,,8.8,,2205,,28.55,,14.88,,40.05,,2.428,,13.9,
20-Aug-2018 23:00,3.982,,,BA,133.5,,6.9,,2342,,28.65,,15.93,,27.9,,3.51,,13.2,
21-Aug-2018 00:00,2.581,,,BA,171.2,,5.489,,43,,27.39,,17.07,,31.73,,2.185,,14.9,
21-Aug-2018 01:00,2.823,,,BA,181.1,,5.959,,152,,26.8,,17.93,,18.5,,2.676,,12.1,
21-Aug-2018 02:00,3.179,,,BA,184.6,,6.077,,259,,26.24,,19.41,,21.22,,2.96,,13.5,
21-Aug-2018 03:00,2.66,,,BA,167,,6.332,,309,,24.2,,20.21,,39.62,,2.023,,12.2,
21-Aug-2018 04:00,1.628,,,BA,18.7,,3.96,,425,,23.6,,23.45,,33.58,,1.349,,16.3,
21-Aug-2018 05:00,1.763,,,BA,181.3,,4.058,,559,,22.73,,23.49,,47.89,,1.147,,26.5,
21-Aug-2018 06:00,2.741,,,BA,165.5,,4.431,,618,,22.96,,22.74,,13.49,,2.665,,24,
21-Aug-2018 07:00,1.137,,,BA,261.7,,2.686,,704,,26.61,,18.99,,49.84,,0.707,,17.4,
21-Aug-2018 08:00,1.282,,,BA,336.1,,3.353,,848,,29.14,,16.93,,72.51,,0.255,,14.2,
21-Aug-2018 09:00,3.077,,,BA,167.1,,10.7,,956,,31.09,,13.83,,44.29,,2.157,,15.2,
21-Aug-2018 10:00,10.35,,,BA,171.8,,14.35,,1008,,31.46,,13.56,,8.91,,10.22,,25.6,
21-Aug-2018 11:00,10.72,,,BA,162.9,,14.43,,1136,,32.76,,11.44,,8.71,,10.59,,19.5,
21-Aug-2018 12:00,7.652,,,BA,157.4,,12.56,,1204,,33.88,,10.44,,11.21,,7.505,,14.5,
21-Aug-2018 13:00,6.952,,,BA,207.6,,12.35,,1341,,34.52,,8.3,,26.56,,6.205,,5.6,
21-Aug-2018 14:00,7.636,,,BA,224.8,,12.66,,1440,,34.11,,8.44,,17.27,,7.289,,11.4,
21-Aug-2018 15:00,8.25,,,BA,215.9,,13.29,,1513,,34.25,,8.19,,22.08,,7.634,,13.9,
21-Aug-2018 16:00,7.861,,,BA,230.5,,12.51,,1611,,33.76,,8.11,,14.45,,7.611,,12.2,
21-Aug-2018 17:00,8.1,,,BA,233,,11.9,,1741,,33.07,,8.97,,9.76,,7.987,,12.9,
21-Aug-2018 18:00,5.468,,,BA,205.3,,10.13,,1807,,31.84,,7.99,,21.23,,5.092,,11,
21-Aug-2018 19:00,5.384,,,BA,94,,11.41,,1943,,31.28,,9.2,,43.31,,3.845,,13.5,
21-Aug-2018 20:00,4.291,,,BA,125,,9.53,,2021,,29.03,,9.84,,19.1,,4.052,,13,
21-Aug-2018 21:00,8.91,,,BA,149,,14.31,,2122,,28.6,,10.57,,12.08,,8.71,,22.7,
21-Aug-2018 22:00,7.309,,,BA,149.7,,12.53,,2211,,27.61,,9.9,,11.26,,7.168,,16,
21-Aug-2018 23:00,6.433,,,BA,155,,10.45,,2319,,26.86,,9.92,,12.67,,6.276,,10.9,
22-Aug-2018 00:00,4.199,,,BA,163.9,,10.21,,0,,26.03,,12.61,,40.08,,3.171,,12.6,
22-Aug-2018 01:00,1.578,,,BA,301.1,,3.999,,153,,22,,13.1,,78.67,,0.089,,12.3,
22-Aug-2018 02:00,1.815,,,BA,258.6,,4.019,,201,,21.87,,14.19,,58.19,,0.878,,11.4,
22-Aug-2018 03:00,2.393,,,BA,252.4,,4.176,,318,,21.71,,15.49,,24.7,,2.17,,12.6,
22-Aug-2018 04:00,1.052,,,BA,265.7,,2.823,,400,,20,,20.27,,78.8,,0.056,,14.6,
22-Aug-2018 05:00,1.985,,,BA,179.5,,3.235,,523,,18.32,,19.45,,23.46,,1.818,,19.1,
22-Aug-2018 06:00,0.843,,,BA,200.9,,2.608,,612,,20.5,,16.2,,67.08,,0.265,,21.6,
22-Aug-2018 07:00,0.442,,,BA,39.5,,1.961,,758,,24.5,,13.98,,58.8,,0.209,,11.8,
22-Aug-2018 08:00,1.004,,,BA,18.7,,2.431,,855,,25.9,,12.3,,65.4,,0.35,,13.7,
22-Aug-2018 09:00,1.424,,,BA,327.9,,3.588,,958,,27.97,,10.31,,33.56,,1.18,,9.4,
22-Aug-2018 10:00,2.993,,,BA,159.8,,8.49,,1050,,30.17,,10.38,,45.86,,2.033,,13.4,
22-Aug-2018 11:00,7.549,,,BA,179.2,,11.6,,1131,,31.28,,10.43,,11.85,,7.388,,17.3,
22-Aug-2018 12:00,8.68,,,BA,160.2,,12.58,,1213,,32.39,,10.29,,10.39,,8.54,,16.5,
22-Aug-2018 13:00,7.925,,,BA,166.2,,12.74,,1340,,33.72,,10.74,,11.97,,7.752,,16.4,
22-Aug-2018 14:00,6.729,,,BA,158.3,,12.66,,1450,,34.43,,11.02,,22.09,,6.229,,16,
22-Aug-2018 15:00,6.657,,,BA,217.2,,12.7,,1528,,34.75,,11.05,,44.17,,4.678,,15.9,
22-Aug-2018 16:00,7.302,,,BA,238.1,,11.94,,1632,,33.95,,11.1,,16.49,,7,,12.6,
22-Aug-2018 17:00,6.029,,,BA,232.5,,13,,1708,,33.08,,10.98,,21.64,,5.598,,11.1,
22-Aug-2018 18:00,3.894,,,BA,235.3,,10.02,,1807,,32.37,,12.18,,50.52,,2.379,,12.8,
22-Aug-2018 19:00,6.111,,,BA,127.9,,10.33,,1933,,30.43,,14.4,,15.86,,5.876,,15.9,
22-Aug-2018 20:00,5.312,,,BA,135.4,,8.63,,2037,,29.36,,16.09,,10.33,,5.226,,16,
22-Aug-2018 21:00,6.28,,,BA,143.9,,9.88,,2112,,28.25,,15.27,,10.73,,6.17,,13.8,
22-Aug-2018 22:00,7.235,,,BA,147.7,,11.53,,2220,,27.5,,17.68,,7.41,,7.174,,20.5,
22-Aug-2018 23:00,6.316,,,BA,157.6,,8.21,,2326,,26.19,,20.64,,5.47,,6.287,,20.8,
23-Aug-2018 00:00,5.775,,,BA,160.8,,7.723,,5,,24.82,,21.24,,6.4,,5.739,,18,
23-Aug-2018 01:00,4.477,,,BA,171.4,,6.293,,103,,23.99,,22.07,,10.98,,4.395,,18.8,
23-Aug-2018 02:00,1.928,,,BA,164,,5.861,,203,,21.74,,26.68,,50.38,,1.182,,19.7,
23-Aug-2018 03:00,2.385,,,BA,200.4,,3.784,,357,,20.66,,22.03,,20.06,,2.238,,20.1,
23-Aug-2018 04:00,1.139,,,BA,206.2,,3.725,,401,,19.43,,25.38,,59.87,,0.517,,19.8,
23-Aug-2018 05:00,1.397,,,BA,172.7,,2.941,,555,,18.67,,27.87,,24.67,,1.268,,23.1,
23-Aug-2018 06:00,1.477,,,BA,160.1,,2.529,,600,,20.55,,22.83,,33.11,,1.231,,25.6,
23-Aug-2018 07:00,1.978,,,BA,28.1,,3.451,,739,,23.54,,23.29,,27.39,,1.752,,20.7,
23-Aug-2018 08:00,1.239,,,BA,18.8,,3.196,,818,,25.59,,17.13,,30.3,,1.066,,15.5,
23-Aug-2018 09:00,1.299,,,BA,116.8,,4.137,,953,,28.58,,15.27,,45.23,,0.894,,16.1,
23-Aug-2018 10:00,4.649,,,BA,175.9,,10.53,,1045,,30.43,,12.2,,24.31,,4.231,,18.2,
23-Aug-2018 11:00,8.04,,,BA,174.8,,12.17,,1150,,31.07,,13.13,,12.84,,7.841,,100.7,
23-Aug-2018 12:00,9.04,,,BA,170.7,,14.02,,1251,,32,,9.71,,12.17,,8.84,,19.3,
23-Aug-2018 13:00,9.26,,,BA,161,,13.92,,1358,,33.39,,8.02,,12.81,,9.03,,12.1,
23-Aug-2018 14:00,8.95,,,BA,156.7,,13.66,,1413,,34.17,,7.72,,12.22,,8.75,,13.9,
23-Aug-2018 15:00,7.608,,,BA,186.1,,11.76,,1509,,34.55,,7.31,,30.33,,6.541,,13.7,
23-Aug-2018 16:00,7.051,,,BA,210.5,,11.09,,1622,,34.02,,7.97,,13.13,,6.866,,18.5,
23-Aug-2018 17:00,5.959,,,BA,226.3,,10.47,,1727,,32.64,,8.2,,13.97,,5.781,,14.5,
23-Aug-2018 18:00,4.441,,,BA,214.7,,9.51,,1821,,31.03,,12.14,,31.41,,3.773,,25,
23-Aug-2018 19:00,4.964,,,BA,144.9,,8.72,,1951,,28.94,,10.72,,14.08,,4.814,,18.7,
23-Aug-2018 20:00,7.263,,,BA,156,,10.66,,2040,,27.77,,13,,10.02,,7.152,,25.9,
23-Aug-2018 21:00,5.722,,,BA,166.8,,9.8,,2105,,25.76,,16.68,,9.76,,5.638,,23.2,
23-Aug-2018 22:00,4.054,,,BA,171.7,,4.999,,2201,,23.01,,22.13,,9.61,,3.997,,26.3,
23-Aug-2018 23:00,4.442,,,BA,152.8,,6.391,,2344,,22.07,,19.28,,8,,4.399,,22,
24-Aug-2018 00:00,4.43,,,BA,162.3,,5.783,,49,,21.88,,22.41,,6.92,,4.397,,24.7,
24-Aug-2018 01:00,4.532,,,BA,172.1,,5.587,,101,,20.5,,25.1,,10.34,,4.458,,25.4,
24-Aug-2018 02:00,4.894,,,BA,166.5,,6.077,,232,,19.43,,25.23,,4.78,,4.877,,22.4,
24-Aug-2018 03:00,2.946,,,BA,169.9,,4.529,,334,,18.53,,24.58,,17.01,,2.816,,22.2,
24-Aug-2018 04:00,2.807,,,BA,193.6,,4.627,,423,,18.41,,21.58,,15.92,,2.698,,18.5,
24-Aug-2018 05:00,1.09,,,BA,216.7,,2.471,,504,,16.38,,27.72,,41.14,,0.809,,30,
24-Aug-2018 06:00,1.256,,,BA,162.6,,2.431,,637,,17.71,,22.87,,33.56,,1.04,,29,
24-Aug-2018 07:00,1.104,,,BA,155,,2.294,,750,,22.16,,19.87,,30.6,,0.946,,31.2,
24-Aug-2018 08:00,0.765,,,BA,47.6,,3.078,,846,,25.5,,16.07,,66.53,,0.249,,32.2,
24-Aug-2018 09:00,2.019,,,BA,109.2,,4.039,,933,,27.58,,13.13,,23.46,,1.85,,21.1,
24-Aug-2018 10:00,3.306,,,BA,144.1,,7.214,,1057,,29.23,,12.03,,27.34,,2.929,,22.5,
24-Aug-2018 11:00,6.026,,,BA,172.1,,10.9,,1157,,30.35,,13.04,,17.25,,5.752,,28,
24-Aug-2018 12:00,7.692,,,BA,170.1,,12.27,,1248,,30.82,,13.11,,12.18,,7.518,,32.7,
24-Aug-2018 13:00,9.16,,,BA,163.9,,13.66,,1319,,31.58,,13.41,,9.95,,9.03,,33.2,
24-Aug-2018 14:00,9.7,,,BA,160.4,,14.15,,1459,,32.23,,14.75,,10.24,,9.55,,38.4,
24-Aug-2018 15:00,11.11,,,BA,159.4,,14.94,,1530,,32.5,,14.19,,7.29,,11.02,,39.1,
24-Aug-2018 16:00,10.84,,,BA,159.3,,14.86,,1608,,32.92,,12.6,,8.45,,10.72,,29.5,
24-Aug-2018 17:00,5.373,,,BA,217.4,,13.68,,1700,,33.98,,7.29,,29.92,,4.64,,2.6,
24-Aug-2018 18:00,4.219,,,BA,193.5,,8.74,,1859,,32.23,,10.19,,30.23,,3.632,,18.9,
24-Aug-2018 19:00,5.001,,,BA,168,,9.74,,1907,,30.32,,13.99,,20.51,,4.68,,23.5,
24-Aug-2018 20:00,4.776,,,BA,164.8,,7.978,,2058,,27.99,,13.75,,13.49,,4.643,,27.4,
24-Aug-2018 21:00,3.898,,,BA,171.4,,7.861,,2105,,26.27,,18.48,,13.52,,3.79,,27.5,
24-Aug-2018 22:00,4.393,,,BA,173,,7.586,,2256,,25.01,,18.83,,13.08,,4.278,,34.6,
24-Aug-2018 23:00,5.888,,,BA,181.6,,8.68,,2324,,25.38,,20.78,,11.66,,5.766,,32.8,
25-Aug-2018 00:00,5.056,,,BA,162.5,,6.528,,36,,22.99,,22.6,,7.44,,5.013,,33.8,
25-Aug-2018 01:00,5.328,,,BA,166.2,,7.469,,143,,23.01,,21.88,,9.4,,5.256,,27.5,
25-Aug-2018 02:00,4.189,,,BA,141.7,,5.881,,251,,21.2,,24.89,,9.24,,4.135,,32,
25-Aug-2018 03:00,3.099,,,BA,158.3,,5.215,,333,,20.07,,23.87,,19.58,,2.918,,29.3,
25-Aug-2018 04:00,2.91,,,BA,195.2,,4.254,,444,,19.13,,27.4,,10.87,,2.858,,29.3,
25-Aug-2018 05:00,2.312,,,BA,179.9,,4.235,,504,,18.63,,26.37,,44.68,,1.609,,30.1,
25-Aug-2018 06:00,1.335,,,BA,55.6,,2.608,,614,,20.19,,24.4,,38.61,,1.031,,59.4,
25-Aug-2018 07:00,0.877,,,BA,10.9,,1.647,,714,,21.53,,21.69,,24.61,,0.796,,28.5,
25-Aug-2018 08:00,0.935,,,BA,48.8,,2.549,,846,,23.92,,17.72,,21.28,,0.871,,25.4,
25-Aug-2018 09:00,0.922,,,BA,86.8,,2.118,,902,,25.39,,16.71,,52.29,,0.538,,26.1,
25-Aug-2018 10:00,1.497,,,BA,142.1,,4.725,,1058,,27.77,,13.27,,47.45,,0.983,,24.6,
25-Aug-2018 11:00,2.317,,,BA,156.8,,7.841,,1158,,30.31,,10.85,,30.54,,1.987,,18.5,
25-Aug-2018 12:00,5.81,,,BA,176.4,,10.08,,1248,,31,,10.62,,15.99,,5.583,,22.2,
25-Aug-2018 13:00,7.236,,,BA,174.2,,11.11,,1355,,31.12,,13.05,,12.47,,7.064,,30.3,
25-Aug-2018 14:00,7.38,,,BA,161.9,,11.23,,1416,,31.48,,11.99,,13.9,,7.163,,27.3,
25-Aug-2018 15:00,8.03,,,BA,173.2,,11.62,,1553,,32.24,,13,,12.31,,7.84,,34.9,
25-Aug-2018 16:00,7.4,,,BA,169.6,,11.49,,1634,,32.73,,11.19,,12.08,,7.236,,27,
25-Aug-2018 17:00,8.15,,,BA,165.8,,11.17,,1745,,32.41,,10.7,,9.45,,8.04,,25.3,
25-Aug-2018 18:00,5.991,,,BA,172.6,,8.76,,1800,,30.42,,11.09,,7.18,,5.944,,23.3,
25-Aug-2018 19:00,4.66,,,BA,164.2,,6.998,,1917,,28.19,,16.24,,11.82,,4.561,,33.8,
25-Aug-2018 20:00,5.27,,,BA,160.9,,6.9,,2056,,27.31,,15.97,,7.73,,5.222,,30.4,
25-Aug-2018 21:00,4.975,,,BA,170.6,,6.567,,2100,,25.83,,18.83,,8.73,,4.917,,32.3,
25-Aug-2018 22:00,4.726,,,BA,173.1,,6.155,,2218,,24.2,,23.7,,12.68,,4.61,,34.6,
25-Aug-2018 23:00,4.768,,,BA,163.5,,6.43,,2327,,22.56,,23.06,,5.77,,4.744,,34.1,
26-Aug-2018 00:00,3.382,,,BA,153.1,,4.823,,2,,22.08,,27.23,,8.44,,3.345,,35.3,
26-Aug-2018 01:00,3.812,,,BA,146.2,,5.999,,159,,20.68,,24.03,,5.79,,3.793,,35.1,
26-Aug-2018 02:00,4.637,,,BA,162.9,,6.018,,204,,19.98,,27.25,,6.35,,4.608,,35,
26-Aug-2018 03:00,3.387,,,BA,179.7,,5.215,,302,,18.83,,30.43,,17.6,,3.227,,35.5,
26-Aug-2018 04:00,2.629,,,BA,186.9,,3.843,,423,,18.94,,27.32,,40.71,,1.965,,30,
26-Aug-2018 05:00,1.414,,,BA,214.3,,2.569,,535,,17.72,,27.22,,41.87,,1.036,,32.1,
26-Aug-2018 06:00,1.81,,,BA,164.8,,2.745,,626,,18.84,,30.8,,12.35,,1.768,,36.9,
26-Aug-2018 07:00,0.784,,,BA,127.2,,1.589,,758,,22.89,,18.19,,40.26,,0.59,,25.8,
26-Aug-2018 08:00,1.621,,,BA,38.8,,2.921,,818,,24.65,,16.66,,25.32,,1.463,,31.1,
26-Aug-2018 09:00,1.233,,,BA,67.3,,3.294,,905,,27.39,,14.43,,47.18,,0.814,,33,
26-Aug-2018 10:00,3.424,,,BA,137.4,,6.312,,1054,,29.64,,11.7,,19.34,,3.229,,25.6,
26-Aug-2018 11:00,6.313,,,BA,178.5,,11.55,,1200,,30.76,,11.58,,14.99,,6.097,,30.1,
26-Aug-2018 12:00,11.16,,,BA,170.9,,15.13,,1247,,31.28,,11.45,,14.2,,10.82,,55,
26-Aug-2018 13:00,12.92,,,BA,159.9,,17.33,,1311,,31.94,,12.38,,7.94,,12.79,,54.1,
26-Aug-2018 14:00,11.59,,,BA,172.9,,17.92,,1409,,33.19,,10.13,,11.79,,11.35,,48,
26-Aug-2018 15:00,9.86,,,BA,199.3,,16.68,,1526,,34.09,,6.5,,13.42,,9.59,,14.9,
26-Aug-2018 16:00,6.636,,,BA,207.5,,13.15,,1608,,33.82,,6.9,,26.78,,5.911,,11.3,
26-Aug-2018 17:00,4.354,,,BA,234.5,,11.47,,1730,,32.84,,8.94,,27.18,,3.864,,21.3,
26-Aug-2018 18:00,3.06,,,BA,223.5,,7.449,,1802,,31.6,,9.2,,23.57,,2.801,,18.2,
26-Aug-2018 19:00,3.051,,,BA,101.3,,7.096,,1943,,30.08,,12.49,,52.31,,1.779,,24,
26-Aug-2018 20:00,4.328,,,BA,131.4,,7.273,,2025,,28.01,,14.63,,16.48,,4.149,,27.9,
26-Aug-2018 21:00,3.66,,,BA,182.8,,11.58,,2104,,26.7,,15.51,,46.79,,2.439,,27,
26-Aug-2018 22:00,4.312,,,BA,202.4,,6.979,,2250,,24,,15.86,,27.7,,3.807,,24.7,
26-Aug-2018 23:00,4.548,,,BA,183.8,,7.253,,2311,,24.02,,12.94,,23.88,,4.153,,16.5,
27-Aug-2018 00:00,3.21,,,BA,199.5,,5.803,,14,,23.22,,10.75,,35.57,,2.591,,10.6,
27-Aug-2018 01:00,1.988,,,BA,349.7,,5.783,,101,,21.79,,15.08,,78.87,,0.103,,15.5,
27-Aug-2018 02:00,2.074,,,BA,202.7,,4.019,,250,,19.23,,18.15,,28.99,,1.809,,15.3,
27-Aug-2018 03:00,2.855,,,BA,169.6,,4.999,,354,,17.75,,21.54,,28.24,,2.508,,20.7,
27-Aug-2018 04:00,3.167,,,BA,181.3,,4.862,,405,,17.44,,29.29,,20.83,,2.958,,19.9,
27-Aug-2018 05:00,2.82,,,BA,170.7,,4.548,,500,,15.64,,19.78,,16.52,,2.702,,18.4,
27-Aug-2018 06:00,2.147,,,BA,163.6,,3.509,,601,,18.48,,15.56,,24.11,,1.956,,34.1,
27-Aug-2018 07:00,0.815,,,BA,62.4,,2.216,,746,,22.47,,16.03,,38.82,,0.628,,27.4,
27-Aug-2018 08:00,1.429,,,BA,30,,3.059,,858,,23.47,,14.53,,21.28,,1.33,,19.2,
27-Aug-2018 09:00,1.517,,,BA,16.5,,3.451,,951,,26.03,,9.97,,27.97,,1.336,,13.6,
27-Aug-2018 10:00,1.505,,,BA,15.6,,3.803,,1024,,28.49,,6.71,,36.85,,1.194,,5.1,
27-Aug-2018 11:00,2.967,,,BA,168.7,,8.1,,1159,,30.41,,7.13,,33.37,,2.463,,18.2,
27-Aug-2018 12:00,4.381,,,BA,169.5,,8.63,,1209,,31.29,,7.9,,19.84,,4.118,,19,
27-Aug-2018 13:00,6.385,,,BA,151.2,,16.17,,1357,,32.9,,5.75,,21.57,,5.933,,25.4,
27-Aug-2018 14:00,5.893,,,BA,225,,15.15,,1404,,34.51,,5.99,,27.54,,5.212,,19.4,
27-Aug-2018 15:00,9.55,,,BA,240.3,,15.92,,1532,,33.7,,7.14,,13.13,,9.3,,28.2,
27-Aug-2018 16:00,8.12,,,BA,220.9,,14.74,,1658,,32.98,,7.13,,15.11,,7.835,,17.7,
27-Aug-2018 17:00,4.124,,,BA,204.9,,14.56,,1714,,32.06,,6.82,,27.34,,3.654,,17.5,
27-Aug-2018 18:00,2.831,,,BA,137.6,,7.253,,1859,,30.44,,10.54,,42.57,,2.049,,19.8,
27-Aug-2018 19:00,5.401,,,BA,140.6,,8.17,,1905,,27.79,,11.98,,10.62,,5.308,,22.4,
27-Aug-2018 20:00,5.387,,,BA,152.6,,7.861,,2032,,26.64,,13.75,,11.14,,5.285,,25,
27-Aug-2018 21:00,3.663,,,BA,193.4,,6.038,,2102,,25.14,,13.4,,26.14,,3.281,,18,
27-Aug-2018 22:00,2.838,,,BA,209.1,,4.509,,2231,,23.24,,13.13,,8.71,,2.806,,6.6,
27-Aug-2018 23:00,1.616,,,BA,227,,3.627,,2302,,23.07,,17.28,,45.25,,1.112,,27.2,
28-Aug-2018 00:00,2.125,,,BA,187,,4.411,,22,,22.18,,20.9,,50.48,,1.3,,19.4,
28-Aug-2018 01:00,2.741,,,BA,176.3,,3.47,,132,,19.82,,20.42,,12.78,,2.672,,18.6,
28-Aug-2018 02:00,2.221,,,BA,176.8,,3.353,,243,,18.82,,23.72,,28.97,,1.937,,23.1,
28-Aug-2018 03:00,1.946,,,BA,185.9,,2.608,,338,,18.55,,21.4,,16.56,,1.865,,12,
28-Aug-2018 04:00,2.535,,,BA,175.3,,3.49,,414,,18.18,,20.69,,12.57,,2.474,,20.4,
28-Aug-2018 05:00,2.124,,,BA,178.4,,3.509,,559,,17.63,,31.03,,12.37,,2.075,,27.4,
28-Aug-2018 06:00,2.371,,,BA,161.2,,3.745,,603,,18.39,,27.57,,10.35,,2.333,,38.4,
28-Aug-2018 07:00,1.48,,,BA,46.9,,4.117,,746,,23.01,,19.07,,37.17,,1.169,,,AX
28-Aug-2018 08:00,2.202,,,BA,37.9,,3.999,,801,,24.5,,18.3,,19.46,,2.075,,26.3,
28-Aug-2018 09:00,2.423,,,BA,43.3,,4.509,,945,,25.97,,16.75,,18.49,,2.297,,28.6,
28-Aug-2018 10:00,2.621,,,BA,14.7,,5.293,,1034,,28.06,,14.17,,29.38,,2.276,,24.2,
28-Aug-2018 11:00,2.145,,,BA,32,,5.724,,1148,,29.94,,12.43,,65.44,,0.745,,22,
28-Aug-2018 12:00,5.99,,,BA,163.8,,10.98,,1228,,30.67,,12.49,,16.92,,5.728,,31.1,
28-Aug-2018 13:00,7.651,,,BA,178.4,,12.19,,1327,,30.89,,11.74,,13.19,,7.449,,23.2,
28-Aug-2018 14:00,7.457,,,BA,180.4,,12.49,,1418,,31.25,,11.16,,11.9,,7.296,,21,
28-Aug-2018 15:00,7.18,,,BA,180.7,,11.64,,1502,,31.38,,11.58,,12.27,,7.015,,21.5,
28-Aug-2018 16:00,6.364,,,BA,181,,10.55,,1601,,31.25,,11.71,,11.13,,6.243,,22.2,
28-Aug-2018 17:00,6.79,,,BA,179.7,,10.86,,1729,,30.57,,12.67,,9.27,,6.701,,21,
28-Aug-2018 18:00,5.34,,,BA,183.7,,7.802,,1810,,29,,14.94,,7.47,,5.294,,23.1,
28-Aug-2018 19:00,4.387,,,BA,170.3,,6.587,,1911,,26.95,,19.84,,14.64,,4.244,,26.8,
28-Aug-2018 20:00,4.682,,,BA,158.2,,6.371,,2010,,24.98,,23.97,,9.1,,4.623,,30.1,
28-Aug-2018 21:00,5.478,,,BA,159,,6.469,,2141,,24.75,,25.81,,5.78,,5.45,,27.9,
28-Aug-2018 22:00,4.706,,,BA,168.9,,5.881,,2259,,23.2,,27.4,,7.03,,4.671,,23.8,
28-Aug-2018 23:00,4.417,,,BA,161.7,,5.685,,2305,,21.89,,29.12,,9.73,,4.354,,24.2,
29-Aug-2018 00:00,4.164,,,BA,166.2,,5.332,,0,,21.15,,31.5,,6.24,,4.139,,23.1,
29-Aug-2018 01:00,4.682,,,BA,169.9,,5.94,,159,,20.4,,34.58,,7.4,,4.643,,25.7,
29-Aug-2018 02:00,5.267,,,BA,157.7,,6.293,,243,,20.17,,37.41,,4.28,,5.252,,27.2,
29-Aug-2018 03:00,4.7,,,BA,156.9,,6.626,,355,,20.09,,35.49,,4.03,,4.688,,24,
29-Aug-2018 04:00,5.91,,,BA,161,,6.959,,458,,19.2,,38.89,,5.54,,5.883,,24.4,
29-Aug-2018 05:00,5.75,,,BA,158.9,,7.371,,557,,18.86,,37.97,,4.49,,5.732,,32.6,
29-Aug-2018 06:00,5.739,,,BA,158.4,,7.312,,648,,20.78,,33.05,,6.14,,5.706,,32.9,
29-Aug-2018 07:00,6.159,,,BA,171.1,,9.13,,730,,24.26,,26.1,,10.9,,6.048,,26.7,
29-Aug-2018 08:00,5.841,,,BA,177.8,,7.763,,823,,25.8,,23.86,,9.4,,5.762,,44.6,
29-Aug-2018 09:00,6.605,,,BA,181,,9.9,,953,,27.32,,21.06,,11.65,,6.469,,23.1,
29-Aug-2018 10:00,7.358,,,BA,181.3,,11.27,,1056,,28.33,,20.04,,10.94,,7.223,,25.9,
29-Aug-2018 11:00,7.566,,,BA,178.2,,11.57,,1141,,29.12,,19.83,,12.2,,7.395,,23.3,
29-Aug-2018 12:00,8.54,,,BA,167,,13.11,,1254,,29.96,,18.01,,10.46,,8.4,,24.3,
29-Aug-2018 13:00,9.05,,,BA,165.7,,13.37,,1322,,30.82,,17,,10.25,,8.9,,22.1,
29-Aug-2018 14:00,8.28,,,BA,159.3,,12.78,,1430,,32.06,,12.8,,16.63,,7.934,,10.2,
29-Aug-2018 15:00,7.78,,,BA,168.2,,12.19,,1527,,33,,11.5,,14.9,,7.517,,13,
29-Aug-2018 16:00,6.585,,,BA,177.5,,12.74,,1643,,33.57,,10.46,,24.9,,5.962,,14.1,
