,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Aug-2018 03:00,1.702,,185.1,,3.019,,323,,23.19,,0,,55.96,,0.889,,9.8,
22-Aug-2018 04:00,1.832,,139.8,,3.96,,445,,21.84,,0,,25.92,,1.645,,8.6,
22-Aug-2018 05:00,1.362,,172.4,,3.176,,526,,20.64,,0,,59.33,,0.631,,11.4,
22-Aug-2018 06:00,1.286,,243,,2.863,,603,,20.41,,0,,19.88,,1.209,,13.7,
22-Aug-2018 07:00,0.956,,39.1,,2.196,,743,,22.84,,0,,43.38,,0.682,,19.1,
22-Aug-2018 08:00,1.219,,19.8,,2.961,,856,,25.66,,0,,24.99,,1.103,,18.6,
22-Aug-2018 09:00,1.989,,340.8,,4.627,,930,,27.71,,0,,29.88,,1.718,,15.5,
22-Aug-2018 10:00,1.202,,232.6,,4.529,,1033,,29.73,,0,,63.48,,0.464,,13.5,
22-Aug-2018 11:00,1.971,,41.6,,4.921,,1130,,30.93,,0,,58.13,,0.956,,12.2,
22-Aug-2018 12:00,3.074,,203,,9.43,,1258,,32.81,,0,,69.03,,0.841,,11.6,
22-Aug-2018 13:00,7.191,,181.5,,11.02,,1314,,33.77,,0,,18.12,,6.831,,11.9,
22-Aug-2018 14:00,6.742,,165.6,,11.66,,1409,,34.5,,0,,18.75,,6.38,,13.1,
22-Aug-2018 15:00,6.659,,167.4,,13.41,,1554,,34.67,,0,,24.69,,6.04,,13.2,
22-Aug-2018 16:00,8.01,,229.7,,11.45,,1628,,34.56,,0,,14.81,,7.738,,9,
22-Aug-2018 17:00,7.605,,201.9,,11.21,,1735,,33.57,,0,,12.74,,7.416,,12,
22-Aug-2018 18:00,8.12,,173.6,,14.03,,1831,,31.8,,0,,8.72,,8.03,,16.4,
22-Aug-2018 19:00,7.011,,177,,11.68,,1953,,31,,0,,8.62,,6.932,,11.8,
22-Aug-2018 20:00,8.07,,172.8,,10.88,,2042,,30.52,,0,,6.07,,8.02,,9.7,
22-Aug-2018 21:00,5.95,,157.3,,8.41,,2153,,30.04,,0,,11.88,,5.822,,8.7,
22-Aug-2018 22:00,4.735,,121.9,,7.331,,2200,,29.04,,0,,21.82,,4.392,,13.2,
22-Aug-2018 23:00,5.338,,123.1,,9.51,,2318,,28.34,,0,,21.53,,4.961,,15.8,
23-Aug-2018 00:00,2.367,,246.8,,6.43,,32,,26.47,,0,,49.52,,1.482,,16.4,
23-Aug-2018 01:00,1.834,,27.6,,6.077,,159,,24.84,,0,,69.08,,0.5,,15.3,
23-Aug-2018 02:00,2.276,,133,,7.469,,208,,23.75,,0,,44.49,,1.59,,17,
23-Aug-2018 03:00,1.192,,25.2,,2.804,,343,,22.11,,0,,54.05,,0.661,,15.3,
23-Aug-2018 04:00,1.571,,188.1,,2.784,,447,,21.36,,0,,38.61,,1.214,,17.6,
23-Aug-2018 05:00,1.822,,209.9,,2.647,,519,,20.82,,0,,12.09,,1.781,,17.4,
23-Aug-2018 06:00,0.942,,318.2,,1.667,,646,,21.49,,0,,52.32,,0.549,,18.7,
23-Aug-2018 07:00,0.672,,43.9,,1.314,,709,,23.53,,0,,30.59,,0.576,,18.1,
23-Aug-2018 08:00,1.479,,311.7,,3.274,,820,,25.67,,0,,26.43,,1.322,,20.2,
23-Aug-2018 09:00,0.861,,218,,2.353,,958,,28.09,,0,,59.29,,0.4,,19.8,
23-Aug-2018 10:00,1.488,,241.2,,4.45,,1050,,30.01,,0,,47.23,,0.982,,14.9,
23-Aug-2018 11:00,4.892,,214.1,,12.84,,1146,,32.19,,0,,22.1,,4.528,,15.1,
23-Aug-2018 12:00,6.5,,167.6,,13.41,,1255,,33.31,,0,,46.53,,4.355,,11,
23-Aug-2018 13:00,8.34,,197.7,,13.19,,1310,,33.67,,0,,13.78,,8.1,,9.1,
23-Aug-2018 14:00,7.755,,174.9,,12.82,,1430,,34.38,,0,,18.46,,7.352,,10.9,
23-Aug-2018 15:00,6.923,,176.1,,12.53,,1505,,34.59,,0,,13.11,,6.742,,10.3,
23-Aug-2018 16:00,7.413,,189.5,,12.45,,1628,,34.52,,0,,18.14,,7.041,,13.9,
23-Aug-2018 17:00,8.71,,202.6,,11.8,,1724,,33.09,,0,,8.22,,8.62,,19.2,
23-Aug-2018 18:00,7.75,,174.7,,11.49,,1816,,31.18,,0,,9.35,,7.647,,14.8,
23-Aug-2018 19:00,6.172,,174.7,,9,,1942,,30.26,,0,,9.4,,6.089,,11.8,
23-Aug-2018 20:00,3.163,,148.9,,7.077,,2000,,29.64,,0,,38.4,,2.452,,15.1,
23-Aug-2018 21:00,1.895,,95.9,,4.881,,2112,,27.02,,0,,48.03,,1.228,,16,
23-Aug-2018 22:00,3.37,,127.1,,7.88,,2238,,26.39,,0,,26.84,,3,,14.9,
23-Aug-2018 23:00,5.652,,156,,9.39,,2355,,26.29,,0,,25.93,,5.072,,17,
24-Aug-2018 00:00,8.26,,123.2,,12.7,,31,,25.73,,0,,6.69,,8.2,,24.3,
24-Aug-2018 01:00,3.996,,130,,10.27,,158,,24.34,,0,,36.75,,3.173,,22.6,
24-Aug-2018 02:00,6.812,,120.8,,10.88,,203,,24.05,,0,,11.49,,6.675,,26.4,
24-Aug-2018 03:00,3.971,,187,,7.233,,300,,20.63,,0,,24.75,,3.6,,22.4,
24-Aug-2018 04:00,2.342,,179.4,,4.96,,403,,20.08,,0,,18.41,,2.221,,22.9,
24-Aug-2018 05:00,0.874,,154.2,,2.039,,547,,19.54,,0,,57.38,,0.435,,21.2,
24-Aug-2018 06:00,1.375,,222.1,,2.706,,652,,18.19,,0,,50.04,,0.85,,25.5,
24-Aug-2018 07:00,1.844,,231.1,,2.784,,720,,20.8,,0,,18.61,,1.747,,23.3,
24-Aug-2018 08:00,1.343,,320.3,,2.863,,859,,23.57,,0,,31.63,,1.138,,22.5,
24-Aug-2018 09:00,1.082,,297.4,,2.471,,956,,26.13,,0,,42.09,,0.79,,20.5,
24-Aug-2018 10:00,1.374,,292.3,,3.784,,1037,,28.6,,0,,50.53,,0.84,,19.1,
24-Aug-2018 11:00,1.724,,250.4,,5.607,,1124,,30.31,,0,,60.38,,0.766,,23.2,
24-Aug-2018 12:00,4.867,,214.4,,10.29,,1251,,31.91,,0,,27.95,,4.287,,24.9,
24-Aug-2018 13:00,5.368,,121.6,,9.8,,1348,,32.73,,0,,31.99,,4.531,,21.5,
24-Aug-2018 14:00,6.303,,105.3,,9.76,,1444,,32.69,,0,,13.26,,6.134,,22.7,
24-Aug-2018 15:00,6.272,,94.6,,10.6,,1524,,33.08,,0,,19.42,,5.911,,25.5,
24-Aug-2018 16:00,5.717,,110.2,,9.88,,1623,,33.53,,0,,25.56,,5.148,,23.3,
24-Aug-2018 17:00,7.957,,158.6,,11.19,,1717,,33.84,,0,,10.21,,7.831,,15.8,
24-Aug-2018 18:00,6.238,,152.6,,9.62,,1823,,32.84,,0,,10.56,,6.132,,11.2,
24-Aug-2018 19:00,6.247,,116.4,,9.53,,1947,,31.08,,0,,12.21,,6.105,,36.1,
24-Aug-2018 20:00,5.481,,114.5,,11.47,,2006,,30.32,,0,,12.44,,5.352,,25.7,
24-Aug-2018 21:00,3.838,,130.3,,8.76,,2130,,29.63,,0,,24.67,,3.482,,24.7,
24-Aug-2018 22:00,5.912,,121.5,,10.25,,2249,,28.1,,0,,23.8,,5.402,,25.1,
24-Aug-2018 23:00,7.14,,117.8,,12.33,,2352,,27.69,,0,,13.93,,6.929,,33.6,
25-Aug-2018 00:00,4.78,,131.8,,10.35,,29,,26.14,,0,,33.83,,3.946,,32.9,
25-Aug-2018 01:00,2.349,,244.1,,7.449,,115,,24.46,,0,,69.5,,0.62,,30.7,
25-Aug-2018 02:00,1.964,,316.9,,3.313,,212,,22.69,,0,,17.67,,1.87,,29.4,
25-Aug-2018 03:00,2.273,,265,,4.215,,312,,21.46,,0,,20.98,,2.12,,27.3,
25-Aug-2018 04:00,1.404,,3.9,,3.627,,421,,20,,0,,49.04,,0.89,,27.1,
25-Aug-2018 05:00,1.878,,232.8,,2.784,,549,,19.42,,0,,20.01,,1.763,,29.4,
25-Aug-2018 06:00,0.889,,239.7,,2,,613,,20.74,,0,,30.92,,0.759,,29.7,
25-Aug-2018 07:00,0.882,,293.1,,1.961,,747,,22.73,,0,,26.77,,0.785,,27.6,
25-Aug-2018 08:00,0.598,,285.7,,2.412,,857,,24.35,,0,,64.21,,0.222,,27.8,
25-Aug-2018 09:00,0.814,,292.3,,2.098,,906,,25.78,,0,,76.97,,0.079,,24.7,
25-Aug-2018 10:00,1.151,,162.9,,2.627,,1036,,26.97,,0,,38.46,,0.892,,23.9,
25-Aug-2018 11:00,1.287,,255.3,,3.843,,1158,,29.6,,0,,57.46,,0.639,,21.1,
25-Aug-2018 12:00,1.798,,286.5,,5.43,,1204,,30.94,,0,,53.6,,1.011,,22.1,
25-Aug-2018 13:00,4.672,,215.2,,8.86,,1341,,32.07,,0,,28.69,,4.086,,20.9,
25-Aug-2018 14:00,4.957,,146.3,,10.49,,1450,,32.55,,0,,43.64,,3.518,,23,
25-Aug-2018 15:00,7.7,,199.6,,10.88,,1502,,32.7,,0,,9.32,,7.598,,26.6,
25-Aug-2018 16:00,6.968,,194.7,,10.53,,1603,,32.81,,0,,12.8,,6.794,,28.1,
25-Aug-2018 17:00,5.617,,178.1,,10.47,,1708,,32.72,,0,,16.66,,5.38,,22.3,
25-Aug-2018 18:00,3.229,,140.9,,6.626,,1806,,31.99,,0,,35.44,,2.61,,22.8,
25-Aug-2018 19:00,3.977,,90,,7.469,,1928,,30.78,,0,,20.79,,3.715,,24.7,
25-Aug-2018 20:00,1.628,,339.5,,4.411,,2047,,28.83,,0,,40.78,,1.215,,29.5,
25-Aug-2018 21:00,2.119,,332.5,,4.725,,2104,,26.72,,0,,38.24,,1.647,,31.2,
25-Aug-2018 22:00,1.764,,318.9,,3.49,,2239,,25.58,,0,,33.28,,1.466,,28.3,
25-Aug-2018 23:00,3.709,,123.9,,8.57,,2343,,26.63,,0,,28.23,,3.258,,27.5,
26-Aug-2018 00:00,2.887,,141.4,,9.92,,7,,25.97,,0,,51,,1.743,,28.9,
26-Aug-2018 01:00,1.403,,272.2,,3.176,,113,,22.77,,0,,42.44,,1.018,,29.8,
26-Aug-2018 02:00,0.915,,339.3,,1.902,,227,,21.53,,0,,52.43,,0.532,,27.1,
26-Aug-2018 03:00,2.189,,9.5,,4.235,,335,,21.12,,0,,28.93,,1.91,,33.4,
26-Aug-2018 04:00,2.128,,227.1,,3.549,,446,,19.84,,0,,53.6,,1.196,,31.9,
26-Aug-2018 05:00,1.7,,191.3,,2.863,,500,,19.95,,0,,20.34,,1.593,,31.6,
26-Aug-2018 06:00,0.624,,284,,1.981,,600,,19.35,,0,,47.85,,0.406,,33.3,
26-Aug-2018 07:00,1.215,,281.1,,2.294,,800,,21.05,,0,,21.69,,1.128,,33.3,
26-Aug-2018 08:00,1.191,,296.2,,2.667,,811,,23.47,,0,,23.93,,1.087,,27.7,
26-Aug-2018 09:00,1.106,,261.1,,3.901,,952,,26.7,,0,,32.58,,0.927,,26.8,
26-Aug-2018 10:00,1.829,,287.6,,4.803,,1057,,29.09,,0,,37.6,,1.435,,27.7,
26-Aug-2018 11:00,2.527,,247.5,,6.234,,1156,,31,,0,,33.76,,2.088,,26.6,
26-Aug-2018 12:00,5.725,,149.9,,11.08,,1232,,32.57,,0,,59.36,,2.65,,23.2,
26-Aug-2018 13:00,6.334,,98.5,,9.7,,1318,,33.16,,0,,15.74,,6.095,,20.6,
26-Aug-2018 14:00,7.724,,168.2,,12.68,,1438,,34.12,,0,,21.44,,7.183,,23.4,
26-Aug-2018 15:00,10.72,,190.4,,14.43,,1516,,34.09,,0,,11.29,,10.51,,29,
26-Aug-2018 16:00,10.24,,198.3,,14.03,,1602,,33.91,,0,,8.5,,10.13,,14.2,
26-Aug-2018 17:00,7.049,,194.1,,11.98,,1700,,33.39,,0,,8.16,,6.977,,12.1,
26-Aug-2018 18:00,5.949,,180.6,,9.23,,1857,,31.51,,0,,10.49,,5.85,,25.9,
26-Aug-2018 19:00,6.601,,172.1,,8.57,,1923,,30.12,,0,,7.93,,6.537,,19.8,
26-Aug-2018 20:00,6.343,,172.6,,8.23,,2004,,29.33,,0,,7.51,,6.289,,21.6,
26-Aug-2018 21:00,5.557,,186.2,,7.743,,2102,,28.28,,0,,9.09,,5.487,,17.6,
26-Aug-2018 22:00,4.171,,202.8,,6.43,,2203,,27.64,,0,,21.69,,3.872,,17.1,
26-Aug-2018 23:00,2.929,,219.2,,4.47,,2350,,25.65,,0,,13.62,,2.846,,15.3,
27-Aug-2018 00:00,2.423,,197.7,,4.705,,19,,24.14,,0,,39.21,,1.855,,17.5,
27-Aug-2018 01:00,1.895,,149.1,,2.961,,109,,23.1,,0,,19.86,,1.781,,15.5,
27-Aug-2018 02:00,0.642,,284.5,,2.079,,228,,20.83,,0,,62.62,,0.258,,17.6,
27-Aug-2018 03:00,1.088,,143.8,,2.823,,354,,21.26,,0,,33.58,,0.901,,20.2,
27-Aug-2018 04:00,1.709,,193.9,,2.49,,453,,20.83,,0,,36.18,,1.368,,20.6,
27-Aug-2018 05:00,1.932,,114.4,,3.255,,546,,19.63,,0,,23.51,,1.769,,18.5,
27-Aug-2018 06:00,0.621,,328.8,,2.137,,600,,17.89,,0,,54.24,,0.342,,26.7,
27-Aug-2018 07:00,0.585,,265.9,,1.53,,743,,20.71,,0,,29.88,,0.505,,19.4,
27-Aug-2018 08:00,0.734,,293.5,,1.981,,854,,23.46,,0,,44.38,,0.514,,,AX
27-Aug-2018 09:00,1.945,,263.1,,3.745,,954,,25.81,,0,,35.96,,1.562,,16.6,
27-Aug-2018 10:00,2.124,,253.4,,4.764,,1059,,28.17,,0,,39.3,,1.624,,13.9,
27-Aug-2018 11:00,3.791,,229.3,,7.194,,1132,,30.13,,0,,22.57,,3.496,,13.2,
27-Aug-2018 12:00,4.548,,111.9,,10.41,,1258,,31.62,,0,,32.02,,3.837,,22.2,
27-Aug-2018 13:00,6.75,,106.1,,10.51,,1329,,32.15,,0,,13.78,,6.555,,20.8,
27-Aug-2018 14:00,7.778,,111.7,,12.37,,1450,,33.38,,0,,28.44,,6.819,,17.5,
27-Aug-2018 15:00,8.78,,169.6,,12.33,,1522,,34.19,,0,,12.82,,8.56,,13.9,
27-Aug-2018 16:00,7.368,,175.5,,11.17,,1604,,33.84,,0,,12.79,,7.185,,13.7,
27-Aug-2018 17:00,5.18,,190.3,,7.331,,1703,,32.94,,0,,11.95,,5.067,,13.4,
27-Aug-2018 18:00,6.24,,162.4,,9.68,,1827,,30.8,,0,,6.47,,6.2,,16.4,
27-Aug-2018 19:00,4.823,,170.1,,7.41,,1900,,29.77,,0,,28.1,,4.243,,12.6,
27-Aug-2018 20:00,4.237,,132,,8.43,,2058,,28.98,,0,,15.82,,4.076,,16,
27-Aug-2018 21:00,8,,116.6,,11.62,,2139,,27.63,,0,,6,,7.959,,26.4,
27-Aug-2018 22:00,8.82,,114.2,,13.15,,2245,,26.63,,0,,6.48,,8.76,,29.5,
27-Aug-2018 23:00,9.3,,114.1,,13.9,,2300,,25.43,,0,,6.9,,9.23,,29.1,
28-Aug-2018 00:00,5.937,,121.2,,11.45,,2,,25.08,,0,,12.61,,5.793,,20.9,
28-Aug-2018 01:00,3.735,,99.8,,7.077,,124,,23.27,,0,,37.48,,2.936,,19.4,
28-Aug-2018 02:00,1.825,,190.5,,3.451,,200,,20.88,,0,,32.66,,1.528,,16,
28-Aug-2018 03:00,1.714,,80.7,,4.568,,338,,21.87,,0,,55.23,,0.917,,20.9,
28-Aug-2018 04:00,0.833,,281.9,,3.019,,439,,19.7,,0,,68.34,,0.24,,18.8,
28-Aug-2018 05:00,1.115,,80.6,,3.431,,529,,20.71,,0,,45.93,,0.756,,21.2,
28-Aug-2018 06:00,1.063,,211.9,,2.49,,657,,20.22,,0,,45.42,,0.729,,22.6,
28-Aug-2018 07:00,2.425,,229.1,,4.195,,755,,22.78,,0,,15.66,,2.334,,22.5,
28-Aug-2018 08:00,2.428,,254.3,,4.431,,805,,24.56,,0,,24.41,,2.207,,27.5,
28-Aug-2018 09:00,2.654,,243.8,,5.175,,922,,26.23,,0,,23.22,,2.436,,28.1,
28-Aug-2018 10:00,2.167,,253,,4.587,,1045,,28.54,,0,,30.36,,1.863,,25.2,
28-Aug-2018 11:00,3.003,,99.8,,7.959,,1148,,30.47,,0,,65.82,,1.02,,20.7,
28-Aug-2018 12:00,5.313,,111.9,,9.78,,1257,,31.07,,0,,28.02,,4.677,,21,
28-Aug-2018 13:00,4.476,,143.6,,13.11,,1300,,31.77,,0,,38.03,,3.489,,23.4,
28-Aug-2018 14:00,4.097,,133.7,,15.54,,1417,,31.81,,0,,35.62,,3.305,,59.8,
28-Aug-2018 15:00,5.447,,173.8,,15.86,,1530,,32.06,,0,,27.73,,4.809,,32.5,
28-Aug-2018 16:00,6.656,,190.2,,9.29,,1652,,31.71,,0,,12.43,,6.499,,20.8,
28-Aug-2018 17:00,7.074,,182.2,,10.55,,1742,,31.05,,0,,8.82,,6.99,,18.5,
28-Aug-2018 18:00,6.361,,173.2,,9.62,,1815,,29.79,,0,,7.24,,6.31,,23.6,
28-Aug-2018 19:00,5.373,,172,,7.704,,1957,,28.79,,0,,5.51,,5.348,,21.2,
28-Aug-2018 20:00,5.277,,171.7,,7.175,,2000,,28.01,,0,,6.71,,5.241,,23.1,
28-Aug-2018 21:00,3.93,,151.8,,5.94,,2102,,27.13,,0,,24.04,,3.584,,22.7,
28-Aug-2018 22:00,2.654,,90.8,,4.47,,2250,,26.23,,0,,20.52,,2.484,,18.6,
28-Aug-2018 23:00,1.988,,144.1,,3.745,,2318,,23.65,,0,,56.88,,1.008,,23.5,
29-Aug-2018 00:00,1.156,,198.5,,3.098,,44,,22.47,,0,,57.05,,0.583,,17,
29-Aug-2018 01:00,1.305,,170.4,,3.117,,121,,23.05,,0,,56.35,,0.673,,19.2,
29-Aug-2018 02:00,1.073,,246.8,,3.098,,220,,22.03,,0,,67.62,,0.325,,20.7,
29-Aug-2018 03:00,1.068,,172.1,,2.863,,348,,21.06,,0,,60.78,,0.467,,20.5,
29-Aug-2018 04:00,1.343,,226.7,,3.235,,402,,18.96,,0,,62.41,,0.546,,24.1,
29-Aug-2018 05:00,1.031,,106,,2.549,,503,,21.22,,0,,43.06,,0.74,,16.8,
29-Aug-2018 06:00,0.989,,308.9,,2.902,,658,,19.98,,0,,52.87,,0.568,,26.7,
29-Aug-2018 07:00,2.31,,7.9,,3.686,,749,,23.05,,0,,14.29,,2.239,,19.2,
29-Aug-2018 08:00,0.962,,85.6,,2.667,,801,,25.1,,0,,50.38,,0.59,,,BL
29-Aug-2018 09:00,1.462,,215.7,,4.921,,959,,27.32,,0,,34.79,,1.193,,16.8,
29-Aug-2018 10:00,3.2,,210.8,,9,,1052,,29.21,,0,,33.39,,2.656,,25.6,
29-Aug-2018 11:00,3.288,,116.4,,9.84,,1102,,30.35,,0,,52.66,,1.899,,18.2,
29-Aug-2018 12:00,4.002,,158.9,,10.64,,1259,,31.43,,0,,49,,2.537,,13.2,
29-Aug-2018 13:00,5.968,,158.3,,13.7,,1300,,32.15,,0,,29.32,,5.186,,15.6,
29-Aug-2018 14:00,7.535,,177.5,,11.6,,1429,,32.42,,0,,13.24,,7.334,,13.7,
29-Aug-2018 15:00,7.306,,160.3,,11.23,,1552,,33.17,,0,,14.82,,7.061,,10.1,
29-Aug-2018 16:00,6.746,,163.1,,9.86,,1634,,33.54,,0,,11.59,,6.608,,6.4,
29-Aug-2018 17:00,6.472,,174.3,,11.62,,1731,,33.02,,0,,17.54,,6.168,,7.1,
29-Aug-2018 18:00,7.991,,173.2,,11.76,,1859,,31.25,,0,,8.51,,7.903,,10.5,
29-Aug-2018 19:00,9.82,,180.1,,14.25,,1956,,30.22,,0,,7.76,,9.73,,16,
29-Aug-2018 20:00,10.23,,170.5,,14.05,,2007,,29.59,,0,,8.52,,10.11,,19.9,
29-Aug-2018 21:00,9.18,,177.2,,15.11,,2101,,29.01,,0,,10.05,,9.04,,16.7,
29-Aug-2018 22:00,8.66,,182.1,,13.33,,2215,,28.79,,0,,9.9,,8.54,,5.6,
29-Aug-2018 23:00,8.09,,178.8,,12.8,,2306,,27.89,,0,,23.67,,7.403,,10.4,
30-Aug-2018 00:00,4.277,,108.7,,9.76,,57,,26.5,,0,,14.6,,4.138,,12.5,
30-Aug-2018 01:00,7.975,,108.2,,11.29,,156,,24.81,,0,,6.37,,7.926,,17.5,
30-Aug-2018 02:00,8.59,,108.1,,11.96,,201,,23.77,,0,,6.12,,8.55,,18.8,
30-Aug-2018 03:00,8.68,,114.7,,12.11,,341,,23.66,,0,,5.68,,8.63,,16.5,
30-Aug-2018 04:00,5.833,,127.9,,10.72,,400,,22.63,,0,,20.16,,5.472,,12.3,
30-Aug-2018 05:00,1.501,,275.5,,4.921,,600,,21.67,,0,,50.55,,0.917,,13.2,
30-Aug-2018 06:00,1.756,,204.4,,4.764,,600,,20.56,,0,,33.69,,1.452,,13.9,
30-Aug-2018 07:00,0.502,,234.8,,1.295,,722,,21.92,,0,,59.62,,0.23,,,BA
30-Aug-2018 08:00,1.974,,350.1,,4.137,,828,,23.83,,0,,20.84,,1.844,,,BA
30-Aug-2018 09:00,1.554,,9.8,,3.705,,921,,25.14,,0,,26.32,,1.39,,,BA
30-Aug-2018 10:00,1.412,,355.2,,3.255,,1045,,27.23,,0,,49.55,,0.884,,15.8,
30-Aug-2018 11:00,1.525,,203.4,,4.646,,1120,,28.89,,0,,46.11,,1.031,,18.2,
30-Aug-2018 12:00,1.745,,345.6,,4.764,,1239,,30.03,,0,,60.5,,0.772,,15.3,
30-Aug-2018 13:00,2.361,,73.4,,5.509,,1344,,31.66,,0,,53.91,,1.315,,12.4,
30-Aug-2018 14:00,2.975,,139.5,,6.489,,1453,,33.02,,0,,57.67,,1.467,,8.8,
30-Aug-2018 15:00,6.153,,165.6,,10.64,,1514,,33.65,,0,,18.03,,5.848,,6.9,
30-Aug-2018 16:00,7.699,,170.1,,11.64,,1630,,33.83,,0,,14.4,,7.455,,7,
30-Aug-2018 17:00,7.775,,171.9,,10.86,,1724,,33.04,,0,,10.14,,7.653,,8.3,
30-Aug-2018 18:00,5.948,,165.1,,9,,1812,,31.34,,0,,10.07,,5.856,,12,
30-Aug-2018 19:00,2.171,,147.8,,7.959,,1906,,30.23,,0,,37.86,,1.697,,10.1,
30-Aug-2018 20:00,3.534,,119.6,,8.31,,2053,,28.86,,0,,29.04,,3.08,,10.4,
30-Aug-2018 21:00,7.182,,118.4,,10.39,,2156,,27.94,,0,,6.08,,7.141,,13,
30-Aug-2018 22:00,7.303,,115.6,,10.66,,2254,,27.3,,0,,6.31,,7.259,,14.2,
30-Aug-2018 23:00,4.679,,121.9,,10.25,,2308,,25.47,,0,,34.14,,3.848,,14.4,
31-Aug-2018 00:00,1.555,,268.7,,4.156,,4,,21.76,,0,,31.04,,1.327,,15.1,
31-Aug-2018 01:00,2.614,,88.1,,4.921,,157,,20.54,,0,,39.38,,1.996,,11.2,
31-Aug-2018 02:00,2.771,,107.8,,4.489,,215,,20.83,,0,,23.68,,2.534,,10.5,
31-Aug-2018 03:00,1.423,,240.9,,3.255,,337,,18.4,,0,,34.89,,1.159,,11.1,
31-Aug-2018 04:00,1.43,,188.6,,2.412,,430,,19.52,,0,,31.54,,1.213,,11,
31-Aug-2018 05:00,0.713,,201,,2.765,,534,,18.87,,0,,62.87,,0.284,,10.9,
31-Aug-2018 06:00,0.208,,284.8,,1.138,,609,,19.56,,0,,44.39,,0.146,,10.4,
31-Aug-2018 07:00,1.049,,268.5,,2.039,,743,,20.88,,0,,29.98,,0.905,,9.4,
31-Aug-2018 08:00,1.622,,256.8,,3.333,,818,,22.5,,0,,19.16,,1.531,,9.7,
31-Aug-2018 09:00,1.179,,318.1,,3.353,,944,,25.23,,0,,52.28,,0.688,,9.6,
31-Aug-2018 10:00,1.643,,328.1,,4.097,,1046,,27.1,,0,,45.86,,1.116,,9.5,
31-Aug-2018 11:00,1.818,,292.5,,4.529,,1104,,29.42,,0,,35.46,,1.47,,7.7,
31-Aug-2018 12:00,2.294,,239.1,,5.489,,1259,,30.81,,0,,48.24,,1.48,,6.3,
31-Aug-2018 13:00,2.553,,233.6,,6.449,,1346,,31.84,,0,,29.58,,2.213,,7.6,
31-Aug-2018 14:00,6.963,,209.3,,11.53,,1422,,32.52,,0,,21.29,,6.482,,10.5,
31-Aug-2018 15:00,7.405,,192.4,,11.82,,1500,,32.41,,0,,12.5,,7.229,,10.8,
31-Aug-2018 16:00,4.983,,177.8,,9.08,,1613,,32.31,,0,,13.63,,4.841,,14.8,
31-Aug-2018 17:00,3.335,,126.9,,7.233,,1708,,31.83,,0,,31.58,,2.828,,16.3,
31-Aug-2018 18:00,2.424,,114.1,,8.33,,1817,,30.62,,0,,41.71,,1.781,,17.8,
31-Aug-2018 19:00,1.565,,134.8,,6.018,,1923,,28.91,,0,,40.99,,1.164,,15.6,
31-Aug-2018 20:00,1.378,,182.8,,3.333,,2050,,28.16,,0,,51.17,,0.828,,19.3,
31-Aug-2018 21:00,1.952,,57.8,,5.528,,2200,,24.09,,0,,60.89,,0.849,,22.5,
31-Aug-2018 22:00,3.081,,2.7,,6.097,,2200,,23.41,,0,,17.33,,2.94,,18.9,
31-Aug-2018 23:00,5.656,,342.1,,9.57,,2356,,24.18,,0,,11.45,,5.543,,14.7,
