,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Aug-2018 17:00,6.204,,246.3,,9.41,,1714,,25.31,,,XX,6.36,,6.165,,23.3,
21-Aug-2018 18:00,5.847,,226.5,,8.72,,1809,,23.76,,,XX,15.72,,5.626,,82.6,
21-Aug-2018 19:00,4.643,,193,,6.449,,1911,,21.83,,,XX,13.21,,4.52,,79.1,
21-Aug-2018 20:00,2.614,,134.7,,4.548,,2008,,19.04,,,XX,26.5,,2.334,,55.8,
21-Aug-2018 21:00,2.363,,47.4,,3.725,,2157,,15.42,,,XX,21.17,,2.201,,52.5,
21-Aug-2018 22:00,2.838,,47.2,,4.039,,2203,,13.59,,,XX,11.21,,2.783,,53.1,
21-Aug-2018 23:00,2.911,,43.7,,3.803,,2319,,11.64,,,XX,10.85,,2.859,,48.3,
22-Aug-2018 00:00,3.177,,59.4,,4.313,,32,,11.46,,,XX,24.52,,2.886,,40.7,
22-Aug-2018 01:00,3.101,,54.2,,4.235,,100,,10.47,,,XX,13.83,,3.011,,40.8,
22-Aug-2018 02:00,3.008,,39.6,,3.568,,207,,9.12,,,XX,11.58,,2.947,,36.1,
22-Aug-2018 03:00,2.971,,49.3,,3.745,,336,,7.55,,,XX,5.94,,2.955,,27.6,
22-Aug-2018 04:00,3.271,,55.6,,3.98,,446,,6.91,,,XX,12.79,,3.189,,23.7,
22-Aug-2018 05:00,3.169,,41,,4.019,,503,,6.22,,,XX,6.48,,3.149,,28.5,
22-Aug-2018 06:00,2.416,,51.1,,3.274,,600,,8.39,,,XX,17.56,,2.302,,32.2,
22-Aug-2018 07:00,1.086,,102.9,,2.216,,703,,14.3,,,XX,41.17,,0.805,,34.7,
22-Aug-2018 08:00,1.71,,217.3,,2.902,,859,,16.35,,,XX,20.03,,1.606,,34.8,
22-Aug-2018 09:00,1.729,,217.1,,4.039,,941,,18.58,,,XX,19.3,,1.631,,32,
22-Aug-2018 10:00,2.381,,226.9,,4.313,,1021,,21.14,,,XX,22.24,,2.201,,21.9,
22-Aug-2018 11:00,2.452,,246.4,,4.176,,1132,,23.78,,,XX,24.75,,2.223,,15.5,
22-Aug-2018 12:00,1.973,,208.8,,4.176,,1235,,25.76,,,XX,29.29,,1.715,,17.4,
22-Aug-2018 13:00,1.888,,212.8,,4.274,,1313,,26.79,,,XX,36.46,,1.505,,26.4,
22-Aug-2018 14:00,2.96,,191.2,,5.371,,1456,,27.12,,,XX,16.42,,2.838,,22.4,
22-Aug-2018 15:00,3.832,,200.4,,5.371,,1503,,27.18,,,XX,15.4,,3.694,,32.5,
22-Aug-2018 16:00,4.415,,186.8,,8.8,,1652,,26.75,,,XX,10.92,,4.335,,49.1,
22-Aug-2018 17:00,7.764,,193.7,,10.74,,1716,,25.22,,,XX,6.01,,7.721,,141.8,
22-Aug-2018 18:00,6.588,,194.1,,8.88,,1811,,23.78,,,XX,6.06,,6.551,,107.3,
22-Aug-2018 19:00,5.343,,170.7,,6.998,,1927,,21.38,,,XX,6.01,,5.314,,82.2,
22-Aug-2018 20:00,2.802,,162.5,,5.215,,2004,,20.07,,,XX,12.87,,2.731,,68.1,
22-Aug-2018 21:00,1.364,,9.2,,3.411,,2142,,17.93,,,XX,58.24,,0.659,,41.1,
22-Aug-2018 22:00,1.956,,39.1,,3.647,,2248,,15.26,,,XX,24.74,,1.774,,44.9,
22-Aug-2018 23:00,3.477,,64.7,,4.627,,2350,,10.85,,,XX,9.85,,3.426,,54.2,
23-Aug-2018 00:00,3.587,,60.3,,4.607,,40,,10.4,,,XX,5.33,,3.571,,46.4,
23-Aug-2018 01:00,3.311,,52.3,,4.489,,100,,9.28,,,XX,9.48,,3.266,,37,
23-Aug-2018 02:00,2.983,,52.2,,3.745,,208,,7.7,,,XX,7.96,,2.954,,28.8,
23-Aug-2018 03:00,3.387,,45.5,,4.137,,320,,7.07,,,XX,6.98,,3.362,,29.9,
23-Aug-2018 04:00,3.348,,45.7,,4.078,,448,,6.65,,,XX,7.58,,3.319,,29,
23-Aug-2018 05:00,3.269,,46.5,,3.96,,524,,5.8,,,XX,3.43,,3.263,,30.2,
23-Aug-2018 06:00,2.555,,53.3,,3.568,,604,,8.67,,,XX,6.17,,2.541,,21.8,
23-Aug-2018 07:00,0.97,,91.7,,1.785,,727,,14.61,,,XX,35.7,,0.782,,34.2,
23-Aug-2018 08:00,1.939,,188.7,,3.509,,835,,16.31,,,XX,16.55,,1.858,,37.5,
23-Aug-2018 09:00,2.032,,220.7,,3.725,,954,,18.5,,,XX,17.33,,1.939,,23,
23-Aug-2018 10:00,2.64,,228.3,,3.843,,1052,,21.42,,,XX,12.96,,2.573,,9.5,
23-Aug-2018 11:00,1.983,,208.1,,3.725,,1143,,24.44,,,XX,25.71,,1.783,,7.4,
23-Aug-2018 12:00,2.534,,207.2,,4.627,,1227,,26.23,,,XX,22.11,,2.345,,13,
23-Aug-2018 13:00,5.058,,221.6,,8.78,,1334,,27.02,,,XX,13.58,,4.916,,,BA
23-Aug-2018 14:00,7.25,,213.4,,9.66,,1450,,27.12,,,XX,8.11,,7.177,,,BA
23-Aug-2018 15:00,7.812,,213.5,,10.55,,1510,,26.88,,,XX,6.09,,7.768,,60.3,
23-Aug-2018 16:00,7.41,,210.1,,9.72,,1622,,26.26,,,XX,8.01,,7.337,,39.9,
23-Aug-2018 17:00,5.439,,235.4,,7.312,,1724,,25.15,,,XX,8.72,,5.376,,41.8,
23-Aug-2018 18:00,3.682,,264.8,,6.214,,1824,,23.94,,,XX,19.58,,3.467,,33.7,
23-Aug-2018 19:00,4.536,,175.8,,6.685,,1952,,21.57,,,XX,12.12,,4.435,,50.3,
23-Aug-2018 20:00,4.42,,173.4,,6.881,,2000,,20.18,,,XX,7.93,,4.378,,44.3,
23-Aug-2018 21:00,2.761,,162.6,,5.979,,2118,,18.97,,,XX,42.05,,2.017,,32.1,
23-Aug-2018 22:00,1.414,,45.9,,2.569,,2259,,16.03,,,XX,15.87,,1.36,,31.1,
23-Aug-2018 23:00,2.319,,32.7,,3.294,,2317,,12.79,,,XX,11.23,,2.274,,27.6,
24-Aug-2018 00:00,2.78,,47.9,,3.98,,15,,10.84,,,XX,18.09,,2.641,,24.4,
24-Aug-2018 01:00,2.61,,41.4,,3.255,,110,,10.39,,,XX,15.48,,2.515,,24.3,
24-Aug-2018 02:00,3.075,,47.1,,3.921,,208,,8.75,,,XX,13.91,,2.984,,23.3,
24-Aug-2018 03:00,3.25,,57.9,,4.137,,359,,6.7,,,XX,7.23,,3.224,,22.3,
24-Aug-2018 04:00,3.149,,38.4,,4.254,,422,,6.35,,,XX,8.01,,3.118,,23.1,
24-Aug-2018 05:00,3.316,,43.2,,4.313,,514,,5.87,,,XX,7.23,,3.29,,22.5,
24-Aug-2018 06:00,2.092,,44.2,,3.078,,617,,8.83,,,XX,8.34,,2.07,,22.5,
24-Aug-2018 07:00,1.654,,137.4,,3.47,,757,,14.71,,,XX,34.37,,1.356,,19.2,
24-Aug-2018 08:00,1.788,,184,,3.588,,806,,16.36,,,XX,21.21,,1.665,,22,
24-Aug-2018 09:00,1.825,,197.4,,3.411,,955,,18.72,,,XX,19.33,,1.721,,20.9,
24-Aug-2018 10:00,1.58,,206,,3.235,,1056,,22.83,,,XX,20.16,,1.482,,5.2,
24-Aug-2018 11:00,1.966,,232.9,,4.293,,1151,,25.21,,,XX,31.2,,1.674,,0.8,
24-Aug-2018 12:00,3.197,,255.6,,6.097,,1239,,26.04,,,XX,18.59,,3.028,,1.6,
24-Aug-2018 13:00,5.159,,247.8,,8.82,,1358,,26.76,,,XX,13.35,,5.019,,3,
24-Aug-2018 14:00,7.888,,265.1,,10.62,,1451,,26.94,,,XX,9.73,,7.774,,5.8,
24-Aug-2018 15:00,8.12,,265.4,,10.74,,1530,,26.69,,,XX,6.85,,8.06,,8.3,
24-Aug-2018 16:00,7.589,,262.4,,10.13,,1605,,26.31,,,XX,7.19,,7.53,,9.7,
24-Aug-2018 17:00,7.037,,257.2,,9.12,,1719,,25.18,,,XX,5.87,,7,,15.3,
24-Aug-2018 18:00,4.595,,262.7,,8.25,,1820,,23.01,,,XX,7.72,,4.554,,18,
24-Aug-2018 19:00,4.114,,200.4,,5.92,,1944,,20.87,,,XX,28.35,,3.61,,35.2,
24-Aug-2018 20:00,3.393,,170.9,,6.214,,2012,,19.48,,,XX,47.41,,2.231,,40.6,
24-Aug-2018 21:00,2.785,,38.4,,4.019,,2122,,14.59,,,XX,13.3,,2.71,,29.4,
24-Aug-2018 22:00,3.156,,54.4,,4.215,,2210,,10.96,,,XX,10.88,,3.099,,26.5,
24-Aug-2018 23:00,3.09,,37.2,,3.882,,2321,,10.71,,,XX,10.24,,3.04,,21.4,
25-Aug-2018 00:00,3.084,,49.1,,4.176,,29,,8.53,,,XX,9.18,,3.045,,19.9,
25-Aug-2018 01:00,3.225,,52.5,,4.274,,152,,7.41,,,XX,9.32,,3.183,,20.1,
25-Aug-2018 02:00,3.237,,49.3,,4.039,,242,,5.83,,,XX,8.16,,3.205,,20.3,
25-Aug-2018 03:00,3.253,,53.2,,4.372,,311,,4.65,,,XX,7.67,,3.223,,19.3,
25-Aug-2018 04:00,3.094,,39.3,,4.235,,418,,3.88,,,XX,8.88,,3.057,,18.6,
25-Aug-2018 05:00,3.223,,48,,4.117,,521,,3.56,,,XX,7.72,,3.194,,17.9,
25-Aug-2018 06:00,2.723,,47.8,,4.215,,608,,6.63,,,XX,8.04,,2.696,,16.6,
25-Aug-2018 07:00,0.749,,49.9,,2.392,,701,,13,,,XX,20.54,,0.701,,16.9,
25-Aug-2018 08:00,0.758,,189.4,,2.863,,900,,16.18,,,XX,28.23,,0.666,,15.3,
25-Aug-2018 09:00,1.882,,204.4,,3.411,,952,,17.66,,,XX,19.25,,1.776,,16,
25-Aug-2018 10:00,1.893,,220.2,,3.353,,1055,,20.47,,,XX,19.37,,1.784,,12.6,
25-Aug-2018 11:00,2.001,,234.8,,3.98,,1120,,23.99,,,XX,23.8,,1.828,,3.1,
25-Aug-2018 12:00,2.483,,238.7,,4.254,,1219,,26.14,,,XX,21.45,,2.309,,0.2,
25-Aug-2018 13:00,4.16,,220.2,,7.919,,1359,,27.01,,,XX,15.09,,4.016,,3.8,
25-Aug-2018 14:00,6.839,,241.1,,9.49,,1446,,27.24,,,XX,7.92,,6.773,,5.9,
25-Aug-2018 15:00,8.39,,237,,11.31,,1529,,26.88,,,XX,5.78,,8.35,,11.2,
25-Aug-2018 16:00,8.26,,243.2,,10.43,,1611,,25.93,,,XX,6.52,,8.21,,15.5,
25-Aug-2018 17:00,8.25,,247,,10,,1727,,24.45,,,XX,4.65,,8.22,,17,
25-Aug-2018 18:00,7.085,,251.2,,9.41,,1809,,23.67,,,XX,5.97,,7.046,,14.5,
25-Aug-2018 19:00,4.503,,239.1,,7.606,,1916,,22.09,,,XX,45.04,,3.111,,13.9,
25-Aug-2018 20:00,2.258,,150.5,,3.823,,2012,,20.33,,,XX,26.69,,2.013,,35.5,
25-Aug-2018 21:00,1.728,,129.4,,3.137,,2138,,18.86,,,XX,27.52,,1.529,,31.3,
25-Aug-2018 22:00,2.854,,35.7,,4.979,,2258,,14.96,,,XX,18.4,,2.707,,22.8,
25-Aug-2018 23:00,3.118,,51.7,,4.391,,2300,,12.43,,,XX,8.23,,3.086,,20,
26-Aug-2018 00:00,2.855,,50.2,,4.117,,49,,11.75,,,XX,12.92,,2.782,,17.7,
26-Aug-2018 01:00,2.965,,45.4,,4.293,,141,,9.86,,,XX,13.83,,2.879,,17.4,
26-Aug-2018 02:00,3.216,,40.2,,4.509,,247,,8.79,,,XX,14.1,,3.118,,14.2,
26-Aug-2018 03:00,3.815,,43.1,,5.371,,354,,8.49,,,XX,17.19,,3.643,,13.5,
26-Aug-2018 04:00,3.424,,52.8,,4.862,,401,,7.7,,,XX,17.75,,3.259,,11.4,
26-Aug-2018 05:00,3.771,,61.1,,5.411,,550,,7.02,,,XX,17.48,,3.596,,13.3,
26-Aug-2018 06:00,2.561,,45.4,,4.509,,601,,9.39,,,XX,9.48,,2.526,,11.5,
26-Aug-2018 07:00,2.566,,86.2,,4.254,,753,,16.71,,,XX,29.41,,2.228,,12.4,
26-Aug-2018 08:00,2.606,,166.3,,4.333,,802,,18.73,,,XX,23.05,,2.395,,10.6,
26-Aug-2018 09:00,1.945,,184.8,,3.509,,907,,21.14,,,XX,22.32,,1.798,,6.6,
26-Aug-2018 10:00,1.847,,211.9,,4.313,,1047,,24.45,,,XX,31.15,,1.574,,0.5,
26-Aug-2018 11:00,2.595,,234.6,,5.45,,1158,,25.44,,,XX,21.19,,2.418,,1.1,
26-Aug-2018 12:00,5.778,,254.2,,9.53,,1251,,26.44,,,XX,11.48,,5.662,,3.2,
26-Aug-2018 13:00,7.905,,255.3,,10.7,,1307,,26.73,,,XX,7.22,,7.842,,4.9,
26-Aug-2018 14:00,8.35,,249.9,,11.9,,1458,,26.45,,,XX,7.21,,8.29,,9.5,
26-Aug-2018 15:00,9.2,,252.5,,11.72,,1526,,26.03,,,XX,6.61,,9.14,,14.4,
26-Aug-2018 16:00,9.27,,250.9,,13.13,,1655,,25.07,,,XX,6.1,,9.21,,17.7,
26-Aug-2018 17:00,9.41,,254,,12.23,,1700,,23.9,,,XX,5.44,,9.37,,22.9,
26-Aug-2018 18:00,8.38,,255.3,,11.09,,1801,,22.44,,,XX,8.15,,8.3,,25.4,
26-Aug-2018 19:00,2.216,,292,,5.999,,1900,,19.6,,,XX,61.32,,0.946,,31.7,
26-Aug-2018 20:00,1.991,,109.1,,3.862,,2045,,18.43,,,XX,72.99,,0.374,,34.8,
26-Aug-2018 21:00,1.39,,112.7,,3.509,,2200,,17.17,,,XX,31.88,,1.175,,32,
26-Aug-2018 22:00,2.907,,115.3,,3.627,,2212,,15.03,,,XX,19.67,,2.735,,23.1,
26-Aug-2018 23:00,2.464,,55.3,,3.49,,2314,,12.43,,,XX,19.33,,2.323,,25.9,
27-Aug-2018 00:00,3.115,,44.2,,4.607,,28,,9.18,,,XX,8.62,,3.08,,20.6,
27-Aug-2018 01:00,2.707,,38.2,,3.451,,124,,9.07,,,XX,15.8,,2.604,,18.8,
27-Aug-2018 02:00,3.557,,54.3,,4.529,,232,,5.94,,,XX,9.59,,3.507,,19.3,
27-Aug-2018 03:00,3.321,,45.3,,4.568,,303,,5.08,,,XX,9.52,,3.276,,18.3,
27-Aug-2018 04:00,3.31,,56.3,,4.411,,450,,5.29,,,XX,10.05,,3.259,,15.2,
27-Aug-2018 05:00,3.34,,61.7,,5.215,,505,,4.99,,,XX,16.03,,3.209,,16.6,
27-Aug-2018 06:00,2.78,,49.5,,3.705,,606,,7.81,,,XX,13.83,,2.699,,14.4,
27-Aug-2018 07:00,1.44,,38,,2.745,,715,,13.92,,,XX,20.85,,1.344,,13.1,
27-Aug-2018 08:00,1.04,,165.1,,2.863,,857,,17.8,,,XX,48.18,,0.672,,15.9,
27-Aug-2018 09:00,2.273,,191.4,,3.725,,927,,18.98,,,XX,14.12,,2.204,,13,
27-Aug-2018 10:00,1.391,,188.3,,3.725,,1055,,22.85,,,XX,35.26,,1.128,,2.7,
27-Aug-2018 11:00,3.675,,185,,5.411,,1151,,24.52,,,XX,11.24,,3.604,,4,
27-Aug-2018 12:00,4.29,,185.7,,5.626,,1232,,25.69,,,XX,10.55,,4.217,,8.3,
27-Aug-2018 13:00,4.473,,200.9,,6.802,,1311,,26.3,,,XX,14.05,,4.339,,8.5,
27-Aug-2018 14:00,4.608,,223.5,,6.253,,1409,,26.93,,,XX,9.12,,4.549,,10.2,
27-Aug-2018 15:00,5.197,,205.1,,7.233,,1554,,26.53,,,XX,9.95,,5.119,,18.7,
27-Aug-2018 16:00,5.518,,218.9,,7.743,,1608,,25.73,,,XX,11.72,,5.402,,27.8,
27-Aug-2018 17:00,5.094,,0.9,,8.02,,1724,,25.29,,,XX,33.14,,4.241,,14.8,
27-Aug-2018 18:00,4.375,,22.9,,8.02,,1806,,22.78,,,XX,12.66,,4.268,,21.1,
27-Aug-2018 19:00,2.869,,34,,5.509,,1906,,20.35,,,XX,12.37,,2.802,,18.3,
27-Aug-2018 20:00,1.996,,55.3,,3.157,,2033,,18.07,,,XX,13.22,,1.943,,17.8,
27-Aug-2018 21:00,1.755,,48.4,,3.353,,2127,,15.39,,,XX,29.66,,1.519,,18.1,
27-Aug-2018 22:00,2.56,,87.3,,3.901,,2240,,15.22,,,XX,17.06,,2.446,,17.7,
27-Aug-2018 23:00,2.253,,69.6,,3.901,,2316,,12.67,,,XX,27.55,,1.992,,18,
28-Aug-2018 00:00,2.185,,22.3,,3.176,,100,,11.37,,,XX,16.44,,2.095,,18,
28-Aug-2018 01:00,2.813,,61.4,,4.097,,101,,11.07,,,XX,11.81,,2.753,,20.3,
28-Aug-2018 02:00,2.568,,52.5,,3.96,,227,,10.82,,,XX,9.42,,2.534,,24,
28-Aug-2018 03:00,2.453,,49.7,,3.47,,305,,9.67,,,XX,7.5,,2.432,,30.3,
28-Aug-2018 04:00,1.969,,56.1,,3.588,,452,,8.35,,,XX,29.33,,1.711,,34.3,
28-Aug-2018 05:00,2.458,,62.8,,3.882,,526,,8.83,,,XX,14.08,,2.384,,35.5,
28-Aug-2018 06:00,1.766,,44.8,,3.529,,608,,9.45,,,XX,20.57,,1.652,,26.7,
28-Aug-2018 07:00,0.707,,52.9,,1.981,,720,,13.44,,,XX,33.3,,0.588,,26,
28-Aug-2018 08:00,2.026,,209.2,,3.941,,859,,15.33,,,XX,17.75,,1.929,,30,
28-Aug-2018 09:00,2.783,,209.8,,4.509,,920,,16.76,,,XX,14.38,,2.696,,28.2,
28-Aug-2018 10:00,3.764,,236.8,,5.45,,1058,,18.4,,,XX,11.45,,3.689,,26,
28-Aug-2018 11:00,4.26,,235.7,,5.783,,1153,,20.05,,,XX,10.63,,4.186,,25.4,
28-Aug-2018 12:00,3.9,,248.4,,5.763,,1258,,22.52,,,XX,13.68,,3.789,,22,
28-Aug-2018 13:00,2.661,,232.8,,5.646,,1320,,24.7,,,XX,54.89,,1.439,,20.9,
28-Aug-2018 14:00,2.101,,87.3,,6.293,,1423,,25.89,,,XX,73.6,,0.366,,21.6,
28-Aug-2018 15:00,2.466,,95.3,,6.763,,1518,,26.24,,,XX,40.31,,1.856,,22.4,
28-Aug-2018 16:00,2.831,,87.3,,6.763,,1659,,26.07,,,XX,62.21,,1.161,,24.2,
28-Aug-2018 17:00,5.707,,22.5,,8.59,,1722,,24.02,,,XX,10.35,,5.614,,23,
28-Aug-2018 18:00,5.419,,23.7,,8.37,,1824,,22.24,,,XX,9.8,,5.34,,21.1,
28-Aug-2018 19:00,4.364,,32.5,,7.841,,1909,,20.45,,,XX,18.86,,4.127,,22.3,
28-Aug-2018 20:00,1.635,,121.9,,3.137,,2025,,18.72,,,XX,39.83,,1.24,,20.8,
28-Aug-2018 21:00,2.052,,59.8,,3.274,,2152,,17.32,,,XX,14.09,,1.989,,19.9,
28-Aug-2018 22:00,2.338,,47.2,,3.235,,2244,,15.6,,,XX,23.5,,2.141,,19.4,
28-Aug-2018 23:00,1.553,,80.4,,3.078,,2320,,12.97,,,XX,29.5,,1.347,,19.1,
29-Aug-2018 00:00,2.288,,42.3,,3.157,,38,,12.06,,,XX,8.88,,2.26,,18.5,
29-Aug-2018 01:00,2.564,,50.3,,3.313,,155,,9.85,,,XX,8.16,,2.538,,19,
29-Aug-2018 02:00,2.891,,46.6,,3.549,,235,,9.02,,,XX,6.42,,2.873,,18,
29-Aug-2018 03:00,3.367,,46.3,,4.117,,338,,7.7,,,XX,5.58,,3.351,,19,
29-Aug-2018 04:00,2.996,,42.5,,4.293,,403,,6.65,,,XX,5.48,,2.982,,17.9,
29-Aug-2018 05:00,,AN,35.1,,,AN,,AN,6.4,,,XX,2.83,,,AN,18.5,
29-Aug-2018 06:00,,AN,54.4,,,AN,,AN,7.77,,,XX,11.66,,,AN,18.2,
29-Aug-2018 07:00,,AN,127,,,AN,,AN,13.48,,,XX,54.83,,,AN,21.8,
29-Aug-2018 08:00,,AN,228.7,,,AN,,AN,15.81,,,XX,22.63,,,AN,19.5,
29-Aug-2018 09:00,,AN,215.4,,,AN,,AN,18.7,,,XX,26.83,,,AN,17.6,
29-Aug-2018 10:00,,AN,234.3,,,AN,,AN,20.83,,,XX,18.81,,,AN,17.7,
29-Aug-2018 11:00,,AN,188,,,AN,,AN,23.62,,,XX,28.48,,,AN,13.5,
29-Aug-2018 12:00,,AN,205.1,,,AN,,AN,25,,,XX,29.55,,,AN,9,
29-Aug-2018 13:00,,AN,181,,,AN,,AN,25.83,,,XX,12.72,,,AN,7.7,
29-Aug-2018 14:00,3.904,,197.4,,10.45,,1414,,26.1,,,XX,18.05,,3.711,,10.6,
29-Aug-2018 15:00,6.171,,196.7,,9.51,,1522,,25.73,,,XX,11.2,,6.053,,13.2,
29-Aug-2018 16:00,7.275,,193,,10.19,,1647,,25,,,XX,6.91,,7.222,,15.9,
29-Aug-2018 17:00,7.876,,195.9,,11.51,,1758,,24.03,,,XX,6.42,,7.827,,22.9,
29-Aug-2018 18:00,7.739,,201,,11.17,,1812,,22.42,,,XX,12.22,,7.563,,18.8,
29-Aug-2018 19:00,5.319,,223.1,,8.04,,1901,,20.9,,,XX,17.02,,5.085,,17.3,
29-Aug-2018 20:00,7.849,,212.2,,10.23,,2050,,20.76,,,XX,7.86,,7.775,,16.6,
29-Aug-2018 21:00,6.595,,213,,9.7,,2100,,20.17,,,XX,15.85,,6.343,,14.7,
29-Aug-2018 22:00,4.362,,198.4,,7.527,,2200,,19.59,,,XX,18.96,,4.123,,13.4,
29-Aug-2018 23:00,4.033,,182,,8.98,,2310,,17.81,,,XX,21.54,,3.748,,15.1,
30-Aug-2018 00:00,2.122,,32.4,,4.019,,30,,14.52,,,XX,54.13,,1.174,,10,
30-Aug-2018 01:00,2.491,,53.2,,4.097,,123,,11.41,,,XX,22.26,,2.303,,9.5,
30-Aug-2018 02:00,3.116,,51.7,,3.98,,214,,8.93,,,XX,14.1,,3.021,,8.5,
30-Aug-2018 03:00,3.394,,47,,4.529,,337,,6.76,,,XX,9.18,,3.35,,8.8,
30-Aug-2018 04:00,3.159,,44,,4.411,,414,,7.3,,,XX,9.99,,3.111,,8,
30-Aug-2018 05:00,3.246,,47.8,,4.195,,508,,7.06,,,XX,10,,3.197,,6.8,
30-Aug-2018 06:00,2.475,,36.6,,3.901,,608,,9.93,,,XX,10.62,,2.432,,7.6,
30-Aug-2018 07:00,1.159,,71.9,,2.471,,704,,15.68,,,XX,22.83,,1.067,,8.4,
30-Aug-2018 08:00,1.074,,151.2,,3.411,,848,,17.83,,,XX,48.15,,0.695,,5.8,
30-Aug-2018 09:00,1.455,,191.8,,3.647,,955,,19.61,,,XX,32.77,,1.217,,-1.5,
30-Aug-2018 10:00,1.666,,214.5,,3.941,,1019,,21.85,,,XX,21.87,,1.544,,-0.1,
30-Aug-2018 11:00,1.906,,214,,3.313,,1103,,23.45,,,XX,17.52,,1.816,,-0.4,
30-Aug-2018 12:00,2.319,,224.2,,4.431,,1253,,24.99,,,XX,18.52,,2.198,,,AX
30-Aug-2018 13:00,3.857,,224.5,,5.705,,1315,,25.69,,,XX,15.96,,3.707,,,AX
30-Aug-2018 14:00,4.198,,189.7,,6.293,,1439,,25.43,,,XX,12.92,,4.091,,8.2,
30-Aug-2018 15:00,4.198,,208.1,,6.606,,1518,,25.3,,,XX,11.21,,4.118,,9.7,
30-Aug-2018 16:00,4.067,,240.4,,6.547,,1604,,25.32,,,XX,12.98,,3.962,,10.7,
30-Aug-2018 17:00,4.313,,239.4,,6.606,,1757,,24.5,,,XX,11.35,,4.228,,16.7,
30-Aug-2018 18:00,5.474,,214,,7.508,,1810,,22.17,,,XX,27.3,,4.852,,18.6,
30-Aug-2018 19:00,5.986,,191.8,,7.939,,1924,,19.92,,,XX,5.14,,5.962,,28,
30-Aug-2018 20:00,4.521,,182.1,,7.135,,2019,,18.88,,,XX,5.49,,4.5,,17.8,
30-Aug-2018 21:00,2.289,,52.1,,3.47,,2108,,16.03,,,XX,60.53,,1.011,,13.1,
30-Aug-2018 22:00,2.941,,49.6,,4.254,,2247,,11.82,,,XX,21.98,,2.725,,12.1,
30-Aug-2018 23:00,2.655,,36.4,,3.568,,2310,,10.94,,,XX,19.29,,2.504,,13.6,
31-Aug-2018 00:00,3.105,,52.1,,4.568,,12,,7.86,,,XX,16.38,,2.978,,14.2,
31-Aug-2018 01:00,2.6,,48.2,,3.882,,159,,7.12,,,XX,15.95,,2.499,,13.8,
31-Aug-2018 02:00,,AN,59.5,,,AN,,AN,6.46,,,XX,4.18,,,AN,14.1,
31-Aug-2018 03:00,,AN,47.6,,,AN,,AN,5.15,,,XX,9.51,,,AN,14.1,
31-Aug-2018 04:00,,AN,40.9,,,AN,,AN,3.6,,,XX,9.77,,,AN,13.7,
31-Aug-2018 05:00,,AN,49.6,,,AN,,AN,3.32,,,XX,6.41,,,AN,13.6,
31-Aug-2018 06:00,,AN,39.9,,,AN,,AN,4.89,,,XX,10.37,,,AN,12.6,
31-Aug-2018 07:00,,AN,124.9,,,AN,,AN,11.37,,,XX,46.93,,,AN,15.4,
31-Aug-2018 08:00,,AN,208,,,AN,,AN,13.7,,,XX,25.38,,,AN,10.6,
31-Aug-2018 09:00,,AN,197.2,,,AN,,AN,16.61,,,XX,19.47,,,AN,6.9,
31-Aug-2018 10:00,,AN,199.4,,,AN,,AN,19.27,,,XX,14.85,,,AN,6.5,
31-Aug-2018 11:00,,AN,201.3,,,AN,,AN,21.16,,,XX,12.39,,,AN,4.8,
31-Aug-2018 12:00,,AN,192.4,,,AN,,AN,22.68,,,XX,10.31,,,AN,1.8,
31-Aug-2018 13:00,,AN,201.7,,,AN,,AN,23.9,,,XX,17.25,,,AN,2.4,
31-Aug-2018 14:00,,AN,206.7,,,AN,,AN,24.35,,,XX,17.87,,,AN,4.9,
31-Aug-2018 15:00,,AN,19.7,,,AN,,AN,25.05,,,XX,18.48,,,AN,7.3,
31-Aug-2018 16:00,6.117,,16.9,,11.57,,1632,,24.01,,,XX,13.53,,5.947,,16.7,
31-Aug-2018 17:00,7.649,,359.9,,11.86,,1722,,22.05,,,XX,11.45,,7.496,,27.7,
31-Aug-2018 18:00,4.385,,60.7,,7.312,,1819,,20.26,,,XX,14.88,,4.237,,14.7,
31-Aug-2018 19:00,3.193,,52.9,,7.018,,1909,,18.97,,,XX,12.35,,3.119,,13.1,
31-Aug-2018 20:00,,AN,76.4,,,AN,,AN,17.06,,,XX,7.44,,,AN,11.9,
31-Aug-2018 21:00,,AN,60,,,AN,,AN,14.41,,,XX,21.59,,,AN,11,
31-Aug-2018 22:00,,AN,58,,,AN,,AN,12.7,,,XX,29.48,,,AN,11.9,
31-Aug-2018 23:00,,AN,88.4,,,AN,,AN,12.04,,,XX,24.37,,,AN,12.8,
