,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Aug-2018 02:00,2.808,,89.4,,7.6,,225,,23.75,,0,,13.57,,41.78,,2.061,
22-Aug-2018 03:00,1.331,,187.9,,2.843,,354,,22.85,,0,,13.59,,55.27,,0.711,
22-Aug-2018 04:00,2.587,,256.7,,3.676,,413,,21.7,,0,,15.59,,15.08,,2.497,
22-Aug-2018 05:00,1.512,,271.9,,3.088,,500,,19.66,,0,,20.26,,32.33,,1.271,
22-Aug-2018 06:00,2.394,,271.3,,3.774,,622,,20.27,,0,,19.88,,14.88,,2.314,
22-Aug-2018 07:00,1.29,,317.5,,2.206,,714,,22.25,,0,,16.23,,24.2,,1.175,
22-Aug-2018 08:00,0.926,,354.3,,2.647,,857,,25.8,,0,,12.51,,26.34,,0.828,
22-Aug-2018 09:00,1.639,,330.3,,3.333,,913,,27.61,,0,,11.02,,19.3,,1.546,
22-Aug-2018 10:00,1.887,,301.2,,4.068,,1019,,29.78,,0,,9.29,,34.82,,1.538,
22-Aug-2018 11:00,2.102,,351.4,,4.607,,1146,,30.96,,0,,9.1,,61.45,,0.892,
22-Aug-2018 12:00,2.105,,144.7,,6.616,,1229,,33.09,,0,,8.72,,41.41,,1.555,
22-Aug-2018 13:00,5.502,,176.9,,11.86,,1357,,34.17,,0,,8.87,,25.37,,4.962,
22-Aug-2018 14:00,6.368,,171.6,,10.98,,1457,,34.75,,0,,8.86,,21.76,,5.909,
22-Aug-2018 15:00,6.358,,175.4,,14.01,,1548,,34.8,,0,,9.23,,18.32,,6.033,
22-Aug-2018 16:00,9.6,,213.6,,13.67,,1606,,34.83,,0,,8.88,,15.55,,9.24,
22-Aug-2018 17:00,7.71,,203.8,,10.29,,1716,,33.96,,0,,9.44,,12.71,,7.52,
22-Aug-2018 18:00,8.34,,185.8,,14.65,,1850,,32.44,,0,,10.38,,8.14,,8.26,
22-Aug-2018 19:00,8.27,,194.7,,13.03,,1920,,31.22,,0,,11.83,,9.83,,8.14,
22-Aug-2018 20:00,5.342,,173.4,,10.68,,2002,,30.47,,0,,11.68,,10.54,,5.252,
22-Aug-2018 21:00,3.479,,123.7,,6.861,,2123,,30.09,,0,,12.22,,18.75,,3.292,
22-Aug-2018 22:00,4.964,,129.3,,6.91,,2213,,28.82,,0,,13.03,,7.62,,4.92,
22-Aug-2018 23:00,5.243,,142.8,,7.55,,2349,,27.67,,0,,13.72,,7.29,,5.2,
23-Aug-2018 00:00,2.772,,184,,6.763,,0,,26.59,,0,,14.87,,52.06,,1.627,
23-Aug-2018 01:00,2.992,,114,,4.019,,100,,23.55,,0,,18.93,,14.72,,2.893,
23-Aug-2018 02:00,3.548,,74.8,,5.195,,225,,24.42,,0,,17.93,,25.38,,3.2,
23-Aug-2018 03:00,1.932,,32.1,,2.99,,305,,23.25,,0,,19.42,,15.73,,1.859,
23-Aug-2018 04:00,1.882,,59.3,,3.186,,421,,22.87,,0,,19.31,,53.1,,1.073,
23-Aug-2018 05:00,1.028,,255.8,,2.01,,500,,20.38,,0,,25.25,,46.25,,0.693,
23-Aug-2018 06:00,0.867,,314.2,,2.01,,658,,21.46,,0,,23.61,,24.83,,0.785,
23-Aug-2018 07:00,0.708,,32.8,,1.863,,700,,23.34,,0,,21.55,,67.96,,0.21,
23-Aug-2018 08:00,2.363,,317,,4.068,,858,,25.64,,0,,16.13,,22.2,,2.185,
23-Aug-2018 09:00,1.447,,312.3,,3.578,,900,,28.14,,0,,13.52,,39.56,,1.102,
23-Aug-2018 10:00,1.465,,234,,3.97,,1048,,30.11,,0,,12.37,,53.15,,0.834,
23-Aug-2018 11:00,3.652,,223.4,,10.49,,1152,,31.79,,0,,11.33,,23.19,,3.352,
23-Aug-2018 12:00,4.709,,194.8,,15.34,,1259,,33.71,,0,,9.77,,51.71,,2.79,
23-Aug-2018 13:00,9.34,,200.7,,14.31,,1312,,33.75,,0,,8.58,,12.3,,9.12,
23-Aug-2018 14:00,6.985,,201,,12.89,,1439,,34.48,,0,,7.49,,20.24,,6.549,
23-Aug-2018 15:00,7.61,,189.3,,12.2,,1506,,34.76,,0,,6.95,,12.77,,7.42,
23-Aug-2018 16:00,8.47,,190,,14.85,,1619,,34.69,,0,,6.88,,12.37,,8.27,
23-Aug-2018 17:00,8.23,,201.4,,11.32,,1725,,33.62,,0,,8.31,,7.28,,8.17,
23-Aug-2018 18:00,7.89,,178.3,,10.34,,1834,,31.63,,0,,8.63,,9.56,,7.78,
23-Aug-2018 19:00,5.421,,178,,10,,1929,,30.97,,0,,7.16,,13.15,,5.278,
23-Aug-2018 20:00,3.949,,134.5,,7.89,,2050,,29.68,,0,,8.82,,11.64,,3.867,
23-Aug-2018 21:00,3.781,,129.6,,6.616,,2119,,28.06,,0,,9.77,,28.72,,3.305,
23-Aug-2018 22:00,2.946,,207.9,,5.636,,2214,,26.88,,0,,10.17,,27.68,,2.602,
23-Aug-2018 23:00,2.925,,200.6,,7.94,,2350,,26.49,,0,,10.12,,50.27,,1.799,
24-Aug-2018 00:00,6.118,,114.8,,10.05,,12,,25.42,,0,,12.11,,17.48,,5.833,
24-Aug-2018 01:00,8.05,,147.6,,12.1,,152,,24.48,,0,,14.8,,9.59,,7.94,
24-Aug-2018 02:00,7.34,,128.7,,12.01,,217,,23.79,,0,,15.55,,20.93,,6.848,
24-Aug-2018 03:00,5.661,,109.8,,10.19,,300,,22.73,,0,,16.96,,16.59,,5.423,
24-Aug-2018 04:00,3.401,,116.8,,6.567,,401,,21.23,,0,,18.49,,22.09,,3.148,
24-Aug-2018 05:00,2.201,,57,,5.342,,545,,19.04,,0,,21.23,,61.57,,0.929,
24-Aug-2018 06:00,0.939,,283.4,,2.451,,648,,20.37,,0,,20.49,,47.1,,0.622,
24-Aug-2018 07:00,2.357,,219.5,,4.264,,719,,21.1,,0,,21.09,,20.89,,2.201,
24-Aug-2018 08:00,1.061,,18.7,,2.402,,819,,23.74,,0,,15.44,,34.9,,0.864,
24-Aug-2018 09:00,1.022,,287.1,,2.843,,941,,26.43,,0,,12.57,,30.27,,0.879,
24-Aug-2018 10:00,1.601,,271.9,,3.97,,1048,,28.42,,0,,11.05,,64.05,,0.6,
24-Aug-2018 11:00,1.997,,217,,6.322,,1138,,30.36,,0,,10.05,,29.99,,1.723,
24-Aug-2018 12:00,1.878,,203.5,,7.84,,1257,,31.77,,0,,10.19,,45.51,,1.285,
24-Aug-2018 13:00,4.694,,184.7,,10.49,,1319,,33.11,,0,,9.52,,41.18,,3.481,
24-Aug-2018 14:00,4.306,,146.8,,10.93,,1440,,33.61,,0,,9.05,,22.77,,3.966,
24-Aug-2018 15:00,4.034,,146.9,,10,,1522,,33.9,,0,,9.38,,22.2,,3.73,
24-Aug-2018 16:00,5.144,,128.3,,11.37,,1641,,33.81,,0,,10.09,,16.91,,4.92,
24-Aug-2018 17:00,5.51,,118.5,,9.36,,1724,,33.78,,0,,9.43,,15.45,,5.31,
24-Aug-2018 18:00,5.493,,128,,10.49,,1832,,33.05,,0,,9.08,,12.45,,5.364,
24-Aug-2018 19:00,5.956,,137,,8.82,,1956,,31.71,,0,,9.87,,8.19,,5.896,
24-Aug-2018 20:00,5.283,,142.7,,7.4,,2002,,29.95,,0,,11.05,,7.1,,5.242,
24-Aug-2018 21:00,4.754,,148.1,,7.94,,2159,,28.41,,0,,11.7,,16.08,,4.567,
24-Aug-2018 22:00,5.18,,149.7,,9.07,,2239,,27.81,,0,,11.76,,31.26,,4.409,
24-Aug-2018 23:00,3.759,,129,,10.24,,2324,,27.02,,0,,12.93,,48.35,,2.42,
25-Aug-2018 00:00,2.044,,154.5,,9.41,,50,,26.27,,0,,13.64,,42.29,,1.487,
25-Aug-2018 01:00,3.175,,177.8,,6.028,,140,,25.2,,0,,14.7,,28.15,,2.792,
25-Aug-2018 02:00,3.746,,139.4,,6.714,,200,,24.31,,0,,15.09,,20.94,,3.495,
25-Aug-2018 03:00,3.543,,105.8,,5.44,,325,,22.85,,0,,17.04,,11.38,,3.473,
25-Aug-2018 04:00,4.07,,59.6,,5.048,,423,,22.08,,0,,18.93,,19,,3.846,
25-Aug-2018 05:00,1.681,,31.3,,3.529,,501,,19.88,,0,,23.22,,38.01,,1.311,
25-Aug-2018 06:00,0.396,,319.6,,1.471,,620,,20.8,,0,,23.14,,21.2,,0.369,
25-Aug-2018 07:00,0.505,,290.4,,1.814,,719,,22.84,,0,,18.7,,54.55,,0.276,
25-Aug-2018 08:00,0.976,,313.7,,3.039,,845,,24.45,,0,,15.37,,38.59,,0.754,
25-Aug-2018 09:00,1.391,,223.1,,3.676,,921,,25.94,,0,,14.34,,37.52,,1.093,
25-Aug-2018 10:00,1.841,,174.7,,4.019,,1035,,27.18,,0,,13.31,,45.61,,1.257,
25-Aug-2018 11:00,1.996,,206.6,,4.166,,1143,,29.3,,0,,10.85,,29.6,,1.729,
25-Aug-2018 12:00,2.121,,241.7,,5.048,,1244,,30.92,,0,,10.13,,37.39,,1.669,
25-Aug-2018 13:00,3.629,,216.7,,9.36,,1357,,32.15,,0,,9.5,,18.08,,3.448,
25-Aug-2018 14:00,4.243,,179,,9.8,,1403,,32.91,,0,,8.94,,40.93,,3.16,
25-Aug-2018 15:00,5.437,,175.2,,12.25,,1525,,33.33,,0,,8.87,,31.75,,4.602,
25-Aug-2018 16:00,7.3,,201.3,,10.83,,1614,,33.05,,0,,10.37,,15.11,,7.05,
25-Aug-2018 17:00,6.947,,198,,10.88,,1719,,32.91,,0,,9.81,,9.85,,6.844,
25-Aug-2018 18:00,4.757,,141.4,,7.4,,1852,,32.34,,0,,9.04,,27.06,,4.227,
25-Aug-2018 19:00,4.685,,132.7,,7.45,,1910,,31.21,,0,,9.17,,7.94,,4.64,
25-Aug-2018 20:00,2.262,,193.5,,5.244,,2001,,29.58,,0,,10.98,,25.81,,2.032,
25-Aug-2018 21:00,1.788,,213.2,,5.636,,2127,,28.58,,0,,12.47,,46.79,,1.192,
25-Aug-2018 22:00,4.085,,215.2,,5.244,,2217,,27.56,,0,,13.43,,12.85,,3.982,
25-Aug-2018 23:00,2.273,,108.8,,4.509,,2301,,24.97,,0,,14.28,,21.02,,2.12,
26-Aug-2018 00:00,2.816,,134.8,,6.126,,21,,25.27,,0,,13.48,,24.38,,2.561,
26-Aug-2018 01:00,2.832,,155.9,,5.734,,133,,25.66,,0,,13.94,,23.87,,2.586,
26-Aug-2018 02:00,2.645,,132.4,,5.832,,241,,24.07,,0,,15.73,,34.52,,2.165,
26-Aug-2018 03:00,3.084,,101.2,,4.852,,333,,22.93,,0,,16.94,,14.56,,2.984,
26-Aug-2018 04:00,1.508,,8.8,,2.696,,423,,20.15,,0,,21.58,,34.08,,1.241,
26-Aug-2018 05:00,0.46,,291.1,,1.912,,557,,18.66,,0,,25.48,,51.51,,0.274,
26-Aug-2018 06:00,0.76,,313.9,,1.52,,600,,19.21,,0,,26.51,,25.35,,0.685,
26-Aug-2018 07:00,0.795,,268,,1.961,,738,,22.05,,0,,20.62,,37.16,,0.628,
26-Aug-2018 08:00,0.703,,346.7,,1.912,,817,,24.45,,0,,15.56,,70.6,,0.169,
26-Aug-2018 09:00,0.951,,308.5,,2.941,,957,,26.87,,0,,13.4,,63.07,,0.374,
26-Aug-2018 10:00,1.108,,333.3,,3.186,,1029,,29.15,,0,,11.59,,51.78,,0.655,
26-Aug-2018 11:00,1.766,,219.7,,6.126,,1150,,31.04,,0,,10.39,,45.84,,1.201,
26-Aug-2018 12:00,3.134,,235,,8.18,,1244,,32.59,,0,,9.51,,34.47,,2.566,
26-Aug-2018 13:00,4.884,,133.8,,12.01,,1316,,33.72,,0,,8.26,,21.14,,4.551,
26-Aug-2018 14:00,5.148,,137.4,,11.07,,1446,,34.36,,0,,8.1,,38.06,,4.011,
26-Aug-2018 15:00,10.63,,185,,16.07,,1523,,34.38,,0,,8.09,,16.66,,10.18,
26-Aug-2018 16:00,11.6,,193.7,,15.24,,1613,,34.08,,0,,6.83,,6.01,,11.54,
26-Aug-2018 17:00,8.15,,191.8,,11.61,,1702,,33.63,,0,,7.13,,6.73,,8.1,
26-Aug-2018 18:00,6.793,,180.9,,9.8,,1846,,31.95,,0,,8.5,,8.21,,6.724,
26-Aug-2018 19:00,6.823,,182.9,,11.03,,1932,,30.33,,0,,9.73,,8.68,,6.744,
26-Aug-2018 20:00,6.477,,180.1,,8.92,,2020,,29.42,,0,,10.3,,7.93,,6.415,
26-Aug-2018 21:00,4.866,,181.4,,8.53,,2121,,27.89,,0,,11.02,,10.7,,4.781,
26-Aug-2018 22:00,2.43,,192.4,,5.44,,2216,,25.41,,0,,13.32,,30.03,,2.096,
26-Aug-2018 23:00,1.085,,216.7,,3.872,,2342,,23.72,,0,,14.94,,45.87,,0.737,
27-Aug-2018 00:00,1.515,,75.1,,4.558,,57,,21.82,,0,,17.14,,64.62,,0.551,
27-Aug-2018 01:00,2.176,,109,,3.529,,107,,21.56,,0,,15.48,,32.63,,1.823,
27-Aug-2018 02:00,2.149,,225.1,,3.872,,226,,20.86,,0,,16.82,,29.25,,1.869,
27-Aug-2018 03:00,1.792,,226.7,,2.941,,302,,20.05,,0,,17.99,,37.5,,1.408,
27-Aug-2018 04:00,2.068,,226.1,,3.186,,418,,19.36,,0,,18.66,,30.26,,1.779,
27-Aug-2018 05:00,0.77,,45.5,,2.108,,558,,17.85,,0,,20.62,,66.87,,0.245,
27-Aug-2018 06:00,0.992,,346.9,,1.863,,640,,17.58,,0,,22.55,,18.93,,0.938,
27-Aug-2018 07:00,1.472,,267.2,,2.451,,723,,20.64,,0,,16.77,,16.97,,1.407,
27-Aug-2018 08:00,0.81,,325.9,,1.863,,850,,23.18,,0,,13.85,,72.7,,0.158,
27-Aug-2018 09:00,0.945,,325.1,,2.843,,943,,25.7,,0,,11.71,,63.43,,0.365,
27-Aug-2018 10:00,1.147,,305,,2.892,,1012,,27.99,,0,,10.29,,47.47,,0.753,
27-Aug-2018 11:00,3.187,,220,,7.45,,1153,,30.29,,0,,8.21,,23.24,,2.924,
27-Aug-2018 12:00,3.429,,210.1,,9.02,,1240,,31.68,,0,,7.1,,48.41,,2.204,
27-Aug-2018 13:00,4.04,,136.3,,10,,1326,,32.65,,0,,7,,25.82,,3.63,
27-Aug-2018 14:00,5.805,,118.2,,12.2,,1452,,33.3,,0,,7.18,,17.17,,5.544,
27-Aug-2018 15:00,8.36,,132.9,,15.29,,1530,,34.26,,0,,6.74,,18.99,,7.9,
27-Aug-2018 16:00,9.49,,155,,14.16,,1611,,34.19,,0,,6.13,,15.21,,9.15,
27-Aug-2018 17:00,5.962,,185.9,,9.31,,1701,,33.43,,0,,6.29,,12.75,,5.814,
27-Aug-2018 18:00,5.473,,182.5,,7.74,,1854,,31.27,,0,,7.27,,6.63,,5.436,
27-Aug-2018 19:00,4.538,,150,,7.84,,1934,,30.52,,0,,7.06,,15.43,,4.373,
27-Aug-2018 20:00,4.913,,156.1,,8.13,,2048,,28.32,,0,,7.97,,19.77,,4.62,
27-Aug-2018 21:00,6.308,,138.4,,10.44,,2140,,26.73,,0,,10.69,,13.41,,6.135,
27-Aug-2018 22:00,8.37,,140.5,,12.25,,2248,,25.88,,0,,12.55,,5.67,,8.33,
27-Aug-2018 23:00,7.67,,125.4,,11.76,,2313,,24.16,,0,,14.42,,20.52,,7.18,
28-Aug-2018 00:00,5.041,,89.9,,6.42,,7,,23.54,,0,,13.87,,11.78,,4.935,
28-Aug-2018 01:00,4.734,,99.6,,6.616,,124,,22.78,,0,,16.12,,8.72,,4.68,
28-Aug-2018 02:00,1.42,,115.6,,4.215,,200,,21.29,,0,,18.95,,57.59,,0.702,
28-Aug-2018 03:00,1.462,,225.4,,3.578,,330,,19.99,,0,,20.93,,47.06,,0.968,
28-Aug-2018 04:00,1.671,,201.8,,3.529,,450,,19.07,,0,,22.72,,57.17,,0.839,
28-Aug-2018 05:00,1.209,,215.2,,2.647,,503,,18.22,,0,,27.57,,34.76,,0.986,
28-Aug-2018 06:00,0.831,,206,,1.618,,656,,18.71,,0,,26.11,,55.77,,0.437,
28-Aug-2018 07:00,2.992,,216.3,,4.754,,737,,22.04,,0,,20.06,,17.58,,2.851,
28-Aug-2018 08:00,1.97,,239.4,,4.607,,847,,24.86,,0,,15.2,,23.6,,1.803,
28-Aug-2018 09:00,2.235,,228.7,,4.313,,900,,26.63,,0,,13.9,,35.57,,1.804,
28-Aug-2018 10:00,2.651,,209.8,,4.509,,1024,,28.65,,0,,12.36,,18.09,,2.519,
28-Aug-2018 11:00,3.014,,184.4,,7.89,,1152,,30.63,,0,,11.07,,56.97,,1.523,
28-Aug-2018 12:00,4.311,,126.8,,10.05,,1236,,31.37,,0,,10.21,,24.05,,3.931,
28-Aug-2018 13:00,3.975,,124,,9.26,,1306,,31.86,,0,,10.02,,34.6,,3.25,
28-Aug-2018 14:00,3.403,,133.6,,7.79,,1403,,32.2,,0,,9.59,,54.14,,1.883,
28-Aug-2018 15:00,4.499,,136.4,,9.85,,1534,,32.32,,0,,9.67,,17.49,,4.289,
28-Aug-2018 16:00,4.931,,155.8,,9.46,,1642,,32.12,,0,,10.06,,25.29,,4.451,
28-Aug-2018 17:00,7.08,,187.8,,12.84,,1705,,31.4,,0,,10.39,,15.96,,6.803,
28-Aug-2018 18:00,6.832,,189.6,,9.26,,1803,,30.08,,0,,10.9,,6.48,,6.789,
28-Aug-2018 19:00,4.684,,192.2,,6.714,,1926,,28.71,,0,,12.15,,10.21,,4.61,
28-Aug-2018 20:00,2.639,,118.5,,6.077,,2057,,28.55,,0,,11.68,,21.74,,2.449,
28-Aug-2018 21:00,2.833,,119.1,,4.999,,2112,,27.98,,0,,12.85,,20.13,,2.658,
28-Aug-2018 22:00,3.678,,119.4,,5.342,,2216,,25.92,,0,,14.88,,7.02,,3.65,
28-Aug-2018 23:00,3.782,,132.8,,5.93,,2302,,25,,0,,17.61,,34.08,,3.113,
29-Aug-2018 00:00,2.31,,137.1,,5.195,,29,,23.84,,0,,18.07,,32.39,,1.941,
29-Aug-2018 01:00,2.236,,140.8,,4.754,,147,,23.76,,0,,19.68,,42.32,,1.626,
29-Aug-2018 02:00,2.943,,173.9,,4.411,,209,,24.02,,0,,21.19,,13.96,,2.856,
29-Aug-2018 03:00,1.8,,84.8,,4.117,,300,,21.79,,0,,22.88,,34.11,,1.481,
29-Aug-2018 04:00,1.832,,149.1,,3.578,,430,,22.04,,0,,25.88,,71.9,,0.387,
29-Aug-2018 05:00,1.303,,115.4,,2.696,,549,,20.83,,0,,29.23,,44.32,,0.913,
29-Aug-2018 06:00,2.242,,62.5,,3.823,,624,,21.93,,0,,26.67,,62.15,,0.922,
29-Aug-2018 07:00,2.805,,342.1,,3.627,,733,,22.13,,0,,28.38,,13.81,,2.724,
29-Aug-2018 08:00,1.196,,293.8,,2.892,,800,,24.86,,0,,22.42,,45.99,,0.811,
29-Aug-2018 09:00,1.102,,229.6,,4.117,,955,,27.16,,0,,18.53,,42.27,,0.802,
29-Aug-2018 10:00,1.763,,247.6,,5.097,,1038,,29.05,,0,,16.53,,47.76,,1.15,
29-Aug-2018 11:00,2.416,,212.1,,6.861,,1116,,30.69,,0,,14.36,,50.27,,1.485,
29-Aug-2018 12:00,2.552,,153.1,,6.812,,1204,,31.47,,0,,13.09,,54.8,,1.384,
29-Aug-2018 13:00,5.043,,150.2,,11.76,,1345,,32.43,,0,,12.49,,26.92,,4.486,
29-Aug-2018 14:00,6.794,,180.5,,13.38,,1427,,32.97,,0,,11.79,,21.53,,6.314,
29-Aug-2018 15:00,7.4,,185.7,,11.56,,1501,,33.38,,0,,10.77,,12.8,,7.21,
29-Aug-2018 16:00,6.711,,178.6,,10.68,,1656,,33.69,,0,,9.58,,11.71,,6.57,
29-Aug-2018 17:00,7.04,,178.5,,11.81,,1731,,33.3,,0,,9.09,,14.47,,6.811,
29-Aug-2018 18:00,8.73,,181.9,,13.08,,1851,,31.64,,0,,8.4,,6.09,,8.68,
29-Aug-2018 19:00,9.42,,182,,13.23,,1929,,30.41,,0,,9.21,,5.22,,9.39,
29-Aug-2018 20:00,9.42,,177.6,,12.94,,2012,,29.95,,0,,9.25,,6.55,,9.36,
29-Aug-2018 21:00,7.85,,190.2,,11.17,,2153,,28.91,,0,,9.02,,11.98,,7.68,
29-Aug-2018 22:00,4.892,,184.2,,10.83,,2207,,27.89,,0,,8.53,,35.72,,3.941,
29-Aug-2018 23:00,3.647,,117.1,,9.75,,2318,,28.53,,0,,6.44,,29.02,,3.179,
30-Aug-2018 00:00,2.223,,142.1,,7.45,,1,,26.42,,0,,7.99,,44.34,,1.557,
30-Aug-2018 01:00,4.31,,140.1,,8.38,,157,,24.11,,0,,10.91,,9.61,,4.249,
30-Aug-2018 02:00,5.189,,128,,9.56,,218,,23.39,,0,,13.51,,21.79,,4.813,
30-Aug-2018 03:00,2.343,,83.5,,4.215,,359,,21.65,,0,,13.33,,21.94,,2.171,
30-Aug-2018 04:00,2.627,,95.3,,4.607,,420,,21.61,,0,,15.64,,22.64,,2.422,
30-Aug-2018 05:00,3.851,,134.9,,8.53,,533,,21.98,,0,,19.16,,25.86,,3.458,
30-Aug-2018 06:00,2.761,,88.8,,5.587,,600,,21.07,,0,,19.5,,24.4,,2.51,
30-Aug-2018 07:00,2.577,,34.4,,3.921,,714,,21.11,,0,,18.6,,22.75,,2.373,
30-Aug-2018 08:00,1.976,,348.8,,3.284,,829,,22.87,,0,,17.4,,16.94,,1.89,
30-Aug-2018 09:00,1.476,,6.5,,3.872,,910,,25.04,,0,,13.91,,27.75,,1.303,
30-Aug-2018 10:00,1.671,,313.7,,3.823,,1048,,27.08,,0,,11.1,,33.65,,1.382,
30-Aug-2018 11:00,1.703,,243.5,,3.97,,1136,,28.77,,0,,9.24,,49.14,,1.076,
30-Aug-2018 12:00,1.736,,209,,4.901,,1200,,30.22,,0,,9.4,,46.63,,1.161,
30-Aug-2018 13:00,1.386,,121,,5.979,,1310,,31.82,,0,,8.74,,63.96,,0.522,
30-Aug-2018 14:00,2.313,,342.4,,5.979,,1420,,32.82,,0,,8.6,,60.74,,1.012,
30-Aug-2018 15:00,4.124,,134.1,,9.85,,1535,,33.76,,0,,7.26,,19.34,,3.889,
30-Aug-2018 16:00,4.964,,131.9,,10.68,,1640,,33.7,,0,,7.05,,19.3,,4.682,
30-Aug-2018 17:00,6.635,,137.6,,11.96,,1706,,33.31,,0,,7.14,,17.85,,6.313,
30-Aug-2018 18:00,5.554,,136.4,,9.11,,1810,,31.8,,0,,7.61,,9.87,,5.472,
30-Aug-2018 19:00,5.073,,127.6,,7.06,,1910,,30.37,,0,,7.97,,10.51,,4.988,
30-Aug-2018 20:00,3.011,,183,,6.861,,2054,,28.79,,0,,8.41,,28.21,,2.645,
30-Aug-2018 21:00,7.21,,142.9,,9.75,,2151,,27.2,,0,,8.93,,5.58,,7.18,
30-Aug-2018 22:00,8,,143.1,,11.37,,2234,,26.73,,0,,9.29,,5.66,,7.96,
30-Aug-2018 23:00,6.336,,138,,11.37,,2314,,25.76,,0,,10.13,,27.05,,5.629,
31-Aug-2018 00:00,3.432,,83.5,,6.665,,3,,23.97,,0,,11.31,,43.65,,2.435,
31-Aug-2018 01:00,1.943,,56,,3.137,,119,,21.25,,0,,14.96,,30.37,,1.67,
31-Aug-2018 02:00,1.195,,195.4,,2.304,,246,,21.79,,0,,12.71,,29.2,,1.04,
31-Aug-2018 03:00,2.386,,220.2,,4.215,,359,,19.59,,0,,15.49,,24.4,,2.169,
31-Aug-2018 04:00,1.425,,234.8,,4.313,,405,,17.25,,0,,21.75,,30.2,,1.227,
31-Aug-2018 05:00,0.864,,42.5,,2.598,,535,,16.36,,0,,21.07,,47.6,,0.566,
31-Aug-2018 06:00,1.457,,145.8,,2.647,,600,,17.38,,0,,20.1,,66.46,,0.476,
31-Aug-2018 07:00,0.593,,205.6,,2.108,,758,,20.35,,0,,14.98,,62.99,,0.234,
31-Aug-2018 08:00,1.126,,251.6,,3.137,,807,,22.43,,0,,13.35,,37.07,,0.89,
31-Aug-2018 09:00,2.404,,318.1,,4.803,,946,,25.07,,0,,11.34,,22.17,,2.224,
31-Aug-2018 10:00,1.903,,325.4,,4.068,,1006,,27.74,,0,,10.69,,23.47,,1.743,
31-Aug-2018 11:00,1.479,,300.3,,4.117,,1106,,29.72,,0,,9.26,,49.42,,0.928,
31-Aug-2018 12:00,1.564,,204.4,,5.342,,1246,,31.22,,0,,7.49,,52.41,,0.91,
31-Aug-2018 13:00,3.306,,218.4,,7.3,,1337,,31.9,,0,,6.98,,25.21,,2.986,
31-Aug-2018 14:00,5.152,,228.9,,14.65,,1459,,32.64,,0,,7.18,,20.22,,4.831,
31-Aug-2018 15:00,7.36,,189.3,,14.31,,1500,,32.83,,0,,6.87,,19.75,,6.918,
31-Aug-2018 16:00,5.29,,156.7,,10.78,,1605,,32.68,,0,,7.37,,24.84,,4.793,
31-Aug-2018 17:00,4.656,,115.9,,7.55,,1758,,32.2,,0,,7.93,,15.44,,4.487,
31-Aug-2018 18:00,5.354,,110,,7.35,,1806,,31.01,,0,,8.32,,7.92,,5.303,
31-Aug-2018 19:00,3.046,,154.9,,6.126,,1905,,29.29,,0,,8.74,,35.37,,2.465,
31-Aug-2018 20:00,3.2,,151.3,,4.999,,2010,,27.64,,0,,10.34,,33.01,,2.668,
31-Aug-2018 21:00,2.115,,260.8,,7.6,,2158,,26.61,,0,,13.16,,57.73,,1.041,
31-Aug-2018 22:00,6.564,,324.3,,9.31,,2259,,24.33,,0,,12.64,,6.61,,6.52,
31-Aug-2018 23:00,9.08,,326.9,,11.96,,2314,,24.08,,0,,12.68,,4.45,,9.05,
