,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Aug-2018 10:00,2.025,,263.9,,4.46,,1055,,33.89,,0,,9.6,,24.74,,1.836,,4.2,
20-Aug-2018 11:00,2.016,,255.3,,5.538,,1156,,35.59,,0,,9.43,,45.14,,1.39,,4,
20-Aug-2018 12:00,8.1,,198.6,,13.48,,1249,,36.66,,0,,10.01,,12.85,,7.891,,7.2,
20-Aug-2018 13:00,8.58,,194.4,,14.6,,1307,,37.14,,0,,9.28,,14.17,,8.32,,5.9,
20-Aug-2018 14:00,8.39,,192.3,,13.72,,1412,,37.41,,0,,9.24,,12.38,,8.19,,5.1,
20-Aug-2018 15:00,8.98,,185.6,,13.67,,1507,,37,,0,,9.66,,11.12,,8.81,,6.3,
20-Aug-2018 16:00,10.28,,184,,14.8,,1650,,36.55,,0,,9.46,,10.38,,10.12,,15.9,
20-Aug-2018 17:00,10.12,,186.6,,15.63,,1710,,35.63,,0,,10.85,,11.84,,9.91,,16.9,
20-Aug-2018 18:00,6.905,,178.7,,11.57,,1808,,33.3,,0,,12.42,,16.1,,6.633,,13.4,
20-Aug-2018 19:00,4.536,,149.9,,7.498,,1920,,31.77,,0,,11.63,,18.27,,4.305,,12.3,
20-Aug-2018 20:00,4.951,,134.4,,6.91,,2007,,31.62,,0,,12.01,,7.11,,4.913,,11,
20-Aug-2018 21:00,4.375,,129.2,,7.645,,2116,,31.07,,0,,11.58,,10.86,,4.297,,8,
20-Aug-2018 22:00,3.752,,84.7,,5.538,,2206,,30.78,,0,,12.02,,18.45,,3.557,,6.3,
20-Aug-2018 23:00,2.76,,124.7,,5.293,,2328,,29.7,,0,,13.43,,28.52,,2.418,,6.4,
21-Aug-2018 00:00,3.194,,88.5,,6.322,,13,,29.48,,0,,13.39,,30.29,,2.748,,8.8,
21-Aug-2018 01:00,1.848,,338.8,,4.852,,152,,27.96,,0,,16.52,,44.92,,1.28,,7.3,
21-Aug-2018 02:00,2.26,,346.5,,5.097,,202,,25.92,,0,,16.79,,27.09,,2.007,,8.2,
21-Aug-2018 03:00,1.46,,356.1,,3.088,,307,,23.95,,0,,21.69,,58.41,,0.701,,9.2,
21-Aug-2018 04:00,1.677,,86.3,,3.921,,446,,24.02,,0,,19.16,,33.1,,1.397,,11.8,
21-Aug-2018 05:00,2.456,,114.9,,5.146,,537,,24.63,,0,,18.4,,16.74,,2.351,,11.7,
21-Aug-2018 06:00,1.484,,348,,2.941,,623,,24.01,,0,,20.52,,43.97,,1.047,,14.4,
21-Aug-2018 07:00,1.636,,307.1,,2.549,,733,,26.14,,0,,19.07,,19.92,,1.537,,19,
21-Aug-2018 08:00,1.194,,327.2,,2.99,,846,,28.79,,0,,15.65,,29.65,,1.034,,14.5,
21-Aug-2018 09:00,1.85,,322.5,,4.117,,951,,30.44,,0,,14.08,,30.97,,1.58,,12.1,
21-Aug-2018 10:00,2.284,,301.6,,5.538,,1040,,31.94,,0,,13.78,,36.81,,1.812,,10.6,
21-Aug-2018 11:00,2.11,,244.4,,6.028,,1155,,32.8,,0,,10.94,,42.03,,1.542,,10.7,
21-Aug-2018 12:00,4.734,,152.6,,13.77,,1259,,34.79,,0,,9.78,,30.77,,4.05,,7.1,
21-Aug-2018 13:00,7.236,,168,,13.43,,1317,,35.56,,0,,9.23,,25.46,,6.521,,11.8,
21-Aug-2018 14:00,7.24,,175,,13.04,,1457,,35.6,,0,,7.12,,18.24,,6.873,,5.5,
21-Aug-2018 15:00,9.3,,200.2,,13.48,,1533,,35.49,,0,,7.87,,10.88,,9.13,,6.1,
21-Aug-2018 16:00,10.37,,191.7,,15.14,,1619,,34.09,,0,,8.81,,9.72,,10.22,,19.3,
21-Aug-2018 17:00,8.4,,171,,13.43,,1742,,32.22,,0,,8.71,,9.12,,8.3,,15.9,
21-Aug-2018 18:00,8.51,,177,,15.34,,1847,,31.52,,0,,8.96,,10.46,,8.37,,16,
21-Aug-2018 19:00,5.822,,160.4,,11.66,,1903,,30.24,,0,,7.81,,17.41,,5.553,,9.2,
21-Aug-2018 20:00,4.01,,132.5,,9.21,,2016,,30.47,,0,,9.21,,16.97,,3.834,,7,
21-Aug-2018 21:00,2.341,,112.3,,4.901,,2100,,29.45,,0,,9.52,,29.61,,2.028,,6.4,
21-Aug-2018 22:00,4.506,,72.8,,9.12,,2241,,29.41,,0,,9.78,,10.78,,4.426,,8.7,
21-Aug-2018 23:00,1.659,,10.4,,4.558,,2300,,27.52,,0,,10.76,,62.42,,0.674,,6.6,
22-Aug-2018 00:00,1.916,,354.9,,4.019,,40,,25.72,,0,,10.71,,20.02,,1.799,,4.5,
22-Aug-2018 01:00,1.981,,129,,3.823,,110,,24.77,,0,,11.36,,26.08,,1.775,,5.7,
22-Aug-2018 02:00,1.763,,355.6,,3.235,,229,,23.89,,0,,12.41,,28.09,,1.551,,6.5,
22-Aug-2018 03:00,2.254,,110.2,,3.872,,328,,23.11,,0,,12.82,,56.99,,1.138,,6.6,
22-Aug-2018 04:00,2.178,,143.6,,3.48,,441,,21.44,,0,,14.6,,26.13,,1.951,,8.7,
22-Aug-2018 05:00,2.901,,147.1,,4.852,,554,,20.62,,0,,16.09,,9.83,,2.859,,10,
22-Aug-2018 06:00,2.065,,160.7,,4.215,,601,,20.66,,0,,21.19,,15.47,,1.99,,16.3,
22-Aug-2018 07:00,0.89,,212,,1.863,,736,,22.83,,0,,16.69,,28.06,,0.783,,16.4,
22-Aug-2018 08:00,1.124,,259.1,,3.186,,853,,25.72,,0,,12.34,,37.85,,0.879,,15.8,
22-Aug-2018 09:00,1.429,,295,,4.313,,958,,28.32,,0,,10.71,,28.89,,1.248,,12.1,
22-Aug-2018 10:00,2.288,,277.7,,4.901,,1046,,29.46,,0,,10.22,,31.37,,1.945,,8.3,
22-Aug-2018 11:00,2.038,,257.3,,5.146,,1107,,30.72,,0,,9.44,,32.3,,1.714,,7.7,
22-Aug-2018 12:00,1.769,,258.3,,6.371,,1258,,32.78,,0,,9.5,,54.28,,0.975,,8.1,
22-Aug-2018 13:00,4.229,,181.9,,11.66,,1318,,34.21,,0,,9.62,,34.08,,3.481,,8.9,
22-Aug-2018 14:00,5.736,,180.2,,11.81,,1444,,34.83,,0,,9.77,,22,,5.313,,8,
22-Aug-2018 15:00,6.481,,189.3,,12.06,,1556,,35.17,,0,,9.82,,22.49,,5.982,,11,
22-Aug-2018 16:00,7.685,,193.6,,12.3,,1621,,34.88,,0,,9.41,,20.28,,7.203,,8.4,
22-Aug-2018 17:00,6.895,,193.3,,10.34,,1705,,33.94,,0,,9.8,,9.44,,6.801,,6.1,
22-Aug-2018 18:00,6.713,,174.8,,10.78,,1845,,31.41,,0,,12.19,,11.3,,6.582,,10.1,
22-Aug-2018 19:00,4.439,,168.2,,7.792,,1903,,30.18,,0,,12.04,,11.06,,4.357,,8.9,
22-Aug-2018 20:00,2.988,,126.6,,5.146,,2005,,30.49,,0,,12.31,,34.99,,2.431,,7.1,
22-Aug-2018 21:00,3.111,,90,,7.008,,2150,,30.2,,0,,12.72,,26.31,,2.782,,7.8,
22-Aug-2018 22:00,3.779,,74.8,,6.224,,2226,,29.65,,0,,13.86,,21.28,,3.518,,10.7,
22-Aug-2018 23:00,1.827,,348.4,,5.587,,2358,,28.05,,0,,16.82,,61.61,,0.77,,9.5,
23-Aug-2018 00:00,4.075,,347.2,,5.391,,0,,25.37,,0,,17.37,,7.23,,4.042,,9.7,
23-Aug-2018 01:00,3.831,,356,,5.587,,156,,25.45,,0,,17.42,,7.29,,3.8,,11.5,
23-Aug-2018 02:00,3.22,,345.6,,5.048,,201,,24.89,,0,,20.37,,16.06,,3.093,,13.1,
23-Aug-2018 03:00,1.292,,114.5,,2.157,,400,,23.22,,0,,18.47,,21.22,,1.203,,12.5,
23-Aug-2018 04:00,2.316,,55.6,,3.382,,442,,22.72,,0,,21.69,,54.25,,1.277,,13.6,
23-Aug-2018 05:00,1.451,,117,,2.745,,500,,21.25,,0,,23.02,,61.97,,0.602,,11.9,
23-Aug-2018 06:00,0.532,,34.2,,2.255,,600,,22.3,,0,,19.06,,53.75,,0.298,,16.2,
23-Aug-2018 07:00,0.976,,183.6,,2.206,,756,,24.6,,0,,19.18,,18.88,,0.923,,14.9,
23-Aug-2018 08:00,1.117,,233.5,,3.039,,849,,26.8,,0,,15.51,,42.34,,0.812,,14.9,
23-Aug-2018 09:00,1.953,,302.6,,3.774,,946,,28.2,,0,,13.64,,28.44,,1.712,,15.6,
23-Aug-2018 10:00,1.71,,266.8,,4.95,,1048,,30.18,,0,,12.94,,47.07,,1.133,,13.9,
23-Aug-2018 11:00,1.939,,235.9,,4.656,,1135,,31.45,,0,,11.8,,45.58,,1.325,,12.4,
23-Aug-2018 12:00,2.784,,57.2,,6.518,,1247,,33.17,,0,,10.44,,59.85,,1.264,,12.5,
23-Aug-2018 13:00,5.07,,152.3,,10.83,,1351,,34.62,,0,,8.69,,35.87,,4.075,,8,
23-Aug-2018 14:00,5.674,,208,,11.17,,1420,,34.7,,0,,8.04,,22.29,,5.244,,5.9,
23-Aug-2018 15:00,5.896,,192.6,,16.76,,1518,,34.94,,0,,7.27,,22.67,,5.434,,10.8,
23-Aug-2018 16:00,6.23,,174.1,,11.32,,1647,,34.73,,0,,8.16,,14.43,,6.032,,8.9,
23-Aug-2018 17:00,6.94,,191.1,,10.83,,1700,,33.81,,0,,8.96,,13.5,,6.747,,12.7,
23-Aug-2018 18:00,5.14,,171.6,,8.33,,1844,,30.52,,0,,9.05,,9.76,,5.065,,12.2,
23-Aug-2018 19:00,3.794,,151.8,,7.449,,1924,,29.94,,0,,9.25,,35.22,,3.077,,10.9,
23-Aug-2018 20:00,2.698,,132,,5.93,,2048,,29.5,,0,,10.08,,26.87,,2.401,,13.4,
23-Aug-2018 21:00,3.565,,135.8,,5.636,,2110,,28.18,,0,,9.63,,44.78,,2.476,,11.9,
23-Aug-2018 22:00,3.076,,12.4,,8.04,,2203,,27.01,,0,,12.36,,54.92,,1.662,,13.7,
23-Aug-2018 23:00,2.812,,342.4,,6.126,,2320,,24.77,,0,,12.61,,24.78,,2.548,,13.8,
24-Aug-2018 00:00,2.429,,9,,4.166,,13,,24.83,,0,,12.41,,23,,2.233,,10.9,
24-Aug-2018 01:00,1.804,,97.8,,3.235,,109,,22.89,,0,,14.07,,64.76,,0.651,,11,
24-Aug-2018 02:00,1.09,,48.2,,2.843,,201,,21.68,,0,,13.95,,69.93,,0.278,,9.9,
24-Aug-2018 03:00,1.605,,29.1,,3.333,,311,,21.1,,0,,15.85,,36.18,,1.285,,18.4,
24-Aug-2018 04:00,1.961,,52.6,,3.431,,402,,20.06,,0,,20.44,,59.68,,0.896,,16.6,
24-Aug-2018 05:00,2.257,,72.2,,4.999,,542,,19.35,,0,,16.21,,28.49,,1.977,,15.7,
24-Aug-2018 06:00,0.893,,141.1,,2.157,,632,,20.64,,0,,21.47,,52.44,,0.519,,19,
24-Aug-2018 07:00,0.858,,296.5,,2.451,,729,,22.5,,0,,17.13,,33.11,,0.714,,18.9,
24-Aug-2018 08:00,0.876,,150.4,,2.402,,825,,24.91,,0,,13.75,,64.24,,0.325,,17.4,
24-Aug-2018 09:00,1.327,,294.4,,4.166,,952,,26.81,,0,,11.65,,33.95,,1.094,,15.1,
24-Aug-2018 10:00,1.653,,261.8,,3.676,,1028,,28.54,,0,,10.97,,46.99,,1.097,,13.4,
24-Aug-2018 11:00,1.65,,259,,3.921,,1137,,30.14,,0,,10.23,,46.67,,1.102,,15.2,
24-Aug-2018 12:00,2.87,,220,,6.91,,1236,,31.76,,0,,10.33,,29.04,,2.501,,17.3,
24-Aug-2018 13:00,2.962,,331.8,,8.33,,1353,,32.65,,0,,10.36,,51.84,,1.749,,21.5,
24-Aug-2018 14:00,3.121,,335.4,,7.547,,1420,,33.81,,0,,9.65,,37.78,,2.442,,19.5,
24-Aug-2018 15:00,3.552,,176.1,,8.87,,1542,,34.51,,0,,9.97,,31.74,,3.007,,17,
24-Aug-2018 16:00,3.723,,151,,8.43,,1622,,34.19,,0,,10.11,,26.64,,3.32,,18.7,
24-Aug-2018 17:00,4.563,,135.3,,8.48,,1715,,33.97,,0,,9.41,,17.35,,4.354,,15.8,
24-Aug-2018 18:00,3.65,,126.4,,7.743,,1856,,32.89,,0,,10.11,,22.73,,3.363,,15.8,
24-Aug-2018 19:00,6.032,,81,,8.18,,1925,,31.56,,0,,10.48,,8.19,,5.971,,20.9,
24-Aug-2018 20:00,5.668,,76.3,,7.939,,2022,,31.06,,0,,10.85,,8.17,,5.61,,19.1,
24-Aug-2018 21:00,2.726,,62.9,,6.616,,2104,,29.92,,0,,12.69,,45.32,,1.872,,17.6,
24-Aug-2018 22:00,2.459,,337,,4.166,,2234,,26.68,,0,,13.68,,19.51,,2.317,,20,
24-Aug-2018 23:00,1.847,,337.5,,4.607,,2302,,25.58,,0,,16.22,,46.72,,1.232,,19.9,
25-Aug-2018 00:00,3.469,,13,,5.146,,18,,25.33,,0,,16.82,,18.66,,3.285,,21.2,
25-Aug-2018 01:00,3.349,,350.5,,5.342,,135,,24.18,,0,,17.19,,14.77,,3.237,,25.5,
25-Aug-2018 02:00,4.101,,351.4,,5.342,,212,,23.27,,0,,18.2,,6.14,,4.077,,26.7,
25-Aug-2018 03:00,3.113,,353.6,,4.215,,322,,22.74,,0,,18.81,,8.82,,3.076,,26.1,
25-Aug-2018 04:00,1.342,,352.9,,4.117,,403,,21.26,,0,,20.56,,42.54,,0.971,,24.9,
25-Aug-2018 05:00,0.262,,104.1,,1.128,,524,,20.42,,0,,21.05,,36.07,,0.21,,24.8,
25-Aug-2018 06:00,0.49,,238.3,,1.667,,636,,22.07,,0,,22.63,,73.75,,0.084,,26.7,
25-Aug-2018 07:00,0.652,,287,,1.716,,750,,23.42,,0,,17.7,,44.42,,0.456,,23.5,
25-Aug-2018 08:00,1.529,,292.5,,3.137,,821,,24.47,,0,,17.14,,33.34,,1.27,,25,
25-Aug-2018 09:00,1.393,,260.6,,3.529,,955,,25.99,,0,,14.18,,26.09,,1.248,,23.1,
25-Aug-2018 10:00,1.283,,286.1,,3.529,,1000,,27.36,,0,,12.42,,39.41,,0.98,,21.6,
25-Aug-2018 11:00,1.269,,270.3,,3.431,,1159,,29.41,,0,,10.63,,50.71,,0.771,,17.2,
25-Aug-2018 12:00,2.037,,293.5,,5.146,,1203,,30.67,,0,,10.13,,51.49,,1.214,,18.4,
25-Aug-2018 13:00,1.769,,270.6,,5.587,,1340,,32.37,,0,,10.04,,44.5,,1.235,,20.6,
25-Aug-2018 14:00,2.348,,193.3,,8.97,,1426,,33.23,,0,,8,,53.32,,1.331,,18.2,
25-Aug-2018 15:00,3.668,,192.7,,7.939,,1515,,33.84,,0,,8.91,,32.27,,3.086,,13.6,
25-Aug-2018 16:00,3.848,,183.6,,8.14,,1658,,33.76,,0,,10.48,,23.5,,3.524,,17.8,
25-Aug-2018 17:00,5.073,,170.1,,10.49,,1708,,33.07,,0,,9.72,,34.99,,4.126,,19.9,
25-Aug-2018 18:00,4.2,,113.9,,7.253,,1817,,32.19,,0,,9.04,,13.6,,4.081,,14.5,
25-Aug-2018 19:00,3.43,,110.7,,6.077,,1900,,31.25,,0,,9.75,,11.04,,3.366,,15.8,
25-Aug-2018 20:00,1.385,,43.6,,3.578,,2059,,28.61,,0,,11.17,,66.98,,0.438,,19,
25-Aug-2018 21:00,2.907,,6.1,,4.705,,2104,,28.25,,0,,11.67,,23.32,,2.666,,17.9,
25-Aug-2018 22:00,2.821,,345.7,,3.872,,2210,,26.54,,0,,13.9,,16.53,,2.704,,25.2,
25-Aug-2018 23:00,2.768,,349.8,,4.019,,2328,,26.72,,0,,16.67,,27.75,,2.443,,26.2,
26-Aug-2018 00:00,0.982,,67.9,,3.333,,4,,23.39,,0,,18.94,,69.04,,0.269,,24.2,
26-Aug-2018 01:00,1.663,,9.2,,4.509,,141,,23.02,,0,,18.61,,39.4,,1.269,,24.5,
26-Aug-2018 02:00,1.437,,18.8,,2.598,,244,,22.3,,0,,16.26,,43.81,,1.017,,24.6,
26-Aug-2018 03:00,1.8,,341.5,,3.235,,355,,21.39,,0,,22.52,,24.47,,1.636,,26.8,
26-Aug-2018 04:00,0.825,,24,,2.843,,401,,20.72,,0,,20.43,,39.8,,0.626,,27.5,
26-Aug-2018 05:00,0.508,,66.8,,1.667,,531,,20.29,,0,,22.23,,34.55,,0.416,,27.1,
26-Aug-2018 06:00,0.431,,308.9,,1.373,,612,,19.65,,0,,23.47,,53.89,,0.24,,28.8,
26-Aug-2018 07:00,0.85,,304.9,,2.01,,758,,22.86,,0,,17.73,,21.38,,0.791,,27.8,
26-Aug-2018 08:00,1.523,,276.9,,3.431,,836,,25.19,,0,,15.28,,30.09,,1.312,,28.4,
26-Aug-2018 09:00,1.431,,324.2,,3.529,,937,,27.33,,0,,13.26,,42.47,,1.037,,26.1,
26-Aug-2018 10:00,1.713,,272.7,,4.068,,1001,,29.04,,0,,11.76,,46.11,,1.158,,23.9,
26-Aug-2018 11:00,1.893,,239.1,,4.999,,1128,,30.65,,0,,10.96,,48.73,,1.208,,22.9,
26-Aug-2018 12:00,2.045,,273.1,,5.342,,1256,,32.3,,0,,10.09,,65.7,,0.7,,21.6,
26-Aug-2018 13:00,2.724,,353,,7.008,,1336,,33.58,,0,,8.66,,49.72,,1.698,,21,
26-Aug-2018 14:00,3.255,,164.1,,9.65,,1456,,34.77,,0,,8.37,,30.02,,2.808,,13.7,
26-Aug-2018 15:00,6.637,,159.1,,14.55,,1553,,34.67,,0,,7.86,,26.88,,5.906,,21.8,
26-Aug-2018 16:00,9.98,,195.4,,14.16,,1613,,34.44,,0,,7.12,,8.83,,9.86,,14.6,
26-Aug-2018 17:00,7.224,,185.9,,11.76,,1703,,33.37,,0,,8.47,,10.7,,7.098,,8.1,
26-Aug-2018 18:00,5.724,,162.5,,8.18,,1841,,30.98,,0,,9.39,,7.98,,5.668,,10,
26-Aug-2018 19:00,4.387,,146.5,,7.155,,1914,,30.26,,0,,9.06,,7.86,,4.345,,12.2,
26-Aug-2018 20:00,3.272,,138.3,,5.44,,2016,,29.32,,0,,9.83,,13.52,,3.181,,12.8,
26-Aug-2018 21:00,3.092,,132.8,,5.538,,2137,,28.39,,0,,10.25,,23.98,,2.821,,13.2,
26-Aug-2018 22:00,3.105,,116.7,,5.881,,2204,,27.84,,0,,11.88,,23.53,,2.843,,14.9,
26-Aug-2018 23:00,2.305,,110.2,,5.048,,2322,,25.21,,0,,12.31,,24.7,,2.09,,16.5,
27-Aug-2018 00:00,2.339,,94.4,,4.852,,37,,24.8,,0,,13.6,,63.89,,0.884,,15.2,
27-Aug-2018 01:00,2.985,,126.1,,4.362,,115,,23.53,,0,,13.18,,15.47,,2.876,,14.5,
27-Aug-2018 02:00,1.663,,128.6,,3.774,,227,,21.49,,0,,15.62,,45.98,,1.127,,16.8,
27-Aug-2018 03:00,2.575,,117.6,,3.725,,340,,20.73,,0,,14.47,,18.51,,2.44,,17,
27-Aug-2018 04:00,1.957,,128.9,,3.823,,410,,19.96,,0,,15.23,,19.2,,1.847,,18,
27-Aug-2018 05:00,2.189,,154.7,,4.46,,555,,18.52,,0,,17.21,,17.96,,2.081,,17.9,
27-Aug-2018 06:00,2.347,,126.5,,3.627,,634,,20.24,,0,,13.52,,18.79,,2.221,,21.1,
27-Aug-2018 07:00,1.618,,209.8,,2.647,,731,,21.86,,0,,16.68,,24.5,,1.47,,,AX
27-Aug-2018 08:00,1.229,,219.5,,2.99,,854,,23.91,,0,,12.49,,36.93,,0.974,,,AX
27-Aug-2018 09:00,1.186,,243.7,,3.088,,908,,26.39,,0,,11.03,,43.04,,0.851,,27.7,
27-Aug-2018 10:00,1.345,,199.3,,3.627,,1023,,28.54,,0,,10.21,,52.82,,0.773,,22.2,
27-Aug-2018 11:00,2.087,,236.7,,5.636,,1154,,30.29,,0,,8.28,,31.73,,1.767,,18.9,
27-Aug-2018 12:00,2.109,,231.4,,5.734,,1256,,31.78,,0,,7.56,,54.22,,1.164,,15.7,
27-Aug-2018 13:00,2.659,,204.5,,8.38,,1352,,33.03,,0,,7.29,,41.77,,1.952,,15.9,
27-Aug-2018 14:00,3.243,,148.4,,12.35,,1459,,33.7,,0,,7.6,,39.02,,2.491,,15.8,
27-Aug-2018 15:00,4.5,,150.4,,9.7,,1537,,34.4,,0,,7.6,,20.12,,4.222,,16.8,
27-Aug-2018 16:00,6.636,,129,,11.86,,1638,,34.07,,0,,7.57,,15.12,,6.405,,18.5,
27-Aug-2018 17:00,6.991,,109.2,,10.73,,1758,,33.72,,0,,7.72,,18.89,,6.611,,20.3,
27-Aug-2018 18:00,4.283,,123.4,,10.83,,1800,,31.97,,0,,7.66,,22.93,,3.94,,12.9,
27-Aug-2018 19:00,4.219,,86,,9.51,,1952,,30.55,,0,,9.36,,24.66,,3.828,,30.5,
27-Aug-2018 20:00,5.588,,70,,9.46,,2057,,29.77,,0,,9.4,,10.62,,5.492,,20.3,
27-Aug-2018 21:00,6,,74.9,,10.93,,2101,,28.94,,0,,9.96,,13.79,,5.826,,19.9,
27-Aug-2018 22:00,3.739,,85.9,,8.53,,2231,,27.49,,0,,11.51,,29.86,,3.231,,18,
27-Aug-2018 23:00,4.661,,345.9,,7.204,,2302,,24.13,,0,,13.05,,16.34,,4.471,,18.1,
28-Aug-2018 00:00,3.191,,2,,5.538,,23,,23.65,,0,,14.67,,11.9,,3.122,,17,
28-Aug-2018 01:00,0.969,,83.1,,3.529,,148,,22.39,,0,,13.92,,58.87,,0.457,,14.1,
28-Aug-2018 02:00,1.708,,47,,3.431,,235,,22.81,,0,,16.36,,30.46,,1.466,,13.6,
28-Aug-2018 03:00,1.487,,112,,2.99,,358,,20.39,,0,,17.31,,54.16,,0.822,,15.7,
28-Aug-2018 04:00,3.573,,97.4,,5.93,,428,,20.66,,0,,23.06,,27.3,,3.167,,17.2,
28-Aug-2018 05:00,1.802,,123.7,,3.48,,542,,18.76,,0,,21.2,,27.66,,1.592,,17.1,
28-Aug-2018 06:00,1.375,,146.6,,2.99,,605,,20.83,,0,,21.47,,49.13,,0.869,,17,
28-Aug-2018 07:00,0.681,,195.1,,2.304,,759,,23.04,,0,,18.34,,32.64,,0.57,,16.3,
28-Aug-2018 08:00,1.623,,166.2,,4.166,,859,,25.25,,0,,15.36,,26.47,,1.45,,18.7,
28-Aug-2018 09:00,2.784,,182,,5.636,,943,,27.19,,0,,14.14,,19.97,,2.615,,21.7,
28-Aug-2018 10:00,2.697,,206.6,,6.126,,1027,,29.12,,0,,12.27,,29.42,,2.342,,20.8,
28-Aug-2018 11:00,3.015,,202.5,,8.53,,1159,,30.68,,0,,11.63,,32.49,,2.53,,18.2,
28-Aug-2018 12:00,5.654,,167.5,,17.98,,1212,,31.75,,0,,10.91,,24.53,,5.136,,49.5,
28-Aug-2018 13:00,4.083,,192.8,,8.09,,1305,,32.06,,0,,10.48,,29.31,,3.549,,16.6,
28-Aug-2018 14:00,4.619,,169.4,,10.93,,1412,,32.46,,0,,10.18,,34.06,,3.802,,16.6,
28-Aug-2018 15:00,4.114,,170.6,,11.27,,1507,,32.65,,0,,10.71,,25.24,,3.714,,16,
28-Aug-2018 16:00,4.215,,145.3,,11.27,,1635,,32.35,,0,,10.43,,27.57,,3.727,,15.1,
28-Aug-2018 17:00,4.834,,113.7,,8.77,,1714,,31.78,,0,,11.24,,17.82,,4.6,,16.6,
28-Aug-2018 18:00,3.018,,164.8,,6.42,,1817,,29.4,,0,,11.71,,17.22,,2.882,,14.3,
28-Aug-2018 19:00,2.4,,146.2,,4.999,,1914,,29.11,,0,,12.03,,21.53,,2.231,,14.1,
28-Aug-2018 20:00,1.137,,142.9,,2.059,,2000,,27.48,,0,,12.47,,40.54,,0.852,,14.4,
28-Aug-2018 21:00,1.89,,71.4,,3.48,,2156,,27.57,,0,,12.5,,10.75,,1.857,,14.3,
28-Aug-2018 22:00,2.54,,77.5,,4.166,,2202,,27.13,,0,,13.97,,15.24,,2.45,,14.3,
28-Aug-2018 23:00,2.586,,80,,4.166,,2354,,25.93,,0,,14.74,,11.4,,2.534,,13.2,
29-Aug-2018 00:00,1.538,,354.8,,3.578,,0,,23.48,,0,,20.43,,43.7,,1.091,,14.7,
29-Aug-2018 01:00,1.01,,52.9,,2.451,,138,,23.49,,0,,19.76,,71.59,,0.221,,12.8,
29-Aug-2018 02:00,1.741,,1.7,,3.48,,259,,22.12,,0,,20.35,,29.04,,1.517,,14.1,
29-Aug-2018 03:00,2.075,,31.8,,3.97,,318,,22.37,,0,,22.3,,55.84,,1.089,,14.4,
29-Aug-2018 04:00,1.202,,356,,2.696,,458,,21.53,,0,,25.95,,46.59,,0.804,,16.2,
29-Aug-2018 05:00,1.299,,343.1,,2.647,,515,,20.07,,0,,25.43,,33.89,,1.072,,19.8,
29-Aug-2018 06:00,2.331,,329.9,,3.872,,632,,22.2,,0,,30.65,,24.74,,2.114,,22.2,
29-Aug-2018 07:00,2.543,,324.1,,4.019,,701,,22.7,,0,,25.59,,11.92,,2.488,,23.5,
29-Aug-2018 08:00,2.026,,292.6,,3.725,,832,,24.95,,0,,23.35,,18.39,,1.921,,,BL
29-Aug-2018 09:00,1.842,,291.3,,4.215,,959,,26.71,,0,,20.11,,25.74,,1.656,,16.1,
29-Aug-2018 10:00,2.064,,293.7,,4.509,,1030,,28.37,,0,,17.48,,35.26,,1.673,,15.6,
29-Aug-2018 11:00,2.115,,327.1,,5.146,,1101,,29.96,,0,,15.86,,37.27,,1.668,,15,
29-Aug-2018 12:00,2.071,,270.3,,5.587,,1202,,31.12,,0,,13.91,,47.65,,1.354,,13.8,
29-Aug-2018 13:00,3.243,,245.6,,8.77,,1354,,32.27,,0,,12.47,,66.79,,1.038,,10.9,
29-Aug-2018 14:00,6.46,,130.2,,12.3,,1454,,33.19,,0,,12.09,,17.98,,6.142,,15,
29-Aug-2018 15:00,6.226,,166.4,,12.59,,1519,,33.75,,0,,10.57,,24.45,,5.659,,19.7,
29-Aug-2018 16:00,5.93,,180.6,,10.29,,1630,,33.81,,0,,10.65,,13.17,,5.773,,6.6,
29-Aug-2018 17:00,7.152,,161.4,,11.91,,1710,,32.86,,0,,9.96,,10.75,,7.026,,5.3,
29-Aug-2018 18:00,6.921,,160,,9.85,,1814,,30.86,,0,,10.11,,8.02,,6.853,,13.3,
29-Aug-2018 19:00,8.11,,145.1,,12.74,,1938,,29.75,,0,,9.59,,10.42,,7.978,,17.2,
29-Aug-2018 20:00,6.826,,144.9,,10,,2001,,29.29,,0,,8.19,,8.01,,6.76,,7.6,
29-Aug-2018 21:00,4.277,,138,,8.82,,2109,,28.72,,0,,8.34,,13.37,,4.16,,7.7,
29-Aug-2018 22:00,3.665,,82,,8.92,,2252,,28.57,,0,,7.44,,29.22,,3.188,,3.4,
29-Aug-2018 23:00,4.654,,72.5,,8.97,,2357,,27.61,,0,,8.06,,13.39,,4.527,,5.7,
30-Aug-2018 00:00,5.389,,71.3,,10.34,,27,,27.14,,0,,9.02,,8.26,,5.333,,6.8,
30-Aug-2018 01:00,1.886,,40.8,,7.155,,102,,25.23,,0,,10.16,,68.43,,0.54,,5.9,
30-Aug-2018 02:00,2.481,,337.3,,3.823,,240,,23.16,,0,,12.22,,15.16,,2.394,,7.3,
30-Aug-2018 03:00,1.519,,4.1,,4.411,,342,,21.42,,0,,13.96,,42.07,,1.109,,8.3,
30-Aug-2018 04:00,2.163,,91.4,,3.235,,459,,21.07,,0,,14.35,,19.46,,2.038,,8.2,
