,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Aug-2018 19:00,4.272,,133.2,,5.93,,1907,,31.28,,8.18,,4.228,
25-Aug-2018 20:00,4.977,,136.3,,7.6,,2035,,30.5,,7.16,,4.938,
25-Aug-2018 21:00,3.278,,135.8,,7.25,,2100,,29.53,,43.19,,2.346,
25-Aug-2018 22:00,1.727,,23.8,,4.068,,2253,,27.1,,45.05,,1.193,
25-Aug-2018 23:00,1.44,,86.4,,3.186,,2357,,26.25,,33.38,,1.196,
26-Aug-2018 00:00,1.101,,121.4,,4.656,,59,,25.82,,35.66,,0.888,
26-Aug-2018 01:00,3.711,,121.2,,7.5,,143,,24.88,,19.59,,3.494,
26-Aug-2018 02:00,2.516,,111.3,,5.195,,251,,24.85,,26.22,,2.252,
26-Aug-2018 03:00,3.059,,126.8,,8.43,,303,,24.05,,17.84,,2.91,
26-Aug-2018 04:00,3.44,,127.8,,6.028,,446,,22.62,,13.07,,3.351,
26-Aug-2018 05:00,3.684,,140.7,,6.371,,545,,21.47,,10.25,,3.625,
26-Aug-2018 06:00,2.88,,121.7,,5.244,,618,,22.63,,21.54,,2.676,
26-Aug-2018 07:00,1.13,,266.9,,2.157,,743,,22.74,,38.38,,0.876,
26-Aug-2018 08:00,1.175,,280.8,,2.598,,824,,24.87,,24.94,,1.063,
26-Aug-2018 09:00,1.331,,276.6,,3.921,,941,,27.15,,41.27,,0.986,
26-Aug-2018 10:00,1.772,,284.1,,4.362,,1028,,28.85,,33.56,,1.468,
26-Aug-2018 11:00,1.806,,310.5,,6.028,,1148,,30.73,,42.41,,1.311,
26-Aug-2018 12:00,2.028,,280.7,,5.636,,1246,,32.71,,44.58,,1.413,
26-Aug-2018 13:00,3.552,,122.8,,8.38,,1325,,33.76,,46.92,,2.36,
26-Aug-2018 14:00,5.575,,120.2,,12.55,,1452,,34.31,,19.8,,5.242,
26-Aug-2018 15:00,7.71,,161.7,,13.67,,1556,,34.34,,35.57,,6.224,
26-Aug-2018 16:00,9.65,,203,,14.01,,1605,,34.4,,10.03,,9.5,
26-Aug-2018 17:00,7.55,,200,,12.15,,1702,,33.76,,8.38,,7.47,
26-Aug-2018 18:00,6.025,,181.3,,8.97,,1810,,32.29,,7.06,,5.979,
26-Aug-2018 19:00,4.767,,163,,7.79,,1901,,31.12,,7.36,,4.728,
26-Aug-2018 20:00,4.731,,154.5,,7.45,,2020,,30.49,,10.91,,4.645,
26-Aug-2018 21:00,5.167,,145.6,,7.74,,2125,,28.7,,13.47,,5.024,
26-Aug-2018 22:00,7.14,,143.2,,9.16,,2231,,26.55,,5.7,,7.11,
26-Aug-2018 23:00,3.801,,153.4,,7.89,,2301,,25.89,,12.23,,3.714,
27-Aug-2018 00:00,4.157,,147.8,,6.812,,4,,24.85,,11.52,,4.072,
27-Aug-2018 01:00,4.691,,153.1,,7.69,,141,,23.21,,13.16,,4.567,
27-Aug-2018 02:00,6.364,,155.2,,9.07,,236,,22.71,,12.82,,6.205,
27-Aug-2018 03:00,2.04,,163.4,,5.832,,358,,20.85,,50.16,,1.258,
27-Aug-2018 04:00,3.115,,151.7,,6.42,,404,,20.1,,24.2,,2.837,
27-Aug-2018 05:00,3.507,,160.2,,4.46,,522,,20.22,,9.17,,3.462,
27-Aug-2018 06:00,2.225,,163.3,,3.823,,607,,21.43,,22.35,,2.055,
27-Aug-2018 07:00,1.129,,251.4,,2.059,,724,,21.64,,26.99,,1.004,
27-Aug-2018 08:00,1.046,,256.5,,3.088,,855,,24.01,,46.5,,0.701,
27-Aug-2018 09:00,1.534,,245.4,,3.676,,954,,26.02,,32.44,,1.288,
27-Aug-2018 10:00,1.27,,286.8,,3.627,,1010,,28.11,,46.82,,0.846,
27-Aug-2018 11:00,3.128,,269.4,,9.56,,1158,,30.41,,42.66,,2.26,
27-Aug-2018 12:00,3.883,,204.6,,8.63,,1201,,31.89,,25.63,,3.494,
27-Aug-2018 13:00,3.821,,153.6,,9.02,,1355,,32.74,,37.37,,3.007,
27-Aug-2018 14:00,4.092,,133.7,,9.6,,1459,,33.4,,23.81,,3.738,
27-Aug-2018 15:00,5.734,,138.9,,10.98,,1523,,33.84,,25.38,,5.171,
27-Aug-2018 16:00,6.456,,135.1,,10.59,,1616,,33.92,,18.73,,6.111,
27-Aug-2018 17:00,5.97,,111.3,,11.07,,1716,,33.52,,30.32,,5.134,
27-Aug-2018 18:00,3.733,,178.9,,6.175,,1831,,31.79,,18.75,,3.533,
27-Aug-2018 19:00,2.454,,150,,6.371,,1951,,30.49,,37.27,,1.935,
27-Aug-2018 20:00,2.901,,171.1,,5.685,,2057,,29.01,,39.26,,2.219,
27-Aug-2018 21:00,2.836,,162,,8.04,,2159,,27.82,,40.56,,2.125,
27-Aug-2018 22:00,5.323,,146.8,,8.43,,2207,,26.81,,12.08,,5.205,
27-Aug-2018 23:00,3.217,,128.9,,10.05,,2317,,24.48,,45.19,,2.216,
28-Aug-2018 00:00,3.502,,94,,7.74,,46,,24.51,,18.22,,3.325,
28-Aug-2018 01:00,4.783,,130,,8.23,,142,,23.49,,11.35,,4.689,
28-Aug-2018 02:00,2.936,,139.5,,7.3,,204,,24.07,,20.6,,2.746,
28-Aug-2018 03:00,2.194,,166,,5.391,,336,,22.72,,46.8,,1.461,
28-Aug-2018 04:00,4.026,,146.9,,7.64,,435,,22.05,,24.8,,3.648,
28-Aug-2018 05:00,3.225,,163,,6.028,,558,,21.47,,16.55,,3.09,
28-Aug-2018 06:00,2.071,,186.4,,6.126,,600,,20.97,,37.2,,1.634,
28-Aug-2018 07:00,1.418,,247.4,,3.039,,758,,22.86,,29.4,,1.231,
28-Aug-2018 08:00,3.025,,215.1,,5.195,,859,,25.16,,16.34,,2.902,
28-Aug-2018 09:00,3.622,,216.9,,5.391,,951,,26.68,,15.59,,3.488,
28-Aug-2018 10:00,3.254,,236,,7.4,,1013,,29,,23.95,,2.97,
28-Aug-2018 11:00,5.503,,171.2,,10.44,,1135,,30.56,,26.69,,4.906,
28-Aug-2018 12:00,4.763,,107.3,,10.14,,1228,,31.25,,37.92,,3.719,
28-Aug-2018 13:00,4.713,,181.7,,9.16,,1352,,31.84,,47.99,,3.058,
28-Aug-2018 14:00,4.569,,157.8,,9.8,,1403,,32.18,,28.76,,3.993,
28-Aug-2018 15:00,4.306,,128,,8.67,,1520,,32.13,,30.82,,3.682,
28-Aug-2018 16:00,5.114,,115.5,,10.05,,1643,,32.06,,18.16,,4.857,
28-Aug-2018 17:00,5.172,,110.3,,10.19,,1701,,31.63,,13.27,,5.033,
28-Aug-2018 18:00,4.512,,179.7,,9.16,,1808,,30.53,,18.75,,4.271,
28-Aug-2018 19:00,3.986,,137.1,,6.322,,1949,,29.29,,18.72,,3.773,
28-Aug-2018 20:00,3.281,,143.6,,5.195,,2021,,28.42,,12.34,,3.205,
28-Aug-2018 21:00,3.565,,133.6,,4.705,,2115,,27.9,,6.83,,3.54,
28-Aug-2018 22:00,3.594,,143.5,,5.832,,2256,,26.75,,8.21,,3.557,
28-Aug-2018 23:00,5.005,,144.2,,6.518,,2340,,25.87,,5.68,,4.981,
29-Aug-2018 00:00,5.41,,146.3,,6.861,,24,,24.39,,6.35,,5.377,
29-Aug-2018 01:00,6.496,,148.4,,8.53,,154,,23.28,,5.18,,6.47,
29-Aug-2018 02:00,3.468,,109.1,,7.45,,203,,23.03,,41.45,,2.56,
29-Aug-2018 03:00,4.299,,118.7,,8.18,,350,,22.82,,17.16,,4.106,
29-Aug-2018 04:00,6.022,,122.8,,10.29,,430,,22.66,,9.92,,5.931,
29-Aug-2018 05:00,2.345,,130,,7.64,,519,,21.5,,50.31,,1.44,
29-Aug-2018 06:00,1.712,,97.3,,2.99,,658,,22.41,,28.61,,1.498,
29-Aug-2018 07:00,1.969,,354,,3.235,,709,,22.8,,19.14,,1.859,
29-Aug-2018 08:00,1.526,,333.4,,3.431,,851,,24.87,,23.65,,1.396,
29-Aug-2018 09:00,1.749,,329.3,,4.117,,957,,26.84,,35.25,,1.418,
29-Aug-2018 10:00,2.048,,299.7,,4.754,,1012,,28.71,,42.99,,1.471,
29-Aug-2018 11:00,2.633,,338.2,,8.04,,1143,,30.15,,50.47,,1.611,
29-Aug-2018 12:00,2.926,,241.4,,7.89,,1226,,31.36,,39.26,,2.239,
29-Aug-2018 13:00,4.43,,142.3,,9.95,,1347,,32.38,,43.11,,3.175,
29-Aug-2018 14:00,7.13,,131,,13.87,,1437,,32.96,,18.56,,6.758,
29-Aug-2018 15:00,4.927,,186.4,,11.91,,1510,,33.8,,31.25,,4.194,
29-Aug-2018 16:00,6.674,,161.4,,10.44,,1642,,33.83,,15.08,,6.443,
29-Aug-2018 17:00,7.52,,160.6,,10.34,,1731,,33.35,,10.69,,7.39,
29-Aug-2018 18:00,6.491,,162.9,,9.7,,1814,,31.73,,10.08,,6.391,
29-Aug-2018 19:00,8.98,,135.8,,13.08,,1932,,29.84,,6.68,,8.91,
29-Aug-2018 20:00,8.69,,128.8,,12.84,,2029,,29.3,,9.38,,8.58,
29-Aug-2018 21:00,6.703,,131.7,,11.71,,2106,,29.36,,14.01,,6.502,
29-Aug-2018 22:00,4.873,,125.2,,7.6,,2211,,28.84,,8.11,,4.824,
29-Aug-2018 23:00,4.627,,149.5,,7.06,,2322,,27.98,,11.06,,4.54,
30-Aug-2018 00:00,2.061,,149.6,,6.469,,5,,26.09,,53.45,,1.164,
30-Aug-2018 01:00,1.259,,159.5,,3.578,,149,,25.05,,58.76,,0.596,
30-Aug-2018 02:00,1.534,,65.8,,3.529,,235,,23.55,,59.41,,0.709,
30-Aug-2018 03:00,0.835,,225.1,,2.157,,301,,22.69,,71,,0.194,
30-Aug-2018 04:00,1.661,,235.1,,5.146,,459,,22.35,,69.79,,0.428,
30-Aug-2018 05:00,4.202,,125,,9.46,,537,,21.6,,14.02,,4.076,
30-Aug-2018 06:00,1.208,,56.7,,4.117,,603,,21.46,,58.9,,0.569,
30-Aug-2018 07:00,1.047,,214.9,,3.48,,752,,22.5,,71.4,,0.233,
30-Aug-2018 08:00,2.188,,331.6,,4.46,,856,,23.64,,18.88,,2.069,
30-Aug-2018 09:00,2.394,,330.9,,4.607,,924,,24.94,,21.52,,2.225,
30-Aug-2018 10:00,2.024,,313.9,,4.705,,1027,,27.03,,34.44,,1.659,
30-Aug-2018 11:00,1.832,,266.5,,4.509,,1130,,28.67,,44.85,,1.27,
30-Aug-2018 12:00,2.076,,241.3,,5.44,,1229,,30.13,,47.24,,1.37,
30-Aug-2018 13:00,2.039,,287.7,,4.705,,1340,,31.31,,46.05,,1.38,
30-Aug-2018 14:00,2.468,,140.6,,7.55,,1458,,32.82,,66.56,,0.802,
30-Aug-2018 15:00,4.165,,140.6,,11.76,,1552,,33.67,,25.71,,3.745,
30-Aug-2018 16:00,4.545,,118.3,,9.16,,1650,,33.69,,19.61,,4.279,
30-Aug-2018 17:00,5.516,,122.1,,10.09,,1758,,33.22,,21.86,,5.114,
30-Aug-2018 18:00,6.05,,117.3,,9.7,,1817,,31.92,,12.38,,5.909,
30-Aug-2018 19:00,4.852,,131.5,,7.94,,1900,,31.09,,13.3,,4.721,
30-Aug-2018 20:00,2.743,,136.5,,6.567,,2005,,29.62,,47.48,,1.801,
30-Aug-2018 21:00,4.204,,140.9,,7.89,,2154,,28.08,,21.52,,3.907,
30-Aug-2018 22:00,7.27,,147.1,,10.19,,2223,,26.12,,6.78,,7.22,
30-Aug-2018 23:00,7.17,,135.2,,9.75,,2305,,24.79,,7.97,,7.1,
31-Aug-2018 00:00,3.218,,97.4,,9.46,,3,,24.84,,38.1,,2.506,
31-Aug-2018 01:00,1.532,,106.9,,3.284,,158,,22.82,,49.52,,0.959,
31-Aug-2018 02:00,4.562,,147.3,,7.06,,250,,22.98,,6.28,,4.534,
31-Aug-2018 03:00,6.03,,153.3,,7.84,,324,,21.46,,11.12,,5.917,
31-Aug-2018 04:00,1.733,,209.4,,6.959,,400,,19.03,,39.52,,1.321,
31-Aug-2018 05:00,1.634,,166.8,,3.284,,501,,18.18,,49.09,,1.034,
31-Aug-2018 06:00,2.37,,169.4,,5.097,,611,,20.48,,25.26,,2.14,
31-Aug-2018 07:00,1.141,,295.4,,3.186,,702,,21.24,,45.2,,0.786,
31-Aug-2018 08:00,1.59,,252.3,,3.97,,826,,23.49,,25.33,,1.435,
31-Aug-2018 09:00,1.276,,230.3,,3.284,,959,,25.96,,36.2,,1.021,
31-Aug-2018 10:00,1.654,,271.7,,4.509,,1034,,27.57,,32.51,,1.388,
31-Aug-2018 11:00,1.905,,310.3,,4.999,,1147,,29.66,,44.36,,1.334,
31-Aug-2018 12:00,2.58,,277.1,,6.567,,1248,,30.96,,49.24,,1.627,
31-Aug-2018 13:00,3.441,,255.5,,7.5,,1344,,31.88,,27.58,,3.042,
31-Aug-2018 14:00,4.309,,242.2,,10,,1454,,32.74,,34.96,,3.507,
31-Aug-2018 15:00,4.448,,155.2,,9.85,,1557,,32.98,,61.42,,1.89,
31-Aug-2018 16:00,5.743,,122.8,,9.46,,1652,,32.71,,19.06,,5.425,
31-Aug-2018 17:00,6.027,,106.1,,8.63,,1751,,31.99,,10.28,,5.93,
31-Aug-2018 18:00,5.564,,103.8,,8.28,,1801,,31.09,,7.91,,5.51,
31-Aug-2018 19:00,5.083,,106.2,,7.55,,1934,,30.35,,7.83,,5.036,
31-Aug-2018 20:00,4.498,,131.4,,6.42,,2047,,29.05,,14.5,,4.354,
31-Aug-2018 21:00,3.842,,164.5,,6.322,,2156,,26.27,,46.34,,2.584,
31-Aug-2018 22:00,2.84,,346.1,,11.86,,2258,,24.85,,36.81,,2.253,
31-Aug-2018 23:00,3.887,,358.7,,8.92,,2306,,24.18,,21.59,,3.611,
