,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
24-Feb-2019 05:00,1.298,,246.3,,4.46,,509,,-2.35,,40.39,,0.975,,,
24-Feb-2019 06:00,1.07,,244.5,,4.754,,633,,-2.16,,47.12,,0.708,,,
24-Feb-2019 07:00,1.258,,239.2,,5.048,,744,,-0.44,,41.49,,0.928,,,
24-Feb-2019 08:00,1.629,,226.4,,4.803,,842,,0.96,,38.25,,1.266,,,
24-Feb-2019 09:00,2.049,,227.6,,5.93,,920,,1.6,,37.38,,1.612,,,
24-Feb-2019 10:00,2.152,,225.7,,7.645,,1050,,2.24,,38.35,,1.669,,,
24-Feb-2019 11:00,2.082,,237.6,,7.694,,1141,,1.98,,39,,1.599,,,
24-Feb-2019 12:00,2.207,,224.5,,7.155,,1250,,3.15,,36.28,,1.765,,,
24-Feb-2019 13:00,2.485,,245.3,,8.18,,1338,,3.29,,41.49,,1.833,,,
24-Feb-2019 14:00,3.042,,260,,11.47,,1445,,3.62,,34.22,,2.499,,,
24-Feb-2019 15:00,1.945,,248.9,,6.567,,1525,,3.52,,42.84,,1.401,,,
24-Feb-2019 16:00,1.469,,235.5,,4.656,,1653,,2.11,,44.56,,1.024,,,
24-Feb-2019 17:00,1.664,,232.9,,8.23,,1742,,0.98,,54.12,,0.921,,,
24-Feb-2019 18:00,1.528,,247.2,,8.63,,1825,,0.17,,43.2,,1.093,,,
24-Feb-2019 19:00,1.672,,237.7,,7.008,,1920,,-0.54,,46.81,,1.114,,,
24-Feb-2019 20:00,1.6,,241.7,,5.93,,2039,,-1.07,,44.54,,1.116,,,
24-Feb-2019 21:00,1.984,,259.5,,7.792,,2158,,-1.23,,44.55,,1.384,,,
24-Feb-2019 22:00,2.572,,250.5,,11.91,,2202,,-1.23,,41.57,,1.894,,,
24-Feb-2019 23:00,2.115,,263.2,,7.057,,2328,,-1.1,,33.19,,1.76,,,
25-Feb-2019 00:00,1.943,,257.4,,6.567,,44,,-0.71,,35.08,,1.579,,,
25-Feb-2019 01:00,2.502,,255.9,,8.09,,136,,-0.65,,36.22,,2.001,,,
25-Feb-2019 02:00,2.629,,256,,10.59,,251,,-0.42,,39.48,,2.005,,,
25-Feb-2019 03:00,2.858,,262.7,,10.63,,346,,-0.17,,37.45,,2.247,,,
25-Feb-2019 04:00,3.235,,259.6,,11.52,,403,,-0.45,,33.97,,2.666,,,
25-Feb-2019 05:00,3.461,,250.1,,9.95,,508,,-1.23,,34.7,,2.826,,,
25-Feb-2019 06:00,4.139,,268.3,,12.25,,620,,-1.46,,29.36,,3.595,,,
25-Feb-2019 07:00,3.301,,263.5,,9.95,,752,,-0.29,,32.45,,2.771,,,
25-Feb-2019 08:00,2.911,,255.2,,8.87,,801,,1.25,,35.72,,2.345,,,
25-Feb-2019 09:00,3.021,,239.8,,11.03,,934,,2.69,,39.62,,2.298,,,
25-Feb-2019 10:00,4.381,,229.2,,14.85,,1037,,2.98,,33.18,,3.646,,,
25-Feb-2019 11:00,4.774,,224.9,,14.51,,1103,,3.09,,30.61,,4.092,,,
25-Feb-2019 12:00,4.347,,231.8,,14.11,,1231,,3.37,,33.31,,3.612,,,
25-Feb-2019 13:00,4.44,,226.6,,14.26,,1316,,3.11,,31.66,,3.762,,,
25-Feb-2019 14:00,4.604,,228.9,,15.63,,1428,,2.23,,29.27,,4.003,,,
25-Feb-2019 15:00,5.081,,233.1,,17.84,,1551,,1.63,,31.96,,4.29,,,
25-Feb-2019 16:00,5.63,,234.3,,16.86,,1617,,0.65,,31.45,,4.781,,,
25-Feb-2019 17:00,5.177,,229.4,,16.12,,1709,,-0.59,,28.52,,4.535,,,
25-Feb-2019 18:00,4.934,,233.4,,15.24,,1829,,-0.97,,28.84,,4.309,,,
25-Feb-2019 19:00,5.519,,231.3,,15.29,,1916,,-0.54,,30.07,,4.758,,,
25-Feb-2019 20:00,5.286,,235.5,,15.24,,2014,,-1.02,,30.97,,4.513,,,
25-Feb-2019 21:00,4.817,,233.9,,14.21,,2119,,-0.6,,31.15,,4.105,,,
25-Feb-2019 22:00,4.962,,231.8,,17.89,,2230,,-0.19,,29.75,,4.293,,,
25-Feb-2019 23:00,5.137,,231.7,,16.66,,2305,,-0.08,,30.46,,4.41,,,
26-Feb-2019 00:00,4.391,,232.3,,13.92,,10,,-0.31,,29.49,,3.809,,,
26-Feb-2019 01:00,4.363,,239.2,,18.57,,128,,0.17,,31.57,,3.7,,,
26-Feb-2019 02:00,5.441,,234.2,,16.37,,225,,0.88,,30.18,,4.686,,,
26-Feb-2019 03:00,5.184,,230.6,,17.54,,307,,0.6,,30.59,,4.445,,,
26-Feb-2019 04:00,5.176,,228.6,,18.96,,436,,-0.02,,30.1,,4.461,,,
26-Feb-2019 05:00,4.569,,226.9,,14.75,,507,,-1.23,,30.45,,3.923,,,
26-Feb-2019 06:00,4.612,,229.1,,14.21,,655,,-1.4,,29.85,,3.985,,,
26-Feb-2019 07:00,4.065,,227.8,,12.45,,703,,-0.43,,31,,3.47,,,
26-Feb-2019 08:00,3.908,,232,,11.47,,805,,0.74,,31.54,,3.315,,,
26-Feb-2019 09:00,3.746,,229.7,,14.02,,921,,2.74,,33.5,,3.106,,,
26-Feb-2019 10:00,3.487,,229.1,,11.42,,1045,,3.88,,32.83,,2.915,,,
26-Feb-2019 11:00,3.791,,234,,10.93,,1155,,4.72,,35.51,,3.063,,,
26-Feb-2019 12:00,4.37,,235.3,,14.7,,1235,,3.94,,34.59,,3.573,,,
26-Feb-2019 13:00,4.744,,233.5,,13.87,,1356,,3.25,,33.8,,3.918,,,
26-Feb-2019 14:00,4.763,,231.8,,14.9,,1414,,2.32,,34.66,,3.891,,,
26-Feb-2019 15:00,4.2,,224.6,,14.65,,1546,,2.31,,31.59,,3.561,,,
26-Feb-2019 16:00,4.603,,229.9,,12.5,,1645,,0.46,,29.57,,3.99,,,
26-Feb-2019 17:00,4.322,,239.3,,12.3,,1717,,-0.62,,31.84,,3.655,,,
26-Feb-2019 18:00,3.742,,236.8,,13.28,,1830,,-0.79,,33.36,,3.108,,,
26-Feb-2019 19:00,3.887,,240.5,,13.48,,1905,,-0.6,,33.65,,3.216,,,
26-Feb-2019 20:00,3.878,,233.3,,10.98,,2013,,0.66,,32.04,,3.271,,,
26-Feb-2019 21:00,3.635,,233.4,,11.27,,2126,,0.37,,33.6,,3.01,,,
26-Feb-2019 22:00,3.151,,238.2,,10.93,,2205,,0.04,,35.91,,2.532,,,
26-Feb-2019 23:00,3.016,,242.3,,8.97,,2321,,0.11,,33.23,,2.508,,,
27-Feb-2019 00:00,3.389,,234.5,,10.54,,11,,0.48,,29.2,,2.948,,,
27-Feb-2019 01:00,3.051,,238.8,,8.97,,108,,0.23,,29.39,,2.649,,,
27-Feb-2019 02:00,3.178,,232.5,,10.73,,221,,-1.67,,30.85,,2.717,,,
27-Feb-2019 03:00,2.569,,235.8,,9.02,,356,,-2.76,,31.32,,2.185,,,
27-Feb-2019 04:00,2.683,,240.6,,10.83,,412,,-3.12,,33.54,,2.223,,,
27-Feb-2019 05:00,1.795,,276,,5.538,,528,,-3.15,,29.7,,1.554,,,
27-Feb-2019 06:00,1.767,,256.5,,5.734,,647,,-2.96,,32.3,,1.486,,,
27-Feb-2019 07:00,2.418,,255.1,,8.63,,720,,-2.01,,31.13,,2.061,,,
27-Feb-2019 08:00,2.722,,244.8,,8.67,,818,,-0.3,,32.64,,2.28,,,
27-Feb-2019 09:00,2.829,,235.9,,12.06,,934,,1.01,,32.42,,2.376,,,
27-Feb-2019 10:00,3.134,,230,,10.24,,1026,,2.76,,30.67,,2.685,,,
27-Feb-2019 11:00,3.359,,234.6,,12.06,,1113,,3.64,,30.96,,2.868,,,
27-Feb-2019 12:00,4.176,,231.7,,15.98,,1240,,2.43,,31.05,,3.562,,,
27-Feb-2019 13:00,4.05,,239.7,,12.74,,1316,,2,,30.91,,3.46,,,
27-Feb-2019 14:00,3.937,,243.3,,15.24,,1440,,2.58,,31.15,,3.355,,,
27-Feb-2019 15:00,3.933,,235.3,,14.36,,1547,,1.56,,30.83,,3.363,,,
27-Feb-2019 16:00,3.774,,233,,12.69,,1618,,1.31,,31.03,,3.22,,,
27-Feb-2019 17:00,3.523,,236.2,,10.39,,1748,,1.21,,31.05,,3.005,,,
27-Feb-2019 18:00,3.96,,232.6,,12.69,,1844,,0.79,,28.97,,3.453,,,
27-Feb-2019 19:00,4.047,,234.8,,12.84,,1915,,0.62,,30.63,,3.468,,,
27-Feb-2019 20:00,4.139,,231.1,,13.43,,2046,,0.45,,30.25,,3.561,,,
27-Feb-2019 21:00,4.236,,233.6,,12.84,,2119,,0.19,,31.92,,3.578,,,
27-Feb-2019 22:00,3.768,,238.2,,10.63,,2202,,0.11,,32.04,,3.178,,,
27-Feb-2019 23:00,2.939,,238.4,,10.93,,2328,,0.34,,31.49,,2.495,,,
28-Feb-2019 00:00,2.668,,241.5,,8.38,,32,,0.58,,32.78,,2.231,,,
28-Feb-2019 01:00,2.86,,238.9,,10,,150,,0.64,,32.17,,2.409,,,
28-Feb-2019 02:00,2.361,,255,,8.04,,238,,0.27,,37.86,,1.845,,,
28-Feb-2019 03:00,1.876,,246.6,,6.371,,308,,-0.32,,39.83,,1.422,,,
28-Feb-2019 04:00,2.504,,240.9,,10.14,,413,,-0.19,,32.7,,2.096,,,
28-Feb-2019 05:00,2.501,,233.9,,9.36,,503,,-0.58,,31.39,,2.125,,,
28-Feb-2019 06:00,2.548,,237.7,,6.959,,605,,-0.82,,31.46,,2.164,,,
28-Feb-2019 07:00,2.369,,246,,9.31,,705,,0.64,,32.74,,1.982,,,
28-Feb-2019 08:00,2.527,,245.3,,9.21,,807,,0.84,,33.7,,2.089,,,
28-Feb-2019 09:00,2.544,,256.2,,7.743,,917,,1.09,,33.26,,2.115,,,
28-Feb-2019 10:00,2.742,,240.8,,8.48,,1029,,1.26,,33.88,,2.262,,,
28-Feb-2019 11:00,2.519,,249.6,,8.23,,1116,,0.43,,34.77,,2.055,,,
28-Feb-2019 12:00,2.79,,249.9,,9.12,,1211,,1.5,,33.99,,2.299,,,
28-Feb-2019 13:00,3.218,,245.2,,9.95,,1358,,1.7,,33.08,,2.681,,,
28-Feb-2019 14:00,3.551,,244.6,,11.96,,1420,,1.82,,33.11,,2.958,,,
28-Feb-2019 15:00,3.561,,239.1,,10.73,,1524,,1.48,,32.28,,2.996,,,
28-Feb-2019 16:00,3.586,,237.8,,12.3,,1617,,1,,32.38,,3.013,,,
28-Feb-2019 17:00,3.384,,242.3,,10.44,,1756,,1.06,,30.9,,2.892,,,
28-Feb-2019 18:00,2.956,,247.4,,10.34,,1814,,1.11,,32.08,,2.492,,,
28-Feb-2019 19:00,2.471,,244.8,,7.302,,1937,,1.49,,33.2,,2.056,,,
28-Feb-2019 20:00,2.395,,244,,8.43,,2034,,1.44,,33.26,,1.991,,,
28-Feb-2019 21:00,2.459,,248,,9.51,,2147,,1.08,,33.64,,2.035,,,
28-Feb-2019 22:00,2.263,,242,,7.694,,2213,,1.34,,31.42,,1.923,,,
28-Feb-2019 23:00,2.523,,245.3,,7.351,,2330,,1.26,,33.54,,2.09,,,
