,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Feb-2019 04:00,0.713,,181.9,,1.432,,457,,-9.57,,30.51,,0.612,,3.5,,1.8,
21-Feb-2019 05:00,1.207,,211.1,,2.49,,506,,-10.08,,15.86,,1.16,,2.7,,1.6,
21-Feb-2019 06:00,1.693,,298.9,,3.392,,611,,-10.07,,77.93,,0.126,,2.3,,0.7,
21-Feb-2019 07:00,1.354,,307.8,,3.49,,750,,-9.34,,34.78,,1.105,,2,,0.9,
21-Feb-2019 08:00,2.299,,351.3,,5.43,,859,,-8.16,,16.88,,2.2,,1.6,,0.5,
21-Feb-2019 09:00,4.586,,340.9,,7.214,,949,,-7.78,,10.98,,4.501,,0.9,,0.4,
21-Feb-2019 10:00,4.755,,340.2,,7.821,,1005,,-7.35,,12.9,,4.634,,0.9,,0.4,
21-Feb-2019 11:00,5.389,,339.4,,8.08,,1123,,-7.28,,10.53,,5.298,,1.2,,0.5,
21-Feb-2019 12:00,6.055,,337.6,,9.66,,1247,,-6.95,,8.4,,5.99,,1.8,,0.6,
21-Feb-2019 13:00,6.104,,332.9,,9.82,,1340,,-7.17,,13.26,,5.941,,2.4,,0.6,
21-Feb-2019 14:00,4.913,,333.2,,9.02,,1421,,-7.37,,13.19,,4.783,,4.1,,0.6,
21-Feb-2019 15:00,5.093,,349.3,,10.37,,1533,,-7.35,,16.74,,4.875,,3.9,,0.7,
21-Feb-2019 16:00,6.196,,340.8,,10.72,,1605,,-7.81,,12.64,,6.045,,3.6,,0.6,
21-Feb-2019 17:00,4.781,,357.6,,7.057,,1732,,-8.29,,15.92,,4.596,,4.7,,0.6,
21-Feb-2019 18:00,4.617,,345.9,,7.371,,1820,,-8.37,,16.26,,4.431,,4.6,,1.3,
21-Feb-2019 19:00,3.657,,330.7,,8.66,,1935,,-8.97,,12.46,,3.57,,5.9,,2.1,
21-Feb-2019 20:00,2.991,,339.9,,5.979,,2042,,-8.56,,15.99,,2.874,,3.7,,1.7,
21-Feb-2019 21:00,4.584,,345.9,,8.21,,2147,,-8.19,,13.56,,4.455,,3,,1.5,
21-Feb-2019 22:00,4.446,,355.3,,7.606,,2217,,-8.13,,11.97,,4.349,,3.6,,2,
21-Feb-2019 23:00,4.728,,346.5,,7.665,,2307,,-8.43,,13.4,,4.598,,6.5,,2.3,
22-Feb-2019 00:00,3.853,,335.3,,7.096,,56,,-8.38,,10.54,,3.788,,4.5,,2.2,
22-Feb-2019 01:00,7.337,,342.1,,11.17,,126,,-8.55,,11.8,,7.182,,4.6,,2,
22-Feb-2019 02:00,2.113,,341.2,,7.135,,200,,-9.78,,40.09,,1.596,,4.8,,2,
22-Feb-2019 03:00,1.238,,197.7,,4.019,,313,,-10.4,,64.65,,0.449,,5.3,,2.2,
22-Feb-2019 04:00,1.472,,180.6,,3.392,,500,,-11,,24.2,,1.341,,9.8,,2.7,
22-Feb-2019 05:00,3.303,,162.8,,5.744,,527,,-11.3,,10.7,,3.245,,6.6,,2,
22-Feb-2019 06:00,0.985,,228.7,,3.764,,600,,-12.09,,41.93,,0.721,,10.4,,2.6,
22-Feb-2019 07:00,1.202,,315.7,,2.902,,705,,-10.89,,25.31,,1.085,,10.2,,2.7,
22-Feb-2019 08:00,1.271,,315.3,,1.863,,837,,-10.27,,8.87,,1.256,,9.2,,2.8,
22-Feb-2019 09:00,1.347,,327.7,,2.275,,911,,-9.29,,12.82,,1.313,,5.9,,2.6,
22-Feb-2019 10:00,0.715,,332.5,,2.079,,1006,,-7.41,,21.12,,0.667,,6.9,,2.7,
22-Feb-2019 11:00,0.94,,328,,1.883,,1137,,-7.18,,18.64,,0.89,,5.9,,2.6,
22-Feb-2019 12:00,1.034,,336.7,,2.098,,1246,,-6.47,,18.84,,0.978,,5.6,,2.6,
22-Feb-2019 13:00,0.743,,337.5,,2.079,,1304,,-5.34,,26.09,,0.666,,6.1,,2.7,
22-Feb-2019 14:00,0.726,,33.9,,1.667,,1458,,-4.33,,51.43,,0.434,,6.1,,2.6,
22-Feb-2019 15:00,0.695,,305.7,,1.589,,1506,,-4.01,,30.42,,0.597,,8.3,,2.7,
22-Feb-2019 16:00,0.667,,225,,1.491,,1652,,-5.65,,16.08,,0.641,,13.3,,2.9,
22-Feb-2019 17:00,1.071,,241.8,,1.922,,1745,,-6.99,,19.82,,1.007,,9.7,,2.4,
22-Feb-2019 18:00,1.113,,229,,1.941,,1856,,-7.31,,16.05,,1.07,,10.9,,2.4,
22-Feb-2019 19:00,0.898,,268.5,,1.726,,1919,,-7.55,,32.38,,0.754,,10.9,,2.6,
22-Feb-2019 20:00,1.13,,233.3,,1.863,,2029,,-7.52,,9.8,,1.114,,5.5,,1.4,
22-Feb-2019 21:00,0.827,,266.7,,1.726,,2100,,-8.16,,25.86,,0.742,,2.9,,1.2,
22-Feb-2019 22:00,0.579,,255.8,,1.51,,2208,,-9.09,,23.05,,0.532,,9.5,,2.4,
22-Feb-2019 23:00,0.812,,227.6,,1.451,,2350,,-9.22,,13.66,,0.789,,12.7,,2.3,
23-Feb-2019 00:00,0.971,,272.4,,1.647,,35,,-9.45,,20.88,,0.907,,5.3,,1.4,
23-Feb-2019 01:00,0.66,,222.1,,1.471,,130,,-10.02,,22.01,,0.611,,9.7,,2,
23-Feb-2019 02:00,1.233,,277.9,,2.02,,238,,-10.39,,27.17,,1.095,,3.8,,1.2,
23-Feb-2019 03:00,0.859,,254.3,,1.687,,351,,-10.88,,16,,0.826,,16.7,,2.8,
23-Feb-2019 04:00,1.212,,249.5,,1.785,,426,,-11.04,,16.29,,1.163,,11.1,,2.3,
23-Feb-2019 05:00,0.906,,260,,1.628,,542,,-11.43,,22.46,,0.836,,11.6,,2.5,
23-Feb-2019 06:00,1.071,,264.1,,1.549,,602,,-11.59,,19.67,,1.008,,10.1,,2.4,
23-Feb-2019 07:00,1.175,,307.3,,1.647,,727,,-10.71,,9.65,,1.159,,8.1,,2.6,
23-Feb-2019 08:00,0.453,,318.7,,1.334,,804,,-8.72,,32.56,,0.379,,6.9,,2.5,
23-Feb-2019 09:00,0.839,,329.4,,2.392,,944,,-7.51,,26.94,,0.746,,7.2,,2.4,
23-Feb-2019 10:00,1.84,,338.7,,3.705,,1007,,-7.57,,13.5,,1.789,,5.3,,2.1,
23-Feb-2019 11:00,0.853,,337.5,,1.981,,1143,,-5.95,,28.7,,0.746,,6.1,,2.2,
23-Feb-2019 12:00,0.662,,29.4,,1.51,,1240,,-4.1,,40.75,,0.494,,4.7,,2.1,
23-Feb-2019 13:00,0.605,,355,,2.431,,1359,,-1.47,,49.96,,0.375,,4.8,,1.5,
23-Feb-2019 14:00,1.356,,317.2,,3.372,,1431,,-2.4,,37.46,,1.066,,7.9,,1.7,
23-Feb-2019 15:00,0.899,,314,,2.961,,1520,,-1.5,,39.52,,0.685,,9.8,,2.2,
23-Feb-2019 16:00,0.969,,185.4,,3,,1651,,-1.62,,66.76,,0.311,,13,,3.3,
23-Feb-2019 17:00,1.366,,292,,3.215,,1736,,-2.36,,49,,0.866,,14.4,,2.9,
23-Feb-2019 18:00,1.106,,289.2,,3.294,,1852,,-1.91,,39.95,,0.837,,10.4,,3.6,
23-Feb-2019 19:00,1.603,,271.2,,5.038,,1958,,-1.64,,48.04,,1.039,,6.1,,1.6,
23-Feb-2019 20:00,1.519,,323.6,,4.489,,2002,,-2.59,,46.04,,1.028,,8.4,,1.9,
23-Feb-2019 21:00,1.557,,286.2,,2.843,,2107,,-3.31,,35.73,,1.254,,5.4,,1.8,
23-Feb-2019 22:00,1.071,,293.7,,2.843,,2221,,-3.19,,47.89,,0.696,,5,,1.9,
23-Feb-2019 23:00,1.021,,189.7,,2.569,,2359,,-2.99,,61.85,,0.426,,10.8,,4.6,
24-Feb-2019 00:00,1.133,,286.4,,2.451,,0,,-3.24,,37.69,,0.888,,5,,2,
24-Feb-2019 01:00,1.05,,264.9,,2.882,,108,,-3.68,,57.86,,0.514,,9.2,,4,
24-Feb-2019 02:00,0.613,,261.1,,1.608,,259,,-3.38,,47.85,,0.399,,5.2,,2.9,
24-Feb-2019 03:00,0.873,,297.7,,2.765,,310,,-4.16,,63.35,,0.339,,7.5,,2.3,
24-Feb-2019 04:00,0.978,,239.9,,2.431,,447,,-4.79,,65.15,,0.345,,6.7,,2,
24-Feb-2019 05:00,0.941,,91.5,,2.392,,557,,-4.5,,77.92,,0.07,,6.7,,2.6,
24-Feb-2019 06:00,0.796,,256.6,,2.079,,647,,-4.72,,60.66,,0.35,,4.7,,1.8,
24-Feb-2019 07:00,0.902,,323.7,,3,,749,,-3.71,,69.53,,0.238,,6.2,,2,
24-Feb-2019 08:00,1.038,,340.4,,3.255,,822,,-2.94,,37.51,,0.816,,6.9,,2.4,
24-Feb-2019 09:00,1.205,,333.5,,3.176,,917,,-1.06,,19.36,,1.136,,6.6,,2,
24-Feb-2019 10:00,1.074,,9.4,,2.686,,1050,,0.91,,42.89,,0.773,,5.7,,2.1,
24-Feb-2019 11:00,1.302,,354.5,,3.843,,1118,,1.27,,34.05,,1.072,,7.4,,2.2,
24-Feb-2019 12:00,1.546,,343.4,,3.313,,1202,,1.3,,34.83,,1.26,,7.1,,2.4,
24-Feb-2019 13:00,1.678,,355.3,,4.019,,1334,,2.79,,52.66,,0.969,,8.8,,2.3,
24-Feb-2019 14:00,2.716,,253.9,,8.57,,1434,,4.97,,56.9,,1.375,,10.5,,2.9,
24-Feb-2019 15:00,1.895,,163.2,,6.959,,1509,,6.15,,56.46,,0.975,,10.6,,3.1,
24-Feb-2019 16:00,1.579,,241.3,,5.195,,1626,,5.59,,68.06,,0.464,,12,,3.2,
24-Feb-2019 17:00,2.089,,251.1,,9.37,,1723,,4.31,,50.21,,1.286,,9.5,,3.2,
24-Feb-2019 18:00,1.676,,234.3,,5.234,,1831,,3.91,,49.12,,1.06,,10.6,,3.3,
24-Feb-2019 19:00,1.492,,206.3,,4.783,,1922,,3.03,,44.14,,1.049,,11.8,,3.6,
24-Feb-2019 20:00,1.991,,239.5,,11.29,,2056,,2.92,,21.56,,1.85,,10.1,,3.3,
24-Feb-2019 21:00,3.019,,196.1,,8.53,,2108,,2.53,,31.65,,2.558,,13.3,,3.3,
24-Feb-2019 22:00,2.87,,63.1,,8.25,,2238,,2.3,,70.89,,0.672,,11.1,,2.8,
24-Feb-2019 23:00,1.895,,157.4,,9.33,,2311,,2.48,,57.31,,0.946,,10,,2.9,
25-Feb-2019 00:00,2.009,,246.3,,3.921,,7,,1.51,,74.88,,0.292,,10.7,,3.8,
25-Feb-2019 01:00,2.046,,311.3,,5.038,,119,,0.18,,28.68,,1.79,,10,,3,
25-Feb-2019 02:00,1.458,,281,,4.137,,227,,0.22,,61.86,,0.608,,11,,3.1,
25-Feb-2019 03:00,1.522,,314.4,,5.195,,328,,0.52,,61.92,,0.633,,10.6,,3,
25-Feb-2019 04:00,2.816,,140.4,,7.625,,451,,2.14,,53.41,,1.592,,10.8,,3.5,
25-Feb-2019 05:00,3.131,,161,,8.86,,558,,3.31,,53.75,,1.752,,11.8,,3.1,
25-Feb-2019 06:00,4.418,,157.9,,12.25,,607,,3.93,,28.96,,3.853,,16.3,,3.5,
25-Feb-2019 07:00,3.255,,177.8,,11.45,,748,,4.19,,34.71,,2.657,,14.6,,3.1,
25-Feb-2019 08:00,3.918,,166.7,,13.62,,857,,5.09,,39.73,,2.975,,16.6,,3.5,
25-Feb-2019 09:00,9.09,,224,,21.5,,948,,5.37,,26.76,,8.1,,30.7,,4.1,
25-Feb-2019 10:00,10.05,,240.1,,24.09,,1019,,5.75,,26.54,,8.97,,13.1,,3.1,
25-Feb-2019 11:00,5.393,,228.3,,19.19,,1142,,6.46,,48.15,,3.488,,11.2,,2.8,
25-Feb-2019 12:00,7.184,,222.3,,20.68,,1251,,6.49,,42.36,,5.219,,12.5,,3.1,
25-Feb-2019 13:00,10.06,,243.7,,30.05,,1335,,6.25,,27.3,,8.92,,13.3,,3.1,
25-Feb-2019 14:00,18.31,,237.8,,33.61,,1429,,5.56,,20.52,,17.13,,21.1,,3.4,
25-Feb-2019 15:00,20.65,,265.2,,37.16,,1530,,4.64,,17.85,,19.65,,22.9,,3.2,
25-Feb-2019 16:00,23.9,,267.6,,35.42,,1656,,4.1,,12.65,,23.32,,22.4,,3.1,
25-Feb-2019 17:00,20.23,,267.9,,35.54,,1709,,3.74,,13.91,,19.63,,18.3,,2.6,
25-Feb-2019 18:00,16.01,,265.5,,28.85,,1856,,4.04,,19.01,,15.12,,11.9,,2.3,
25-Feb-2019 19:00,13.36,,250.2,,24.78,,1952,,4.5,,23.91,,12.2,,10.8,,2.1,
25-Feb-2019 20:00,11.88,,237.4,,28.99,,2026,,4.55,,24.4,,10.8,,11.6,,2.3,
25-Feb-2019 21:00,12.6,,239.6,,30.22,,2148,,4.79,,26.83,,11.22,,13.8,,1.9,
25-Feb-2019 22:00,11.68,,243.8,,25.91,,2232,,4.7,,29.44,,10.13,,11.4,,2.3,
25-Feb-2019 23:00,13.5,,247.7,,28.66,,2332,,5.07,,26.79,,12.02,,14.1,,2.3,
26-Feb-2019 00:00,15.8,,250.1,,29.3,,51,,5.21,,19.22,,14.91,,9.3,,2.4,
26-Feb-2019 01:00,18.1,,253.1,,29.87,,113,,5.11,,16.95,,17.3,,20.7,,3,
26-Feb-2019 02:00,17.04,,249.6,,32.87,,225,,4.44,,20.56,,15.94,,26.8,,3.2,
26-Feb-2019 03:00,15.58,,250.1,,27.34,,350,,3.76,,20.46,,14.59,,15.4,,2.7,
26-Feb-2019 04:00,12.38,,249.6,,27.07,,406,,3.81,,23.17,,11.37,,12.6,,2.1,
26-Feb-2019 05:00,9.17,,258.2,,23.33,,516,,4.29,,30.71,,7.856,,7.4,,1.6,
26-Feb-2019 06:00,5.669,,139.2,,15.8,,606,,3.58,,46.7,,3.784,,7.4,,1.9,
26-Feb-2019 07:00,6.85,,141.8,,17.48,,723,,4.11,,31.73,,5.799,,8.7,,1.9,
26-Feb-2019 08:00,5.202,,107.2,,14.05,,855,,4.68,,33.19,,4.328,,4.8,,1.2,
26-Feb-2019 09:00,5.654,,97.6,,13.82,,903,,6.15,,36.86,,4.483,,3.4,,1.1,
26-Feb-2019 10:00,5.513,,77.3,,13.96,,1008,,7.69,,38.5,,4.267,,2.5,,0.9,
26-Feb-2019 11:00,4.321,,58.5,,14.09,,1157,,8.66,,45.23,,2.973,,3.5,,0.9,
26-Feb-2019 12:00,7.565,,256.4,,21.09,,1226,,8.62,,58.71,,3.591,,5.7,,1,
26-Feb-2019 13:00,7.189,,251.7,,24.78,,1325,,7.29,,46.9,,4.779,,6.4,,1.3,
26-Feb-2019 14:00,6.13,,247.7,,20.68,,1405,,6.72,,63.36,,2.379,,5.8,,1.6,
26-Feb-2019 15:00,6.156,,98.5,,13.19,,1531,,6.37,,36.16,,4.929,,7.2,,1.6,
26-Feb-2019 16:00,8.01,,132.7,,16.56,,1616,,4.85,,21.97,,7.423,,5.9,,1.4,
26-Feb-2019 17:00,9.69,,135.7,,15.72,,1724,,4.09,,14.79,,9.36,,6,,1.3,
26-Feb-2019 18:00,9.91,,127.5,,17.13,,1847,,3.83,,16.65,,9.49,,4.5,,1.3,
26-Feb-2019 19:00,11.61,,135.9,,20.15,,1948,,3.89,,13.67,,11.28,,6.1,,1.6,
26-Feb-2019 20:00,11.56,,136.6,,19.46,,2007,,4.47,,12.92,,11.26,,7.2,,1.4,
26-Feb-2019 21:00,11.17,,147.4,,18.35,,2106,,3.98,,13.03,,10.88,,7.3,,1.5,
26-Feb-2019 22:00,10.25,,140.5,,19.23,,2258,,3.95,,14.05,,9.94,,7.2,,1.5,
26-Feb-2019 23:00,11.32,,136.5,,20.17,,2306,,4.32,,14.41,,10.96,,7.3,,1.4,
27-Feb-2019 00:00,6.49,,58.7,,17.35,,5,,5.55,,64.8,,2.336,,3.4,,0.6,
27-Feb-2019 01:00,5.625,,238,,17.23,,159,,7.78,,53.18,,3.2,,1.1,,0.4,
27-Feb-2019 02:00,8.08,,236.1,,23.58,,224,,6.79,,32.92,,6.749,,3.7,,0.4,
27-Feb-2019 03:00,5.481,,199.3,,15.09,,321,,4.2,,28.36,,4.81,,2.4,,0.5,
27-Feb-2019 04:00,5.091,,177.2,,13.7,,436,,1.34,,28.77,,4.448,,3.6,,0.6,
27-Feb-2019 05:00,3.443,,234,,9.7,,506,,0.36,,59.73,,1.57,,5,,0.8,
27-Feb-2019 06:00,4.419,,254.7,,15.86,,644,,2.96,,28.6,,3.868,,2.5,,0.4,
27-Feb-2019 07:00,8.11,,270.8,,15.25,,750,,5.44,,22.02,,7.508,,1.5,,0.1,
27-Feb-2019 08:00,9.28,,246.6,,17.46,,854,,6.54,,20.32,,8.69,,1.8,,0.1,
27-Feb-2019 09:00,9.05,,242.9,,18.19,,908,,7.31,,21.28,,8.42,,1.9,,0.1,
27-Feb-2019 10:00,11.11,,244,,18.97,,1052,,7.62,,16.6,,10.64,,0.4,,0.1,
27-Feb-2019 11:00,13.17,,239.2,,22.27,,1159,,7.84,,15.17,,12.71,,0.8,,0.1,
27-Feb-2019 12:00,13.04,,246.8,,21.54,,1231,,8.27,,19.25,,12.31,,1,,0.2,
27-Feb-2019 13:00,16.03,,263.4,,25.4,,1357,,8.13,,12,,15.68,,0.9,,0.2,
27-Feb-2019 14:00,15.77,,262.9,,23.6,,1407,,7.78,,12.4,,15.4,,1.2,,0.2,
27-Feb-2019 15:00,13.45,,268.6,,23.19,,1501,,7.95,,15.17,,12.98,,1.4,,0.3,
27-Feb-2019 16:00,11.17,,271.4,,21.42,,1600,,7.63,,18.01,,10.61,,2.4,,0.4,
27-Feb-2019 17:00,7.38,,248.8,,18.68,,1746,,7.81,,32.27,,6.208,,2.1,,0.3,
27-Feb-2019 18:00,6.82,,242.6,,18.62,,1823,,7.78,,44.89,,4.726,,2.1,,0.2,
27-Feb-2019 19:00,4.538,,359.8,,15.6,,1945,,6.78,,71.83,,0.97,,3.8,,0.5,
27-Feb-2019 20:00,4.625,,217.8,,14.11,,2056,,7.28,,80.3,,0.081,,7.4,,0.8,
27-Feb-2019 21:00,6.615,,262,,21.19,,2150,,7.12,,43.31,,4.724,,4.2,,0.6,
27-Feb-2019 22:00,12.53,,264.2,,21.97,,2240,,6.66,,19.73,,11.78,,4.1,,0.7,
27-Feb-2019 23:00,12.27,,256.6,,22.09,,2317,,6.33,,18.61,,11.63,,4.7,,0.7,
28-Feb-2019 00:00,12.31,,241.3,,22.36,,47,,6,,16.05,,11.83,,5,,0.8,
28-Feb-2019 01:00,10.59,,246.3,,20.66,,100,,5.67,,16.14,,10.17,,4.7,,1,
28-Feb-2019 02:00,8.5,,245.1,,16.6,,243,,5.22,,19.4,,8.01,,4.1,,0.8,
28-Feb-2019 03:00,8.39,,246.4,,17.78,,318,,5.15,,20.58,,7.847,,1.8,,0.4,
28-Feb-2019 04:00,7.247,,246.4,,14.31,,458,,5.16,,19.46,,6.828,,0.9,,0.2,
28-Feb-2019 05:00,7.902,,245,,15.45,,509,,5.19,,14.35,,7.654,,0.8,,0.2,
28-Feb-2019 06:00,6.091,,233.6,,12.66,,621,,4.94,,18.38,,5.777,,1.5,,0.3,
28-Feb-2019 07:00,4.648,,220.6,,10.92,,702,,5.52,,25.45,,4.189,,1.7,,0.3,
28-Feb-2019 08:00,3.836,,219.1,,8.82,,844,,5.98,,23.8,,3.505,,1.3,,0.6,
28-Feb-2019 09:00,4.326,,182.5,,10.64,,949,,6.01,,25.75,,3.889,,2.6,,0.4,
28-Feb-2019 10:00,5.774,,173.5,,13.41,,1028,,5.83,,19.01,,5.456,,2.1,,0.3,
28-Feb-2019 11:00,4.032,,195.8,,9.98,,1133,,6.64,,36.07,,3.232,,1.7,,0.5,
28-Feb-2019 12:00,5.736,,174.8,,14.15,,1209,,4.84,,15.86,,5.516,,1.9,,0.3,
28-Feb-2019 13:00,5.56,,176.1,,11.25,,1358,,4.25,,19.04,,5.253,,3.2,,0.7,
28-Feb-2019 14:00,4.227,,219.2,,11.72,,1440,,5.36,,36.54,,3.367,,2.4,,0.9,
28-Feb-2019 15:00,6.61,,236.3,,13.96,,1540,,5.72,,22.94,,6.08,,3.2,,0.9,
28-Feb-2019 16:00,10.09,,247.7,,20.8,,1646,,5.69,,19.06,,9.53,,5.8,,1.1,
28-Feb-2019 17:00,11.32,,241.8,,23.29,,1711,,5.97,,17.66,,10.78,,5.8,,1.2,
28-Feb-2019 18:00,11.67,,238.9,,20.89,,1856,,5.85,,15.48,,11.24,,5.9,,1.2,
28-Feb-2019 19:00,10.19,,237.6,,17.33,,1901,,5.74,,16.86,,9.75,,5.5,,1.2,
28-Feb-2019 20:00,9.64,,239.4,,15.99,,2037,,5.58,,16.1,,9.26,,7.1,,1.4,
28-Feb-2019 21:00,9.12,,243.3,,16.01,,2132,,5.85,,17.87,,8.67,,6.9,,1.5,
28-Feb-2019 22:00,7.211,,243.2,,14.88,,2258,,5.91,,19.48,,6.794,,4.9,,1.4,
28-Feb-2019 23:00,7.104,,252.3,,14.52,,2343,,5.9,,20.79,,6.636,,7.1,,1.5,
