,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Feb-2019 17:00,10.58,,237.7,,19.4,,1706,,16.14,,9.83,,10.42,
25-Feb-2019 18:00,8.07,,218,,17.44,,1812,,15.21,,19.4,,7.6,
25-Feb-2019 19:00,8.93,,221,,15.48,,1917,,14.64,,12.07,,8.73,
25-Feb-2019 20:00,8.13,,208.9,,12.4,,2011,,14.9,,9.98,,8,
25-Feb-2019 21:00,7.12,,216.9,,12.35,,2125,,14.41,,11.41,,6.98,
25-Feb-2019 22:00,5.584,,217.8,,9.02,,2254,,14.29,,16.69,,5.347,
25-Feb-2019 23:00,6.758,,199.3,,11.81,,2354,,15.28,,14.47,,6.542,
26-Feb-2019 00:00,6.101,,177.3,,12.15,,52,,14.96,,23.93,,5.569,
26-Feb-2019 01:00,6.651,,177.9,,15.24,,104,,14.75,,22.97,,6.116,
26-Feb-2019 02:00,9.91,,174.2,,15.73,,218,,15.12,,10.17,,9.75,
26-Feb-2019 03:00,10.51,,170.9,,16.66,,334,,15.59,,12.48,,10.26,
26-Feb-2019 04:00,10.52,,186.7,,17.64,,404,,15.37,,9.97,,10.36,
26-Feb-2019 05:00,12.34,,197.1,,21.36,,552,,15.13,,9.45,,12.17,
26-Feb-2019 06:00,11.36,,207.1,,18.57,,601,,15.42,,10.53,,11.17,
26-Feb-2019 07:00,9.54,,164.5,,15.24,,708,,13.78,,28.59,,8.35,
26-Feb-2019 08:00,10.82,,152.5,,15.14,,859,,13.9,,8.43,,10.7,
26-Feb-2019 09:00,10.15,,153,,14.75,,911,,15.46,,10.09,,9.99,
26-Feb-2019 10:00,9.23,,141.8,,13.38,,1023,,16.57,,10.85,,9.06,
26-Feb-2019 11:00,10.25,,136.3,,16.46,,1157,,17.34,,12.65,,10,
26-Feb-2019 12:00,10.04,,174.5,,18.38,,1201,,18.44,,26.23,,8.99,
26-Feb-2019 13:00,12.41,,189.1,,18.28,,1317,,18.78,,9.3,,12.25,
26-Feb-2019 14:00,11.31,,194,,17,,1404,,18.46,,8.63,,11.18,
26-Feb-2019 15:00,10,,171.1,,15.68,,1558,,17.96,,14.23,,9.69,
26-Feb-2019 16:00,11.03,,179.4,,16.95,,1602,,17.41,,14.6,,10.67,
26-Feb-2019 17:00,9.28,,186.2,,17,,1715,,16.15,,11.48,,9.09,
26-Feb-2019 18:00,9.7,,167,,14.11,,1842,,15.48,,10.1,,9.55,
26-Feb-2019 19:00,9.63,,153.5,,16.07,,1901,,14.77,,9.93,,9.48,
26-Feb-2019 20:00,9.13,,145.7,,15.09,,2015,,14.22,,10.99,,8.96,
26-Feb-2019 21:00,9.6,,136.5,,16.66,,2121,,13.52,,9.28,,9.47,
26-Feb-2019 22:00,9.66,,136.4,,15.29,,2230,,13,,11.76,,9.46,
26-Feb-2019 23:00,9.99,,129.1,,15.97,,2359,,13.04,,8.98,,9.87,
27-Feb-2019 00:00,10.69,,132,,16.76,,44,,12.69,,13.77,,10.38,
27-Feb-2019 01:00,10.17,,144.9,,14.6,,135,,12.22,,11.14,,9.98,
27-Feb-2019 02:00,11.43,,140.2,,16.66,,223,,11.65,,7.46,,11.33,
27-Feb-2019 03:00,10.92,,133,,17.25,,312,,13.25,,7.96,,10.82,
27-Feb-2019 04:00,10.07,,138.8,,14.55,,407,,12.21,,8.73,,9.95,
27-Feb-2019 05:00,10,,177.1,,14.55,,548,,12.25,,19.4,,9.43,
27-Feb-2019 06:00,5.043,,171.5,,10.54,,600,,12.39,,35.21,,4.091,
27-Feb-2019 07:00,3.725,,120.1,,7.06,,739,,12.73,,26.88,,3.315,
27-Feb-2019 08:00,6.886,,147,,10.88,,822,,13.66,,9.44,,6.792,
27-Feb-2019 09:00,6.43,,135.6,,10.44,,949,,14.67,,10.46,,6.323,
27-Feb-2019 10:00,7.27,,141.8,,11.17,,1009,,16.41,,13.9,,7.05,
27-Feb-2019 11:00,8.39,,134.5,,13.48,,1141,,17.12,,9.64,,8.27,
27-Feb-2019 12:00,7.07,,132.3,,13.08,,1255,,18.56,,16.03,,6.796,
27-Feb-2019 13:00,10.27,,128.2,,15.97,,1308,,18.42,,9.76,,10.12,
27-Feb-2019 14:00,10.2,,132.8,,15.44,,1417,,18.73,,10.12,,10.04,
27-Feb-2019 15:00,9.13,,138.9,,16.07,,1502,,18.85,,14.83,,8.83,
27-Feb-2019 16:00,9.39,,165.2,,14.46,,1617,,18.95,,22.02,,8.7,
27-Feb-2019 17:00,6.83,,162.3,,13.03,,1727,,17.75,,15.83,,6.57,
27-Feb-2019 18:00,6.087,,154.5,,12.69,,1857,,16.77,,16.25,,5.842,
27-Feb-2019 19:00,6.318,,147.2,,13.03,,1935,,16.17,,20.34,,5.919,
27-Feb-2019 20:00,9.98,,206.5,,20.38,,2032,,15.59,,10.76,,9.81,
27-Feb-2019 21:00,7.63,,184.2,,17,,2156,,15.36,,21.17,,7.11,
27-Feb-2019 22:00,8.14,,186.2,,14.11,,2209,,15.59,,18.83,,7.7,
27-Feb-2019 23:00,7.7,,155.1,,17.15,,2304,,15.54,,18.23,,7.31,
28-Feb-2019 00:00,6.63,,221.6,,12.3,,16,,15.51,,12.95,,6.461,
28-Feb-2019 01:00,10.58,,203,,15.73,,149,,15.72,,12.1,,10.34,
28-Feb-2019 02:00,8.33,,202.4,,15.39,,221,,15.59,,11.02,,8.18,
28-Feb-2019 03:00,6.163,,181.1,,11.32,,302,,14.77,,12.98,,6.004,
28-Feb-2019 04:00,1.993,,65.1,,4.46,,406,,13.66,,64.73,,0.72,
28-Feb-2019 05:00,3.593,,157.7,,7.89,,551,,13.07,,31.84,,3.038,
28-Feb-2019 06:00,4.737,,135.9,,7.69,,628,,11.32,,17.38,,4.519,
28-Feb-2019 07:00,3.895,,136.8,,6.812,,711,,13.76,,16.84,,3.726,
28-Feb-2019 08:00,4.732,,221.6,,14.06,,828,,15.84,,46.72,,3.158,
28-Feb-2019 09:00,7.55,,222.4,,13.43,,954,,16.72,,14.83,,7.29,
28-Feb-2019 10:00,6.692,,200.3,,14.31,,1037,,18.25,,19.94,,6.287,
28-Feb-2019 11:00,6.85,,227.9,,10.68,,1130,,19.7,,16.48,,6.567,
28-Feb-2019 12:00,7.19,,225.2,,11.71,,1240,,20.17,,11.82,,7.04,
28-Feb-2019 13:00,7.82,,181.2,,14.6,,1352,,20.03,,11.04,,7.68,
28-Feb-2019 14:00,6.296,,185,,12.15,,1453,,20.39,,25.74,,5.66,
28-Feb-2019 15:00,7.29,,199.2,,13.03,,1506,,20.99,,16.98,,6.97,
28-Feb-2019 16:00,8.06,,227,,14.01,,1619,,21.36,,15.28,,7.78,
28-Feb-2019 17:00,4.53,,258.1,,8.38,,1709,,19.58,,23.93,,4.135,
28-Feb-2019 18:00,6.164,,256.8,,13.18,,1840,,17.66,,17.84,,5.865,
28-Feb-2019 19:00,5.668,,263.4,,9.7,,1900,,17.05,,11.57,,5.552,
28-Feb-2019 20:00,2.441,,149.2,,7.2,,2002,,16.32,,76.7,,0.255,
28-Feb-2019 21:00,3.422,,134.2,,5.244,,2156,,16.24,,32.24,,2.88,
28-Feb-2019 22:00,6.644,,147.1,,9.65,,2250,,14.53,,5.22,,6.616,
28-Feb-2019 23:00,7.65,,150.5,,10.14,,2359,,13.49,,6.03,,7.61,
