,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Feb-2019 22:00,1.349,,27.1,,3.529,,2228,,47.14,,0.892,,12.1,
25-Feb-2019 23:00,1.883,,65,,2.725,,2354,,30.45,,1.617,,12.4,
26-Feb-2019 00:00,1.675,,287.8,,3.568,,19,,48.91,,1.064,,11.5,
26-Feb-2019 01:00,1.846,,324.8,,4.607,,142,,25.49,,1.663,,10.9,
26-Feb-2019 02:00,1.81,,332.8,,3.607,,206,,25.24,,1.634,,9.9,
26-Feb-2019 03:00,2.496,,322.8,,4.587,,343,,28.47,,2.188,,11.5,
26-Feb-2019 04:00,2.612,,333.8,,4.568,,423,,23.19,,2.398,,11.4,
26-Feb-2019 05:00,2.931,,350.1,,4.999,,537,,22.95,,2.696,,5.2,
26-Feb-2019 06:00,2.233,,357.3,,4.411,,647,,42.2,,1.627,,16.9,
26-Feb-2019 07:00,2.379,,316.3,,4.764,,704,,51.08,,1.433,,26.9,
26-Feb-2019 08:00,7.208,,115,,11.25,,855,,10.48,,7.087,,27.7,
26-Feb-2019 09:00,8.32,,116.4,,11.82,,935,,9.38,,8.21,,15.3,
26-Feb-2019 10:00,8.1,,126.6,,12.84,,1059,,20.95,,7.562,,18.7,
26-Feb-2019 11:00,11.11,,138.8,,17.27,,1149,,10.77,,10.91,,30.5,
26-Feb-2019 12:00,13.02,,150.5,,18.05,,1253,,7.83,,12.89,,28,
26-Feb-2019 13:00,14.39,,149,,21.19,,1354,,7.83,,14.25,,118.9,
26-Feb-2019 14:00,13.82,,148.7,,20.6,,1434,,11.42,,13.54,,149.3,
26-Feb-2019 15:00,12.91,,146,,18.54,,1522,,10.6,,12.68,,112.9,
26-Feb-2019 16:00,9.59,,155.6,,15.41,,1606,,15.36,,9.25,,41.4,
26-Feb-2019 17:00,8.25,,161.5,,14.29,,1711,,15.61,,7.943,,18.5,
26-Feb-2019 18:00,8.98,,119.8,,16.25,,1837,,15.65,,8.64,,38.1,
26-Feb-2019 19:00,9.36,,99.1,,13.98,,1954,,9.92,,9.22,,24.1,
26-Feb-2019 20:00,9.25,,102.1,,16.97,,2032,,13.62,,8.99,,33.7,
26-Feb-2019 21:00,10.79,,108.6,,16.66,,2128,,9.66,,10.63,,40.3,
26-Feb-2019 22:00,9.06,,114.6,,14.66,,2245,,13.48,,8.8,,16.7,
26-Feb-2019 23:00,7.076,,110.3,,12.7,,2311,,12.91,,6.896,,11.4,
27-Feb-2019 00:00,7.696,,115.4,,14.27,,16,,13.27,,7.489,,18.6,
27-Feb-2019 01:00,6.949,,107.2,,11.8,,150,,12.53,,6.783,,16.6,
27-Feb-2019 02:00,7.807,,136.4,,15.29,,257,,19.06,,7.375,,116.9,
27-Feb-2019 03:00,9.17,,156.7,,13.51,,302,,11.01,,9,,116.8,
27-Feb-2019 04:00,7.151,,152.4,,11.25,,451,,19.14,,6.752,,70.8,
27-Feb-2019 05:00,8.36,,170,,17.66,,536,,19.87,,7.857,,96.2,
27-Feb-2019 06:00,5.971,,119,,11.8,,613,,19.89,,5.611,,17.6,
27-Feb-2019 07:00,4.306,,120.8,,8.27,,705,,15.97,,4.139,,16.2,
27-Feb-2019 08:00,2.983,,170.1,,5.509,,858,,38.52,,2.308,,12.2,
27-Feb-2019 09:00,3.954,,157.8,,5.861,,901,,13.31,,3.847,,7.6,
27-Feb-2019 10:00,3.151,,130.1,,5.959,,1040,,24.15,,2.871,,6.2,
27-Feb-2019 11:00,5.358,,125.5,,8.37,,1151,,14.34,,5.19,,5.5,
27-Feb-2019 12:00,6.368,,116.1,,9.51,,1249,,11.28,,6.244,,5.1,
27-Feb-2019 13:00,8.03,,126.6,,12.09,,1320,,10.5,,7.897,,20.6,
27-Feb-2019 14:00,7.981,,126.8,,12.62,,1455,,8.98,,7.883,,12.3,
27-Feb-2019 15:00,8.35,,124,,12.96,,1527,,10.5,,8.2,,14.8,
27-Feb-2019 16:00,6.441,,112.7,,11.17,,1621,,13.26,,6.268,,10.8,
27-Feb-2019 17:00,6.005,,100.8,,9.66,,1706,,11.4,,5.886,,9.9,
27-Feb-2019 18:00,6.396,,98.4,,10.41,,1859,,9.61,,6.306,,7.3,
27-Feb-2019 19:00,7.681,,103.8,,11.37,,1933,,9.58,,7.574,,9,
27-Feb-2019 20:00,7.343,,113.5,,11.43,,2029,,12.37,,7.172,,15.6,
27-Feb-2019 21:00,4.179,,121.4,,10.21,,2104,,30.14,,3.6,,23.6,
27-Feb-2019 22:00,5.131,,124.5,,10.06,,2218,,11.95,,5.019,,24.5,
27-Feb-2019 23:00,2.623,,51.5,,6.136,,2349,,59,,1.231,,16,
28-Feb-2019 00:00,1.799,,341.7,,4.372,,0,,47.04,,1.192,,16.2,
28-Feb-2019 01:00,2.554,,110.1,,6.567,,147,,34,,2.104,,12.2,
28-Feb-2019 02:00,5.124,,118.8,,9.49,,217,,15.57,,4.935,,8.6,
28-Feb-2019 03:00,4.113,,123,,8.35,,318,,20.75,,3.843,,10.4,
28-Feb-2019 04:00,5.017,,122,,9.41,,427,,16.79,,4.801,,8.5,
28-Feb-2019 05:00,5.559,,126.6,,12.17,,533,,20.53,,5.202,,8.5,
28-Feb-2019 06:00,3.928,,119.3,,7.959,,621,,22.26,,3.631,,2.6,
28-Feb-2019 07:00,5.479,,107,,9.43,,739,,10.88,,5.381,,8.9,
28-Feb-2019 08:00,6.29,,98.7,,9.27,,828,,11.74,,6.158,,3.4,
28-Feb-2019 09:00,6.492,,108.1,,10.17,,919,,11.55,,6.36,,3.7,
28-Feb-2019 10:00,4.414,,108.2,,8.51,,1003,,16.84,,4.223,,3.1,
28-Feb-2019 11:00,3.84,,248.4,,10.9,,1139,,40.17,,2.896,,6.8,
28-Feb-2019 12:00,5.113,,271.9,,13.47,,1253,,43.32,,3.65,,8.2,
28-Feb-2019 13:00,9.19,,287.9,,15.8,,1326,,28.18,,8.08,,132.6,
28-Feb-2019 14:00,7.938,,358.7,,14.68,,1452,,23.05,,7.295,,36.7,
28-Feb-2019 15:00,3.901,,20.9,,11.23,,1503,,56.84,,1.98,,23.1,
28-Feb-2019 16:00,6.701,,325.4,,11.23,,1620,,19.09,,6.329,,21.8,
28-Feb-2019 17:00,8.49,,336.9,,12.19,,1750,,10,,8.36,,14.3,
28-Feb-2019 18:00,9.09,,338,,14.02,,1819,,10.34,,8.94,,19.1,
28-Feb-2019 19:00,9.37,,336.9,,13.7,,1910,,10.79,,9.2,,12.2,
28-Feb-2019 20:00,6.734,,325.4,,11.76,,2003,,16.87,,6.442,,7.3,
28-Feb-2019 21:00,2.987,,33,,8.06,,2127,,42.69,,2.157,,6.7,
28-Feb-2019 22:00,2.099,,98.7,,5.724,,2236,,51.45,,1.252,,7.7,
28-Feb-2019 23:00,2.266,,176.2,,4.725,,2352,,26.59,,2.022,,8.4,
