,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Feb-2019 00:00,9.77,,334.5,,13.03,,32,,-1.04,,0,,49.22,,5.09,,9.73,
22-Feb-2019 01:00,9.88,,335.2,,13.57,,141,,-1.11,,0,,49.95,,4.96,,9.84,
22-Feb-2019 02:00,11.08,,336.5,,14.31,,241,,-1.09,,0,,49.7,,4.72,,11.05,
22-Feb-2019 03:00,9.91,,332,,13.52,,334,,-1.54,,0,,50.4,,4.51,,9.88,
22-Feb-2019 04:00,10.39,,329.2,,14.21,,403,,-1.6,,0,,49.87,,6.07,,10.33,
22-Feb-2019 05:00,10.81,,318.9,,15.73,,541,,-1.89,,0,,49.57,,5.95,,10.76,
22-Feb-2019 06:00,9.83,,318,,13.48,,600,,-2.01,,0,,47.3,,6.41,,9.77,
22-Feb-2019 07:00,10.8,,319.6,,15.04,,725,,-1.53,,0,,43.52,,6.1,,10.74,
22-Feb-2019 08:00,11.27,,325.1,,14.8,,833,,-0.52,,0,,39.39,,5.76,,11.22,
22-Feb-2019 09:00,12.37,,334.9,,16.42,,959,,0.95,,0,,33.59,,7.92,,12.26,
22-Feb-2019 10:00,12.33,,331.9,,16.81,,1011,,2.38,,0,,28.89,,6.21,,12.25,
22-Feb-2019 11:00,10.92,,324.4,,14.55,,1119,,3.86,,0,,24.92,,6.89,,10.84,
22-Feb-2019 12:00,9.38,,320,,14.21,,1249,,5.04,,0,,21.25,,10,,9.24,
22-Feb-2019 13:00,9.24,,326.3,,13.33,,1319,,6.02,,0,,17.61,,7.64,,9.16,
22-Feb-2019 14:00,8.03,,319.7,,13.08,,1418,,6.75,,0,,14.08,,10.54,,7.89,
22-Feb-2019 15:00,7.19,,322.5,,9.56,,1507,,7.31,,0,,12.75,,11.64,,7.04,
22-Feb-2019 16:00,7.22,,318.9,,10.19,,1614,,7.06,,0,,12.83,,7.66,,7.16,
22-Feb-2019 17:00,5.377,,317.4,,8.28,,1708,,5.28,,0,,16.8,,10.54,,5.286,
22-Feb-2019 18:00,5.211,,316,,7.06,,1810,,3.19,,0,,22.52,,17.74,,4.961,
22-Feb-2019 19:00,4.156,,304.1,,6.567,,1923,,0.8,,0,,30.82,,15.73,,3.999,
22-Feb-2019 20:00,2.679,,13.4,,4.607,,2005,,1.82,,0,,25.82,,38.4,,2.077,
22-Feb-2019 21:00,1.866,,265.8,,3.774,,2150,,1.35,,0,,28.19,,36.99,,1.477,
22-Feb-2019 22:00,2.328,,3.1,,3.431,,2210,,0.07,,0,,28.86,,18.38,,2.208,
22-Feb-2019 23:00,0.813,,13.7,,2.5,,2306,,-1.11,,0,,38.19,,47.2,,0.537,
23-Feb-2019 00:00,3.247,,324.7,,4.558,,29,,-2.34,,0,,38.75,,15.32,,3.131,
23-Feb-2019 01:00,2.349,,346.9,,4.999,,125,,-3.74,,0,,43.6,,26.08,,2.105,
23-Feb-2019 02:00,1.254,,306.9,,2.5,,228,,-3.56,,0,,51.33,,41.06,,0.932,
23-Feb-2019 03:00,0.812,,270.4,,1.667,,310,,-4.17,,0,,49.32,,16.79,,0.777,
23-Feb-2019 04:00,1.581,,326.3,,2.99,,445,,-5.28,,0,,58.06,,37.61,,1.241,
23-Feb-2019 05:00,1.672,,20.9,,2.696,,542,,-4.52,,0,,57.93,,44.5,,1.167,
23-Feb-2019 06:00,1.644,,348.2,,2.206,,647,,-4.37,,0,,56.4,,17.98,,1.563,
23-Feb-2019 07:00,1.919,,332.1,,3.823,,718,,-5.38,,0,,61.41,,25.14,,1.735,
23-Feb-2019 08:00,1.09,,206.1,,2.353,,840,,-2.68,,0,,54.14,,15.85,,1.048,
23-Feb-2019 09:00,0.621,,208.1,,1.912,,900,,-0.68,,0,,45.55,,39.45,,0.474,
23-Feb-2019 10:00,1.081,,326,,3.186,,1056,,2.65,,0,,28.64,,22.56,,0.997,
23-Feb-2019 11:00,3.586,,318.6,,6.469,,1140,,5.48,,0,,21.72,,16.15,,3.444,
23-Feb-2019 12:00,2.598,,154.6,,6.273,,1218,,6.24,,0,,27.3,,40.52,,1.948,
23-Feb-2019 13:00,2.007,,161.9,,3.333,,1310,,7.46,,0,,25.56,,15,,1.938,
23-Feb-2019 14:00,3.016,,163.2,,4.46,,1459,,7.66,,0,,23.87,,8.54,,2.983,
23-Feb-2019 15:00,2.775,,165.2,,4.019,,1501,,7.67,,0,,24.11,,9.92,,2.733,
23-Feb-2019 16:00,2.249,,148.9,,3.48,,1605,,7.57,,0,,27.05,,10.77,,2.209,
23-Feb-2019 17:00,1.852,,114.1,,2.353,,1700,,7.3,,0,,27,,17.51,,1.766,
23-Feb-2019 18:00,1.679,,105.1,,2.598,,1849,,7.56,,0,,22.62,,8.65,,1.659,
23-Feb-2019 19:00,1.352,,214.1,,2.157,,1917,,6.02,,0,,28.66,,66.79,,0.433,
23-Feb-2019 20:00,1.099,,138.1,,2.108,,2009,,4.43,,0,,37.37,,67.89,,0.327,
23-Feb-2019 21:00,1.775,,114.7,,2.745,,2134,,3.89,,0,,44.82,,13.39,,1.727,
23-Feb-2019 22:00,1.597,,311.2,,2.941,,2258,,2.28,,0,,47.69,,59.83,,0.726,
23-Feb-2019 23:00,2.305,,333,,3.431,,2306,,2.49,,0,,38.95,,11.54,,2.258,
24-Feb-2019 00:00,2.812,,327.4,,3.97,,13,,-0.93,,0,,57.02,,11.78,,2.752,
24-Feb-2019 01:00,2.809,,327.7,,3.823,,154,,-1.57,,0,,59.72,,9.08,,2.774,
24-Feb-2019 02:00,2.251,,347.1,,3.774,,204,,-1.12,,0,,54.51,,28.67,,1.969,
24-Feb-2019 03:00,2.117,,117.3,,4.264,,316,,-1,,0,,67.52,,54.27,,1.166,
24-Feb-2019 04:00,2.032,,301,,4.068,,431,,-2.35,,0,,68.79,,31.27,,1.729,
24-Feb-2019 05:00,1.433,,1.7,,2.549,,542,,-3,,0,,71.9,,41.53,,1.057,
24-Feb-2019 06:00,0.528,,313.8,,1.422,,615,,-2.74,,0,,67.93,,49.58,,0.33,
24-Feb-2019 07:00,1.153,,276.6,,2.892,,707,,-1.53,,0,,62.68,,39.78,,0.875,
24-Feb-2019 08:00,0.958,,96.2,,2.598,,818,,1.54,,0,,53.16,,31.68,,0.811,
24-Feb-2019 09:00,1.25,,167.6,,3.039,,957,,3.83,,0,,44.81,,26.75,,1.114,
24-Feb-2019 10:00,2.252,,166.9,,3.578,,1024,,4.31,,0,,47.42,,11.7,,2.205,
24-Feb-2019 11:00,2.028,,159,,3.235,,1137,,6.28,,0,,38.41,,17.77,,1.93,
24-Feb-2019 12:00,1.933,,168,,3.137,,1235,,8.01,,0,,28.19,,14.6,,1.87,
24-Feb-2019 13:00,1.578,,151.8,,2.696,,1310,,9.71,,0,,23.58,,22.75,,1.454,
24-Feb-2019 14:00,2.169,,125.5,,3.431,,1454,,10.98,,0,,23.27,,17.43,,2.068,
24-Feb-2019 15:00,2.52,,155.3,,4.509,,1512,,11.47,,0,,24.01,,14.86,,2.435,
24-Feb-2019 16:00,1.654,,159.8,,2.941,,1605,,11.3,,0,,25.52,,13.83,,1.606,
24-Feb-2019 17:00,2.374,,120,,3.529,,1758,,10.82,,0,,30.1,,8.67,,2.347,
24-Feb-2019 18:00,2.949,,148.1,,5.734,,1806,,9.86,,0,,37.31,,29.18,,2.567,
24-Feb-2019 19:00,2.863,,142,,5.195,,1920,,9.03,,0,,35.55,,20.25,,2.684,
24-Feb-2019 20:00,1.591,,154.7,,4.068,,2009,,7.87,,0,,40.53,,21.44,,1.479,
24-Feb-2019 21:00,0.687,,324.5,,1.569,,2115,,6.82,,0,,46.99,,68.75,,0.192,
24-Feb-2019 22:00,0.815,,330.2,,1.912,,2234,,7.1,,0,,39.47,,33.34,,0.677,
24-Feb-2019 23:00,0.595,,268.2,,1.373,,2312,,6.74,,0,,38.76,,42.3,,0.433,
25-Feb-2019 00:00,1.324,,308.7,,3.284,,50,,6,,0,,44.06,,61.47,,0.561,
25-Feb-2019 01:00,2.351,,311.1,,3.431,,140,,4.92,,0,,51.48,,54.37,,1.292,
25-Feb-2019 02:00,2.879,,320.3,,4.852,,221,,2.47,,0,,56.14,,14.55,,2.786,
25-Feb-2019 03:00,2.631,,325.7,,5.293,,345,,1.11,,0,,59.38,,17.2,,2.513,
25-Feb-2019 04:00,1.891,,359.1,,4.607,,402,,1.6,,0,,56.87,,36.18,,1.514,
25-Feb-2019 05:00,2.8,,335.3,,4.852,,513,,0.68,,0,,59.85,,22.15,,2.591,
25-Feb-2019 06:00,2.955,,329.7,,4.656,,645,,-0.45,,0,,65.07,,13.6,,2.872,
25-Feb-2019 07:00,2.006,,10.3,,3.578,,752,,0.91,,0,,59.59,,31.93,,1.694,
25-Feb-2019 08:00,2.005,,142,,3.725,,814,,3.21,,0,,65.1,,20.94,,1.871,
25-Feb-2019 09:00,1.259,,167.4,,1.961,,908,,5.85,,0,,48.43,,21.56,,1.17,
25-Feb-2019 10:00,1.259,,178.7,,2.647,,1057,,8.56,,0,,36.22,,17.71,,1.199,
25-Feb-2019 11:00,2.773,,174,,4.166,,1133,,9.59,,0,,34.47,,11.59,,2.716,
25-Feb-2019 12:00,2.606,,136,,4.068,,1238,,11.51,,0,,32.16,,23.44,,2.388,
25-Feb-2019 13:00,2.021,,170.3,,4.068,,1307,,12.94,,0,,30.86,,15.91,,1.943,
25-Feb-2019 14:00,1.758,,220.9,,3.872,,1424,,15.07,,0,,26.16,,33.91,,1.45,
25-Feb-2019 15:00,1.421,,146.9,,3.431,,1557,,15.94,,0,,23.78,,70.1,,0.356,
25-Feb-2019 16:00,2.158,,183.2,,3.872,,1633,,16.08,,0,,27.9,,35.2,,1.75,
25-Feb-2019 17:00,1.995,,115.6,,2.892,,1710,,15.8,,0,,21.93,,23.1,,1.833,
25-Feb-2019 18:00,3.808,,85.9,,7.69,,1849,,14.68,,0,,23.54,,18.97,,3.599,
25-Feb-2019 19:00,5.381,,90.6,,7.99,,1923,,14.09,,0,,21.76,,10.67,,5.287,
25-Feb-2019 20:00,5.884,,85.7,,8.77,,2018,,13.75,,0,,22.23,,8.48,,5.82,
25-Feb-2019 21:00,4.445,,63.6,,8.43,,2120,,14.14,,0,,18.96,,25.11,,4.018,
25-Feb-2019 22:00,2.609,,115.7,,4.166,,2248,,10.65,,0,,36.51,,39.12,,2,
25-Feb-2019 23:00,3.168,,141.4,,7.06,,2302,,10.13,,0,,40.61,,34.76,,2.585,
26-Feb-2019 00:00,5.231,,109.2,,8.38,,49,,12.72,,0,,23.53,,8.68,,5.171,
26-Feb-2019 01:00,5.588,,108.9,,7.99,,103,,12.94,,0,,21.31,,9.98,,5.504,
26-Feb-2019 02:00,5.588,,104,,8.23,,221,,12.76,,0,,21.7,,10.02,,5.503,
26-Feb-2019 03:00,3.879,,95.3,,6.469,,300,,12.05,,0,,22.53,,39.85,,2.94,
26-Feb-2019 04:00,3.985,,323.4,,6.175,,409,,7.78,,0,,31.09,,17.83,,3.792,
26-Feb-2019 05:00,2.502,,0,,5.146,,557,,8.29,,0,,30.25,,66.8,,0.8,
26-Feb-2019 06:00,3.181,,139,,8.38,,607,,12.21,,0,,23.04,,36.51,,2.534,
26-Feb-2019 07:00,3.399,,136.3,,9.75,,757,,12.93,,0,,22.59,,34.17,,2.794,
26-Feb-2019 08:00,8.01,,126.4,,12.15,,856,,13.89,,0,,23.09,,9.33,,7.9,
26-Feb-2019 09:00,9.18,,116.4,,13.38,,938,,15.15,,0,,20.59,,9.41,,9.06,
26-Feb-2019 10:00,9.32,,133.7,,13.72,,1049,,16.19,,0,,23.56,,16.37,,8.94,
26-Feb-2019 11:00,11.82,,143.1,,16.42,,1133,,16.65,,0,,23.95,,8.25,,11.7,
26-Feb-2019 12:00,13.26,,159.5,,18.77,,1258,,17.14,,0,,22.24,,8,,13.13,
26-Feb-2019 13:00,15.38,,162.4,,21.07,,1350,,17.71,,0,,21.55,,5.84,,15.3,
26-Feb-2019 14:00,16.53,,160.4,,21.46,,1445,,17.61,,0,,21.1,,5.98,,16.44,
26-Feb-2019 15:00,14.87,,167.8,,19.55,,1512,,17.17,,0,,21.67,,5.58,,14.8,
26-Feb-2019 16:00,13.79,,172.8,,22.74,,1602,,16.4,,0,,22.68,,8.89,,13.62,
26-Feb-2019 17:00,11.01,,172.4,,16.56,,1738,,15.45,,0,,24.36,,8.62,,10.89,
26-Feb-2019 18:00,9.37,,114.4,,14.55,,1830,,14.61,,0,,24.01,,16.16,,8.99,
26-Feb-2019 19:00,9.87,,116.8,,16.12,,1958,,13.64,,0,,28.67,,8.46,,9.77,
26-Feb-2019 20:00,12.3,,120.3,,17.74,,2050,,13.48,,0,,27.27,,8.81,,12.15,
26-Feb-2019 21:00,12.77,,127.1,,19.55,,2126,,13.11,,0,,28.52,,5.72,,12.71,
26-Feb-2019 22:00,10.66,,110.3,,15.48,,2239,,12.94,,0,,28.28,,8.72,,10.54,
26-Feb-2019 23:00,8.99,,103.4,,15.93,,2313,,13.18,,0,,28.76,,9.22,,8.87,
27-Feb-2019 00:00,9.08,,122.4,,16.56,,19,,12.75,,0,,34.05,,11.81,,8.89,
27-Feb-2019 01:00,9.33,,136.2,,14.9,,144,,12.08,,0,,34.48,,9.12,,9.21,
27-Feb-2019 02:00,10.6,,140.6,,17.79,,255,,11.62,,0,,35.16,,10.14,,10.43,
27-Feb-2019 03:00,11.69,,154,,19.16,,315,,12.31,,0,,35.37,,9.75,,11.52,
27-Feb-2019 04:00,8.58,,149.6,,14.99,,404,,12.21,,0,,35.57,,10.64,,8.43,
27-Feb-2019 05:00,9.72,,145.2,,17.69,,520,,12.07,,0,,33.55,,11.66,,9.51,
27-Feb-2019 06:00,6.757,,107.3,,14.16,,617,,11.95,,0,,31.15,,18.37,,6.41,
27-Feb-2019 07:00,3.281,,124.5,,7.2,,714,,12.38,,0,,31.82,,23.86,,2.996,
27-Feb-2019 08:00,2.662,,174.3,,5.734,,854,,13.27,,0,,32.6,,13.99,,2.582,
27-Feb-2019 09:00,2.966,,159.2,,4.95,,902,,13.9,,0,,35.5,,14.67,,2.869,
27-Feb-2019 10:00,1.915,,133.6,,4.558,,1056,,15.7,,0,,30.51,,26.15,,1.715,
27-Feb-2019 11:00,3.828,,141.5,,6.273,,1148,,17.32,,0,,27.76,,18.3,,3.633,
27-Feb-2019 12:00,5.19,,128.8,,10.34,,1259,,18.41,,0,,20.53,,15.93,,4.989,
27-Feb-2019 13:00,8.04,,145.9,,11.81,,1333,,18.88,,0,,20.62,,8.87,,7.94,
27-Feb-2019 14:00,9.04,,137.5,,15.34,,1446,,19.19,,0,,19.55,,8.61,,8.94,
27-Feb-2019 15:00,11.54,,137.9,,18.57,,1510,,18.83,,0,,20.89,,7.68,,11.43,
27-Feb-2019 16:00,9.09,,126.2,,14.7,,1610,,18.24,,0,,24.2,,9.19,,8.97,
27-Feb-2019 17:00,7.64,,117.7,,13.08,,1755,,17.2,,0,,22.48,,12.34,,7.47,
27-Feb-2019 18:00,8.87,,116.6,,12.5,,1836,,16.12,,0,,19.28,,12.49,,8.66,
27-Feb-2019 19:00,9.27,,107.9,,14.06,,1942,,15.67,,0,,18.25,,9.44,,9.14,
27-Feb-2019 20:00,9.04,,113.6,,14.55,,2012,,15.73,,0,,23.33,,12.26,,8.83,
27-Feb-2019 21:00,7.79,,118.1,,14.21,,2155,,15.57,,0,,24.38,,13.02,,7.59,
27-Feb-2019 22:00,4.806,,126.5,,12.1,,2207,,16.11,,0,,18.33,,27.66,,4.245,
27-Feb-2019 23:00,3.963,,116.5,,9.07,,2300,,15.13,,0,,24,,27.95,,3.491,
28-Feb-2019 00:00,1.282,,287.6,,4.509,,7,,12.65,,0,,29.69,,47.25,,0.846,
28-Feb-2019 01:00,3.127,,85.1,,6.028,,149,,13.45,,0,,32.05,,41.51,,2.305,
28-Feb-2019 02:00,3.994,,91.3,,7.84,,201,,14.08,,0,,31.7,,31.71,,3.382,
28-Feb-2019 03:00,4.7,,101.4,,9.41,,314,,14.45,,0,,28.88,,17.1,,4.49,
28-Feb-2019 04:00,4.79,,130.5,,8.33,,431,,13.14,,0,,33.93,,19.42,,4.514,
28-Feb-2019 05:00,5.181,,140,,7.64,,516,,11.62,,0,,47.15,,24.81,,4.695,
28-Feb-2019 06:00,4.08,,115.4,,7.4,,618,,12.62,,0,,37.43,,13.02,,3.975,
28-Feb-2019 07:00,5.943,,118.6,,8.82,,752,,12.93,,0,,38.92,,10.94,,5.834,
28-Feb-2019 08:00,6.564,,132.2,,10.14,,855,,14.38,,0,,36.66,,13.83,,6.373,
28-Feb-2019 09:00,6.492,,129,,10.93,,900,,15.96,,0,,29.13,,15.43,,6.256,
28-Feb-2019 10:00,3.829,,121,,8.67,,1018,,17.66,,0,,23.69,,14.64,,3.704,
28-Feb-2019 11:00,3.92,,238.3,,16.86,,1156,,19.85,,0,,16.25,,55.49,,2.08,
28-Feb-2019 12:00,7.05,,274,,17.49,,1209,,21.58,,0,,11.01,,32.73,,5.899,
28-Feb-2019 13:00,9.57,,293.8,,18.18,,1326,,21.43,,0,,9.53,,26.44,,8.55,
28-Feb-2019 14:00,5.721,,24.5,,13.03,,1416,,21.54,,0,,9.61,,44.56,,3.989,
28-Feb-2019 15:00,2.654,,161.4,,7.2,,1522,,21.45,,0,,11.02,,34.37,,2.176,
28-Feb-2019 16:00,4.435,,308.6,,13.43,,1659,,21.46,,0,,10.29,,48.88,,2.82,
28-Feb-2019 17:00,10.82,,323.3,,16.37,,1707,,18.76,,0,,13.19,,5.99,,10.76,
28-Feb-2019 18:00,11.61,,327.3,,16.91,,1825,,18.08,,0,,14.32,,7.82,,11.5,
28-Feb-2019 19:00,11.13,,328.2,,15.73,,1950,,17.46,,0,,14.96,,9.86,,10.96,
28-Feb-2019 20:00,7.62,,322.6,,14.16,,2012,,16.54,,0,,16.68,,37.8,,5.961,
28-Feb-2019 21:00,3.433,,332.9,,8.38,,2118,,17.51,,0,,13.64,,30.72,,2.94,
28-Feb-2019 22:00,2.217,,109.5,,4.754,,2226,,14.52,,0,,24.09,,47.71,,1.448,
28-Feb-2019 23:00,1.734,,196.4,,3.872,,2310,,12.38,,0,,32.75,,52.57,,1.004,
