,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Apr-2023 08:00,2.383,,178.5,,3.872,,823,,10.2,,0,,27.77,,27.55,,2.107,,21.4,
20-Apr-2023 09:00,2.318,,197.1,,4.215,,923,,11.93,,0,,21.63,,21.1,,2.161,,20.9,
20-Apr-2023 10:00,2.078,,230.8,,4.264,,1019,,13.91,,0,,20.36,,29.38,,1.805,,18.3,
20-Apr-2023 11:00,2.212,,258.7,,4.46,,1134,,15.49,,0,,12.53,,21.27,,2.06,,18.4,
20-Apr-2023 12:00,2.249,,261.3,,4.068,,1240,,16.62,,0,,11.06,,20.44,,2.106,,13.1,
20-Apr-2023 13:00,2.235,,265.4,,4.264,,1349,,17.78,,0,,12.52,,24.05,,2.038,,22.3,
20-Apr-2023 14:00,2.29,,267.3,,4.558,,1424,,18.8,,0,,12.36,,21.23,,2.133,,14.6,
20-Apr-2023 15:00,1.301,,267.5,,3.382,,1504,,20.02,,0,,11.95,,31.49,,1.104,,14,
20-Apr-2023 16:00,1.227,,299.2,,3.039,,1616,,20.57,,0,,12.58,,26.81,,1.093,,16.3,
20-Apr-2023 17:00,1.051,,296.4,,2.353,,1706,,20.54,,0,,12.42,,33.69,,0.869,,12.1,
20-Apr-2023 18:00,4.112,,219.1,,6.763,,1858,,18.78,,0,,22.58,,12.59,,4.013,,26,
20-Apr-2023 19:00,2.651,,215.9,,7.155,,1901,,17.26,,0,,19.01,,66.78,,0.849,,21.8,
20-Apr-2023 20:00,3.718,,343.2,,5.244,,2041,,15.96,,0,,25.36,,12.7,,3.627,,24.3,
20-Apr-2023 21:00,1.685,,334.2,,4.264,,2100,,14.76,,0,,22.76,,54.75,,0.915,,26.4,
20-Apr-2023 22:00,1.551,,89.7,,3.137,,2208,,15.37,,0,,22.36,,45.17,,1.069,,17.7,
20-Apr-2023 23:00,2.345,,350.1,,4.656,,2339,,13.7,,0,,40.63,,23.7,,2.144,,25,
21-Apr-2023 00:00,1.741,,10.1,,2.549,,7,,12.95,,0,,32.8,,28.08,,1.532,,19.6,
21-Apr-2023 01:00,0.641,,118,,1.177,,113,,12.43,,0,,32.28,,71.63,,0.14,,17.8,
21-Apr-2023 02:00,0.714,,301.5,,2.01,,246,,11.39,,0,,47.59,,41.4,,0.527,,22.5,
21-Apr-2023 03:00,1.743,,132.5,,3.872,,356,,10.26,,0,,38.85,,17.19,,1.665,,16.1,
21-Apr-2023 04:00,1.744,,133.1,,3.284,,400,,10.4,,0,,38.16,,35.09,,1.416,,18,
21-Apr-2023 05:00,1.998,,134.3,,3.382,,517,,9.03,,0,,52.04,,20.99,,1.864,,22,
21-Apr-2023 06:00,1.968,,132.2,,3.284,,605,,10.99,,0,,34.02,,14.69,,1.903,,9.5,
21-Apr-2023 07:00,1.904,,193.3,,3.235,,737,,13.16,,0,,32.17,,35.14,,1.545,,16.5,
21-Apr-2023 08:00,1.551,,218.5,,3.48,,858,,14.03,,0,,33.74,,24.96,,1.404,,16.8,
21-Apr-2023 09:00,1.969,,206.3,,3.529,,957,,15.26,,0,,29.21,,21.86,,1.826,,12.4,
21-Apr-2023 10:00,2.359,,221.1,,4.754,,1052,,17.67,,0,,24.5,,26,,2.116,,11.2,
21-Apr-2023 11:00,1.844,,236.6,,4.558,,1158,,20.48,,0,,24.05,,26.02,,1.654,,10,
21-Apr-2023 12:00,1.949,,255,,4.607,,1200,,22.39,,0,,19.16,,27.26,,1.728,,9.6,
21-Apr-2023 13:00,2.521,,266.9,,4.46,,1335,,23.87,,0,,20.26,,25.21,,2.277,,6.7,
21-Apr-2023 14:00,2.416,,263.8,,4.656,,1403,,24.55,,0,,17.27,,23.22,,2.218,,3.5,
21-Apr-2023 15:00,2.763,,240.7,,6.616,,1542,,25.13,,0,,19.05,,22.15,,2.556,,5.8,
21-Apr-2023 16:00,2.751,,202.1,,4.803,,1611,,25.09,,0,,18,,19.06,,2.599,,8.8,
21-Apr-2023 17:00,2.197,,214.7,,3.382,,1730,,24.6,,0,,22.43,,16.72,,2.104,,9.2,
21-Apr-2023 18:00,1.699,,193.7,,2.941,,1800,,22.97,,0,,29.28,,11.8,,1.663,,13.7,
21-Apr-2023 19:00,2.782,,276.2,,6.224,,1956,,21.63,,0,,28.51,,30.94,,2.376,,5.4,
21-Apr-2023 20:00,2.257,,30.4,,5.44,,2000,,20.5,,0,,28.46,,52.96,,1.292,,8.7,
21-Apr-2023 21:00,2.008,,346.5,,6.273,,2158,,20.16,,0,,29.3,,56.29,,1.038,,5,
21-Apr-2023 22:00,5.441,,332.1,,11.27,,2241,,18.76,,0,,30.81,,15.26,,5.248,,7.9,
21-Apr-2023 23:00,4.692,,343.5,,8.72,,2308,,16.99,,0,,35.8,,13.77,,4.556,,11.1,
22-Apr-2023 00:00,4.464,,334,,8.92,,20,,15.94,,0,,37.82,,12.65,,4.355,,10.1,
22-Apr-2023 01:00,2.276,,121.4,,4.411,,153,,14.63,,0,,43.49,,46.13,,1.538,,8.2,
22-Apr-2023 02:00,3.434,,151.3,,5.44,,248,,13.95,,0,,43.49,,10.03,,3.382,,9.1,
22-Apr-2023 03:00,4.559,,149.4,,6.469,,325,,13.32,,0,,46.54,,7.54,,4.519,,7.3,
22-Apr-2023 04:00,2.589,,141.4,,3.921,,401,,12.43,,0,,55.7,,21.96,,2.399,,7.7,
22-Apr-2023 05:00,2.015,,139.4,,3.48,,504,,12.42,,0,,45.12,,17.79,,1.918,,6.7,
22-Apr-2023 06:00,1.977,,122.5,,2.941,,619,,13.83,,0,,44.01,,11.55,,1.937,,11.9,
22-Apr-2023 07:00,0.691,,143.8,,2.5,,753,,16.57,,0,,34.37,,36.35,,0.552,,4,
22-Apr-2023 08:00,1.895,,267.4,,3.48,,858,,16.95,,0,,34.36,,18.57,,1.795,,6.7,
22-Apr-2023 09:00,2.131,,271.3,,3.921,,911,,18.29,,0,,29.13,,17.12,,2.036,,4.2,
22-Apr-2023 10:00,2.108,,274,,4.411,,1050,,19.84,,0,,25.97,,22.01,,1.952,,4.8,
22-Apr-2023 11:00,2.289,,268.2,,4.607,,1152,,21.16,,0,,24.12,,26.91,,2.036,,5.1,
22-Apr-2023 12:00,2.545,,259.8,,5.146,,1212,,22.02,,0,,22.84,,21.97,,2.357,,2.9,
22-Apr-2023 13:00,3.08,,266.7,,5.146,,1359,,22.76,,0,,21.8,,18.15,,2.926,,8.3,
22-Apr-2023 14:00,3.511,,265.7,,5.734,,1432,,23.16,,0,,22.14,,14.33,,3.401,,5.8,
22-Apr-2023 15:00,2.578,,260.5,,4.999,,1528,,23.87,,0,,20.98,,28.36,,2.262,,7.4,
22-Apr-2023 16:00,1.096,,229.9,,3.725,,1606,,23.88,,0,,21.46,,44.48,,0.766,,8.9,
22-Apr-2023 17:00,0.734,,336.9,,1.667,,1753,,23.11,,0,,22.48,,18.37,,0.697,,6.7,
22-Apr-2023 18:00,0.716,,200.7,,3.725,,1858,,22.5,,0,,26.23,,55.3,,0.382,,8.1,
22-Apr-2023 19:00,3.461,,207.4,,5.538,,1929,,21.78,,0,,24.04,,52.37,,2.014,,11.2,
22-Apr-2023 20:00,2.81,,95.9,,4.558,,2010,,21.17,,0,,23.71,,25.93,,2.522,,6.8,
22-Apr-2023 21:00,1.166,,198.2,,3.235,,2102,,19.41,,0,,28.58,,67.09,,0.366,,5.7,
22-Apr-2023 22:00,0.964,,4.1,,2.157,,2213,,19.11,,0,,29.27,,26.71,,0.859,,8.2,
22-Apr-2023 23:00,1.265,,38.2,,2.843,,2356,,18.16,,0,,44.21,,59.63,,0.58,,12.5,
23-Apr-2023 00:00,1.111,,16.2,,1.961,,2,,17.11,,0,,38.58,,32.92,,0.928,,11.6,
23-Apr-2023 01:00,1.082,,133.6,,2.402,,123,,16.47,,0,,47.95,,44.26,,0.759,,9.8,
23-Apr-2023 02:00,1.906,,139.4,,3.284,,255,,15.05,,0,,40.24,,18.25,,1.809,,9.9,
23-Apr-2023 03:00,2.967,,129.1,,4.901,,358,,14.76,,0,,44.67,,9.64,,2.925,,8.1,
23-Apr-2023 04:00,3.22,,154.5,,4.999,,402,,13.19,,0,,46.65,,15.74,,3.098,,9.1,
23-Apr-2023 05:00,3.105,,132.7,,4.313,,521,,13.49,,0,,43.49,,16.69,,2.973,,3.1,
23-Apr-2023 06:00,1.76,,178.8,,2.696,,622,,14.69,,0,,51.68,,29.17,,1.532,,13.3,
23-Apr-2023 07:00,0.817,,267.3,,2.353,,707,,15.77,,0,,37.67,,41.76,,0.6,,8.4,
23-Apr-2023 08:00,1.718,,183.3,,3.774,,858,,18.03,,0,,33.28,,31.19,,1.463,,5.3,
23-Apr-2023 09:00,2.478,,221.2,,4.411,,910,,19.31,,0,,35.12,,40.25,,1.867,,9.5,
23-Apr-2023 10:00,1.633,,252.9,,3.627,,1040,,20.51,,0,,25.96,,27.76,,1.441,,2.1,
23-Apr-2023 11:00,2.112,,252.5,,5.195,,1134,,22.2,,0,,23.07,,17.19,,2.017,,7.1,
23-Apr-2023 12:00,1.974,,256.4,,4.215,,1227,,23.5,,0,,14.79,,24.11,,1.799,,4.7,
23-Apr-2023 13:00,1.899,,249.9,,4.215,,1322,,24.53,,0,,11.52,,30.8,,1.625,,-0.5,
23-Apr-2023 14:00,2.064,,270.2,,4.117,,1426,,25.15,,0,,11.09,,26.11,,1.85,,7.6,
23-Apr-2023 15:00,2.133,,273.2,,4.607,,1509,,25.67,,0,,17.59,,22.14,,1.974,,16,
23-Apr-2023 16:00,2.443,,270.3,,4.999,,1652,,25.56,,0,,14.74,,25.56,,2.2,,7.5,
23-Apr-2023 17:00,3.548,,277.4,,7.057,,1739,,25.13,,0,,14.07,,24.92,,3.212,,7.8,
23-Apr-2023 18:00,4.788,,306.9,,7.596,,1854,,22.76,,0,,25,,9.51,,4.722,,18.8,
23-Apr-2023 19:00,6.363,,298.2,,8.97,,1918,,21.32,,0,,32.75,,6.25,,6.325,,20.4,
23-Apr-2023 20:00,3.726,,328.1,,6.126,,2042,,19.16,,0,,34.45,,12.37,,3.639,,13.3,
23-Apr-2023 21:00,3.693,,332,,8.14,,2119,,18.37,,0,,26.2,,34.3,,3.03,,8,
23-Apr-2023 22:00,5.121,,324.7,,9.65,,2251,,16.92,,0,,29.08,,14.05,,4.967,,17.3,
23-Apr-2023 23:00,7.076,,341.4,,10.78,,2307,,17.58,,0,,27.06,,12.14,,6.917,,17.9,
24-Apr-2023 00:00,3.171,,351.2,,9.26,,1,,17.1,,0,,29.83,,19.97,,2.979,,12,
24-Apr-2023 01:00,2.256,,348,,6.322,,134,,16.1,,0,,29.46,,24.45,,2.05,,10.1,
24-Apr-2023 02:00,2.221,,63.7,,4.656,,254,,15.18,,0,,35.22,,47.48,,1.458,,11.2,
24-Apr-2023 03:00,3.401,,122.9,,5.146,,335,,14.19,,0,,32.61,,12.46,,3.321,,8.9,
24-Apr-2023 04:00,3.938,,135.4,,5.44,,425,,13.6,,0,,33.19,,7.04,,3.908,,9.7,
24-Apr-2023 05:00,4.258,,120.2,,5.93,,541,,12.86,,0,,42.53,,14.25,,4.126,,14.5,
24-Apr-2023 06:00,2.017,,134.3,,4.95,,600,,14.15,,0,,43.45,,24.87,,1.827,,12.3,
24-Apr-2023 07:00,2.955,,169.9,,4.999,,706,,15.19,,0,,32.82,,19.22,,2.788,,9.5,
24-Apr-2023 08:00,3.691,,178.5,,6.322,,830,,16.32,,0,,34.6,,33.48,,3.06,,15.3,
24-Apr-2023 09:00,1.877,,269.8,,3.872,,915,,17.59,,0,,26.59,,21.14,,1.75,,8.8,
24-Apr-2023 10:00,1.754,,247,,4.411,,1055,,19.42,,0,,21.36,,31.49,,1.489,,4.4,
24-Apr-2023 11:00,1.99,,256.2,,4.411,,1106,,21.12,,0,,16.68,,20.72,,1.86,,4.5,
24-Apr-2023 12:00,2.614,,275.4,,4.999,,1236,,23.14,,0,,13.28,,21.12,,2.436,,8.2,
24-Apr-2023 13:00,3.145,,257.1,,5.048,,1345,,24.55,,0,,9.15,,20.46,,2.945,,1.8,
24-Apr-2023 14:00,3.958,,251.2,,6.224,,1411,,25.41,,0,,8.96,,16,,3.803,,11.8,
24-Apr-2023 15:00,3.11,,269.5,,5.587,,1502,,26.18,,0,,8.97,,13.58,,3.022,,10,
24-Apr-2023 16:00,2.987,,267.5,,4.656,,1642,,26.41,,0,,7.83,,14.13,,2.896,,8.6,
24-Apr-2023 17:00,2.844,,237.4,,5.293,,1718,,26.16,,0,,10.26,,16.97,,2.719,,15.4,
24-Apr-2023 18:00,3.191,,291.4,,7.253,,1847,,24.53,,0,,18.66,,26.94,,2.838,,19.3,
24-Apr-2023 19:00,2.526,,340.5,,5.587,,1908,,21.81,,0,,20.8,,31.42,,2.146,,13.3,
24-Apr-2023 20:00,1.441,,196.4,,5.391,,2019,,20.61,,0,,19.7,,54.67,,0.785,,14.9,
24-Apr-2023 21:00,4.187,,344.3,,10.19,,2147,,19.74,,0,,21.81,,33.08,,3.489,,17.3,
24-Apr-2023 22:00,7.907,,334.1,,12.25,,2231,,18.65,,0,,23.88,,9.54,,7.798,,37.3,
24-Apr-2023 23:00,4.784,,331.2,,13.92,,2355,,18.05,,0,,27.18,,16.8,,4.578,,20.5,
25-Apr-2023 00:00,7.474,,334.1,,11.96,,57,,17.51,,0,,27.04,,12.18,,7.304,,21.2,
25-Apr-2023 01:00,7.793,,329,,11.76,,123,,16.25,,0,,29.15,,7.56,,7.725,,26.9,
25-Apr-2023 02:00,7.885,,329.5,,11.32,,220,,15.36,,0,,27.6,,7.33,,7.82,,27.2,
25-Apr-2023 03:00,8.77,,334.9,,15.19,,336,,14.74,,0,,24.6,,10.4,,8.62,,85.2,
25-Apr-2023 04:00,6.989,,339.7,,11.71,,445,,13.76,,0,,24.19,,12.09,,6.834,,31.9,
25-Apr-2023 05:00,6.927,,328.1,,10.24,,539,,13.07,,0,,23.8,,7.94,,6.86,,21.5,
25-Apr-2023 06:00,5.502,,326.5,,9.95,,603,,14.07,,0,,22.58,,10.5,,5.409,,26.1,
25-Apr-2023 07:00,3.625,,329.4,,7.89,,741,,15.76,,0,,19.04,,19.25,,3.42,,25.3,
25-Apr-2023 08:00,2.702,,316.3,,5.783,,839,,17.38,,0,,18.02,,23.78,,2.47,,17.7,
25-Apr-2023 09:00,3.215,,285.4,,6.518,,954,,18.79,,0,,15.48,,19.98,,3.019,,17.5,
25-Apr-2023 10:00,4.458,,298.6,,10.49,,1009,,20.17,,0,,13.4,,15.97,,4.285,,27.7,
25-Apr-2023 11:00,2.314,,284.2,,6.42,,1110,,21.42,,0,,12.13,,28.56,,2.026,,12.3,
25-Apr-2023 12:00,3.425,,288.8,,7.694,,1218,,22.57,,0,,10.69,,18.39,,3.249,,13.9,
25-Apr-2023 13:00,2.966,,303.1,,5.783,,1322,,23.42,,0,,10.27,,27.49,,2.624,,11.5,
25-Apr-2023 14:00,1.822,,284.4,,3.921,,1400,,24.31,,0,,8.66,,43.26,,1.302,,13.3,
25-Apr-2023 15:00,3.372,,294.3,,7.743,,1555,,25.15,,0,,8.08,,35.76,,2.715,,9.1,
25-Apr-2023 16:00,4.478,,304.7,,7.547,,1619,,25.07,,0,,10.35,,10.29,,4.406,,10.3,
25-Apr-2023 17:00,4.856,,312.8,,9.16,,1737,,24.57,,0,,10.62,,15.57,,4.677,,14.4,
25-Apr-2023 18:00,3.512,,342.5,,7.4,,1803,,23.56,,0,,10.6,,25.09,,3.175,,10.2,
25-Apr-2023 19:00,1.985,,156.4,,4.901,,1919,,21.08,,0,,13.88,,58.35,,0.955,,17.2,
25-Apr-2023 20:00,3.189,,167.8,,6.665,,2030,,19.88,,0,,12.78,,19.56,,3.003,,5.4,
25-Apr-2023 21:00,2.923,,179.5,,6.469,,2113,,19.19,,0,,13.7,,62.34,,1.192,,8.1,
25-Apr-2023 22:00,3.451,,127.8,,5.391,,2245,,18.24,,0,,15.66,,11.42,,3.382,,9.3,
25-Apr-2023 23:00,2.315,,99.9,,4.411,,2347,,16.4,,0,,25.72,,38.49,,1.792,,16.8,
26-Apr-2023 00:00,3.527,,127.1,,5.391,,59,,15.32,,0,,23.88,,12.69,,3.441,,5.3,
26-Apr-2023 01:00,3.72,,127.9,,5.587,,145,,13.51,,0,,26.87,,12.09,,3.637,,11.8,
26-Apr-2023 02:00,4.353,,124.2,,6.224,,245,,13.28,,0,,27.79,,10.03,,4.286,,10.5,
26-Apr-2023 03:00,2.453,,153.5,,5.244,,300,,11.75,,0,,34.57,,19.64,,2.309,,10.5,
26-Apr-2023 04:00,3.075,,138.3,,6.175,,428,,11.53,,0,,35.65,,19.45,,2.898,,9.6,
26-Apr-2023 05:00,3.063,,119,,5.489,,551,,11.54,,0,,26.05,,33.8,,2.53,,5.1,
26-Apr-2023 06:00,2.021,,130,,4.46,,601,,14.03,,0,,27.99,,23.23,,1.855,,12.9,
26-Apr-2023 07:00,1.324,,219.4,,3.431,,703,,15.24,,0,,27.57,,59.08,,0.62,,15.8,
26-Apr-2023 08:00,1.244,,247.9,,2.794,,802,,16.59,,0,,23.4,,31.68,,1.054,,10.2,
26-Apr-2023 09:00,1.844,,255.2,,4.852,,937,,17.96,,0,,22.91,,20.52,,1.726,,11.4,
26-Apr-2023 10:00,1.729,,220,,3.529,,1049,,19.3,,0,,16.58,,24.44,,1.571,,8.5,
26-Apr-2023 11:00,1.622,,250.3,,3.921,,1148,,21.59,,0,,12.18,,33.27,,1.349,,5.1,
26-Apr-2023 12:00,1.497,,259.9,,3.382,,1214,,22.91,,0,,10.99,,35.02,,1.217,,5.7,
26-Apr-2023 13:00,1.899,,258.6,,4.46,,1335,,23.65,,0,,10.26,,22.14,,1.757,,2.1,
26-Apr-2023 14:00,2.573,,256.7,,4.46,,1438,,24.24,,0,,11.19,,18.27,,2.442,,10.2,
26-Apr-2023 15:00,2.019,,253.8,,3.774,,1525,,25.11,,0,,10.66,,22.73,,1.86,,5.8,
26-Apr-2023 16:00,1.917,,265.9,,3.284,,1602,,25.56,,0,,11.63,,18.33,,1.819,,10.5,
26-Apr-2023 17:00,1.472,,277.6,,2.794,,1700,,25.16,,0,,13.31,,11.54,,1.442,,13.5,
26-Apr-2023 18:00,0.743,,155.6,,1.618,,1858,,23.67,,0,,13.75,,60.2,,0.332,,7.2,
26-Apr-2023 19:00,2.07,,96.6,,3.578,,1959,,23.34,,0,,15.86,,24.88,,1.874,,7,
26-Apr-2023 20:00,1.816,,229.4,,3.578,,2052,,20.69,,0,,34.2,,74.84,,0.266,,19,
26-Apr-2023 21:00,1.795,,41.2,,3.97,,2200,,19.23,,0,,22.74,,42.84,,1.293,,12.7,
26-Apr-2023 22:00,4.292,,35.9,,5.195,,2249,,20.16,,0,,14.14,,9.42,,4.234,,0.6,
26-Apr-2023 23:00,3.115,,340.9,,5.538,,2340,,17.91,,0,,35.32,,31.76,,2.636,,24.1,
27-Apr-2023 00:00,1.907,,78.7,,3.333,,0,,17.28,,0,,28.96,,44.17,,1.34,,9.4,
27-Apr-2023 01:00,0.78,,124.7,,1.912,,100,,15.89,,0,,29.97,,31.55,,0.662,,4.8,
27-Apr-2023 02:00,1.325,,125,,2.5,,229,,15.69,,0,,27.36,,23.84,,1.211,,7.3,
27-Apr-2023 03:00,1.228,,95,,3.627,,355,,14.13,,0,,29.87,,66.05,,0.412,,10,
27-Apr-2023 04:00,2.828,,139,,3.774,,410,,13.77,,0,,36.49,,9.54,,2.789,,12.9,
27-Apr-2023 05:00,2.471,,127.1,,3.578,,516,,13.52,,0,,30.83,,22.01,,2.288,,8,
27-Apr-2023 06:00,3.304,,133.7,,4.754,,631,,14.18,,0,,36.97,,12.54,,3.225,,17.7,
27-Apr-2023 07:00,3.455,,162.8,,5.44,,727,,15.22,,0,,36.81,,23.07,,3.175,,18.2,
27-Apr-2023 08:00,1.793,,192.7,,3.382,,856,,16.73,,0,,32.15,,17.86,,1.706,,16.6,
27-Apr-2023 09:00,1.901,,220,,3.382,,918,,18.69,,0,,23.82,,27.37,,1.684,,9.8,
27-Apr-2023 10:00,1.656,,203.4,,3.578,,1058,,21.31,,0,,16.07,,34.86,,1.349,,5.4,
27-Apr-2023 11:00,2.138,,217.5,,3.921,,1121,,23.47,,0,,15.75,,23.91,,1.952,,12.9,
27-Apr-2023 12:00,2.01,,251.8,,3.872,,1221,,25.43,,0,,10.88,,19.66,,1.892,,7.4,
27-Apr-2023 13:00,2.138,,268.9,,4.362,,1355,,26.67,,0,,10,,22.99,,1.966,,6.1,
27-Apr-2023 14:00,3.062,,281.4,,5.146,,1441,,27.27,,0,,10.22,,15.65,,2.948,,6.3,
27-Apr-2023 15:00,2.968,,265.7,,5.93,,1505,,27.8,,0,,11.17,,19.29,,2.799,,16,
27-Apr-2023 16:00,2.754,,259.1,,4.901,,1636,,27.76,,0,,11.72,,13.49,,2.678,,10.8,
27-Apr-2023 17:00,2.606,,251,,4.019,,1749,,27.22,,0,,13.2,,10.83,,2.56,,12.6,
27-Apr-2023 18:00,1.588,,166.3,,3.529,,1800,,25.44,,0,,13.3,,51.65,,0.942,,14.8,
27-Apr-2023 19:00,1.896,,51.8,,3.235,,1937,,24.84,,0,,15.19,,11.98,,1.854,,16,
27-Apr-2023 20:00,1.507,,61.1,,3.725,,2015,,22.74,,0,,17.4,,33.8,,1.245,,11.6,
27-Apr-2023 21:00,0.553,,302,,1.52,,2117,,20.53,,0,,30.75,,45.64,,0.377,,20.1,
27-Apr-2023 22:00,1.397,,42.6,,3.186,,2227,,20.33,,0,,31.74,,46.78,,0.931,,6.9,
27-Apr-2023 23:00,1.024,,95.9,,2.745,,2340,,18.35,,0,,23.04,,58.34,,0.493,,8.9,
28-Apr-2023 00:00,1.21,,134.7,,3.039,,56,,18.22,,0,,32.87,,30.08,,1.043,,12.1,
28-Apr-2023 01:00,2.726,,124.8,,3.676,,112,,17.92,,0,,22.34,,20.28,,2.556,,7.5,
28-Apr-2023 02:00,2.844,,140.3,,4.019,,203,,16.44,,0,,37.22,,15.72,,2.737,,16.5,
28-Apr-2023 03:00,2.646,,121.7,,4.558,,339,,16.05,,0,,24.93,,16.18,,2.54,,6,
28-Apr-2023 04:00,2.337,,128,,4.705,,451,,15.56,,0,,31.14,,15.57,,2.251,,12.2,
28-Apr-2023 05:00,3.355,,139.7,,5.538,,514,,14.37,,0,,30.88,,13.81,,3.257,,13.5,
28-Apr-2023 06:00,1.243,,137.7,,3.186,,655,,17,,0,,32.46,,25.54,,1.119,,13.5,
28-Apr-2023 07:00,1.593,,179.5,,3.039,,746,,17.65,,0,,33.08,,23.06,,1.464,,16.4,
28-Apr-2023 08:00,2.103,,179.5,,4.264,,859,,19.3,,0,,40.22,,25.04,,1.902,,23.4,
28-Apr-2023 09:00,2.646,,201.8,,4.411,,912,,19.62,,0,,24.85,,13.97,,2.568,,8.3,
28-Apr-2023 10:00,2.09,,219.7,,4.362,,1055,,22.65,,0,,19.15,,21.76,,1.94,,7.3,
28-Apr-2023 11:00,1.734,,267.9,,4.068,,1100,,24.96,,0,,13.29,,32.38,,1.457,,4.6,
28-Apr-2023 12:00,2.324,,269.1,,4.558,,1248,,27.09,,0,,11.86,,24.5,,2.112,,8.1,
28-Apr-2023 13:00,2.981,,276.7,,5.44,,1352,,28.28,,0,,11.3,,18.01,,2.834,,10.3,
28-Apr-2023 14:00,2.968,,266.3,,5.244,,1444,,29.14,,0,,10.02,,19.33,,2.799,,9.3,
28-Apr-2023 15:00,3.601,,251.6,,6.322,,1527,,29.44,,0,,11.17,,16.43,,3.453,,11.7,
28-Apr-2023 16:00,2.838,,243.8,,5.048,,1601,,29.64,,0,,11.45,,16.1,,2.726,,13.8,
28-Apr-2023 17:00,4.564,,226,,7.057,,1752,,29.1,,0,,15.94,,12.25,,4.459,,17.5,
28-Apr-2023 18:00,4.723,,204.5,,7.449,,1808,,26.7,,0,,15.86,,20.68,,4.415,,14.3,
28-Apr-2023 19:00,2.027,,83.7,,4.215,,1901,,25.55,,0,,12.7,,73.39,,0.363,,7.3,
28-Apr-2023 20:00,1.743,,69.9,,3.627,,2100,,25.78,,0,,12.71,,34.12,,1.433,,10.4,
28-Apr-2023 21:00,3.289,,69.6,,4.46,,2149,,24.74,,0,,14.45,,19,,3.108,,11.4,
28-Apr-2023 22:00,2.712,,72.1,,5.293,,2234,,23.49,,0,,13.2,,30.91,,2.317,,10.5,
28-Apr-2023 23:00,1.536,,113.3,,4.852,,2300,,22.1,,0,,14.03,,47.39,,1.01,,8.6,
29-Apr-2023 00:00,1.512,,55.4,,2.745,,17,,21.76,,0,,17.7,,60.8,,0.66,,12.9,
29-Apr-2023 01:00,1.084,,3,,2.01,,115,,19.38,,0,,24.73,,48.73,,0.691,,10.9,
29-Apr-2023 02:00,0.83,,35.4,,2.059,,221,,17.75,,0,,27.02,,72.53,,0.165,,15.3,
29-Apr-2023 03:00,2.345,,98.2,,3.431,,343,,18.07,,0,,19.31,,13.33,,2.281,,9,
29-Apr-2023 04:00,1.475,,146.3,,3.431,,423,,16.03,,0,,34.45,,33.12,,1.228,,19.1,
29-Apr-2023 05:00,2.789,,135.4,,4.509,,532,,15.76,,0,,42.35,,10.3,,2.744,,18.6,
29-Apr-2023 06:00,2.826,,151.2,,4.264,,638,,16.01,,0,,52.11,,20.19,,2.65,,22.6,
29-Apr-2023 07:00,2.271,,171.2,,3.48,,736,,17.05,,0,,46.46,,15.59,,2.187,,14.7,
29-Apr-2023 08:00,2.253,,199.3,,3.48,,830,,18.64,,0,,38.81,,12.59,,2.199,,13.5,
29-Apr-2023 09:00,2.569,,205.4,,4.019,,950,,21.13,,0,,29.55,,11.06,,2.521,,13.3,
29-Apr-2023 10:00,1.97,,241.9,,3.333,,1049,,23.96,,0,,19.94,,22.68,,1.816,,8.2,
29-Apr-2023 11:00,1.992,,270.5,,3.48,,1130,,25.84,,0,,14.69,,27.09,,1.769,,11.1,
29-Apr-2023 12:00,1.823,,272.8,,3.578,,1220,,28.09,,0,,12.32,,24.89,,1.651,,11.1,
29-Apr-2023 13:00,2.026,,257.8,,4.999,,1357,,29.99,,0,,10.61,,33.43,,1.681,,8,
29-Apr-2023 14:00,3.811,,229.9,,7.204,,1444,,30.51,,0,,10.18,,19.81,,3.583,,11.1,
29-Apr-2023 15:00,4.594,,220.2,,8.23,,1522,,30.75,,0,,10.03,,12.64,,4.482,,14.9,
29-Apr-2023 16:00,5.014,,199.1,,8.63,,1634,,30.53,,0,,10.55,,13.76,,4.87,,18.3,
29-Apr-2023 17:00,6.993,,201.8,,11.17,,1733,,29.35,,0,,18.12,,7.72,,6.929,,31.4,
29-Apr-2023 18:00,5.617,,199.1,,7.498,,1803,,26.66,,0,,21.39,,8.27,,5.559,,31.4,
29-Apr-2023 19:00,3.76,,161.4,,5.783,,1908,,25.13,,0,,20.34,,23.61,,3.441,,19.4,
29-Apr-2023 20:00,3.616,,127,,5.195,,2019,,25.21,,0,,18.81,,9.32,,3.568,,24,
29-Apr-2023 21:00,2.614,,110.4,,4.607,,2107,,25.17,,0,,18.82,,21.29,,2.434,,21.9,
29-Apr-2023 22:00,2.796,,71.3,,5.097,,2259,,24.77,,0,,19.55,,10.92,,2.745,,19.9,
29-Apr-2023 23:00,3.571,,65,,5.146,,2303,,23.54,,0,,21.58,,7.99,,3.536,,19,
30-Apr-2023 00:00,1.633,,339.1,,4.411,,26,,21.4,,0,,26.01,,30.52,,1.402,,20.7,
30-Apr-2023 01:00,1.434,,65.2,,3.382,,118,,20.86,,0,,23.23,,34.01,,1.181,,13.2,
30-Apr-2023 02:00,1.053,,321.8,,2.549,,244,,19.36,,0,,37.35,,59.29,,0.489,,23.8,
