,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Apr-2023 09:00,1.167,,317.6,,2.745,,959,,19.29,,35.57,,0.942,,8.9,
23-Apr-2023 10:00,1.807,,321.2,,3.392,,1002,,20.76,,16.14,,1.735,,7.8,
23-Apr-2023 11:00,1.834,,313.3,,3.509,,1110,,22.37,,21.07,,1.71,,7.1,
23-Apr-2023 12:00,1.56,,334.7,,3.705,,1256,,23.65,,32.46,,1.31,,5.7,
23-Apr-2023 13:00,1.907,,24.4,,4.333,,1336,,24.63,,49.85,,1.185,,7.5,
23-Apr-2023 14:00,3.088,,29,,6.253,,1451,,25.11,,20.75,,2.885,,7.5,
23-Apr-2023 15:00,3.223,,353.1,,5.646,,1518,,25.34,,27.47,,2.852,,13.3,
23-Apr-2023 16:00,2.128,,328.4,,4.097,,1600,,25.62,,20.77,,1.988,,9.9,
23-Apr-2023 17:00,1.768,,343.6,,3.549,,1707,,25.2,,30.53,,1.517,,16.7,
23-Apr-2023 18:00,3.861,,261.6,,6.743,,1847,,23.18,,9.54,,3.808,,44.4,
23-Apr-2023 19:00,4.286,,267.3,,8.02,,1927,,22.77,,13.05,,4.175,,10.9,
23-Apr-2023 20:00,2.085,,189.5,,4.156,,2055,,21.12,,46.35,,1.402,,10.9,
23-Apr-2023 21:00,2.524,,218.8,,5.195,,2107,,20.31,,52.6,,1.46,,9.9,
23-Apr-2023 22:00,2.261,,60.5,,5.077,,2255,,19.29,,31.22,,1.925,,15.5,
23-Apr-2023 23:00,4.664,,61.6,,7.429,,2345,,19.22,,12.58,,4.551,,12.5,
24-Apr-2023 00:00,5.942,,49.7,,8.9,,40,,18.27,,10.92,,5.834,,9.2,
24-Apr-2023 01:00,5.584,,70.5,,9,,127,,16.81,,10.99,,5.481,,14.7,
24-Apr-2023 02:00,6.138,,70.2,,8.72,,250,,16.34,,8.42,,6.072,,8,
24-Apr-2023 03:00,5.035,,56.1,,7.9,,308,,15.16,,11.27,,4.937,,16.3,
24-Apr-2023 04:00,4.686,,54.6,,6.371,,441,,14.08,,7.04,,4.65,,5,
24-Apr-2023 05:00,3.013,,20.9,,5.528,,509,,12.56,,31.06,,2.57,,15.1,
24-Apr-2023 06:00,3.312,,62.9,,5.391,,653,,13.79,,13.9,,3.215,,13.7,
24-Apr-2023 07:00,2.757,,51,,4.45,,700,,15.22,,16.11,,2.647,,14.7,
24-Apr-2023 08:00,1.53,,39.9,,3.725,,808,,17.04,,31.86,,1.293,,9.8,
24-Apr-2023 09:00,1.496,,329.4,,2.961,,919,,19.19,,44.17,,1.052,,7.9,
24-Apr-2023 10:00,2.026,,32,,4.96,,1050,,21.26,,30.92,,1.731,,5.4,
24-Apr-2023 11:00,2.492,,44.5,,6.92,,1105,,22.22,,22.92,,2.292,,6.8,
24-Apr-2023 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,12.3,
24-Apr-2023 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,9.2,
24-Apr-2023 14:00,2.385,,349.2,,5.783,,1459,,26.3,,29,,2.079,,8.6,
24-Apr-2023 15:00,2.478,,37.8,,4.803,,1500,,26.6,,15.23,,2.391,,10,
24-Apr-2023 16:00,1.968,,24.4,,3.745,,1606,,26.83,,24.36,,1.79,,16.8,
24-Apr-2023 17:00,1.792,,23.8,,2.921,,1726,,26.19,,17.57,,1.708,,10.5,
24-Apr-2023 18:00,1.875,,196.5,,4.176,,1857,,23.4,,54.12,,1.038,,27.7,
24-Apr-2023 19:00,2.754,,185.3,,4.529,,1953,,22.08,,27.65,,2.433,,9.9,
24-Apr-2023 20:00,1.292,,119.1,,3.509,,2059,,20.47,,46.8,,0.861,,14.4,
24-Apr-2023 21:00,1.967,,85.6,,4.587,,2106,,20.17,,36.9,,1.559,,12.8,
24-Apr-2023 22:00,7.291,,76.9,,10.33,,2240,,19.02,,6.62,,7.243,,16.8,
24-Apr-2023 23:00,7.146,,60.8,,10.6,,2324,,18.35,,8.91,,7.059,,26.2,
25-Apr-2023 00:00,4.649,,46.4,,7.88,,47,,17.07,,19.11,,4.391,,14.8,
25-Apr-2023 01:00,6.278,,8.9,,11.66,,140,,17.3,,19.2,,5.926,,32.8,
25-Apr-2023 02:00,7.239,,18.8,,11.21,,231,,16.43,,11.17,,7.102,,60.6,
25-Apr-2023 03:00,6.478,,24,,13.33,,359,,15.14,,16.61,,6.205,,48.5,
25-Apr-2023 04:00,9.84,,22.3,,14.62,,405,,15,,10.67,,9.67,,77.7,
25-Apr-2023 05:00,7.464,,22.9,,12.07,,521,,15.18,,14.91,,7.211,,23.5,
25-Apr-2023 06:00,8.23,,21.4,,13.74,,653,,15.33,,12.27,,8.04,,32.2,
25-Apr-2023 07:00,11.8,,18,,16.94,,718,,15.81,,7.41,,11.7,,106.5,
25-Apr-2023 08:00,11.04,,11.1,,15.25,,807,,17.07,,12.18,,10.79,,49.9,
25-Apr-2023 09:00,9.07,,19.1,,12.53,,954,,18.56,,10.08,,8.93,,37.7,
25-Apr-2023 10:00,8.26,,18,,12.39,,1009,,20.07,,11.02,,8.11,,29.7,
25-Apr-2023 11:00,5.448,,13.4,,10,,1149,,21.27,,18.42,,5.166,,22.9,
25-Apr-2023 12:00,4.305,,27.8,,8.45,,1200,,22.42,,19.98,,4.043,,9.8,
25-Apr-2023 13:00,3.49,,36.1,,6.489,,1309,,23.32,,15.68,,3.36,,7.1,
25-Apr-2023 14:00,3.271,,42.2,,6.077,,1446,,24.08,,18.72,,3.096,,19,
25-Apr-2023 15:00,3.663,,47,,6.214,,1520,,24.62,,15.55,,3.528,,21.9,
25-Apr-2023 16:00,1.985,,38.8,,4.431,,1607,,25.07,,18.51,,1.881,,14,
25-Apr-2023 17:00,1.902,,253.1,,3.705,,1755,,24.86,,18.37,,1.804,,58.9,
25-Apr-2023 18:00,2.364,,213.9,,3.862,,1800,,22.12,,52.65,,1.365,,29.8,
25-Apr-2023 19:00,1.28,,167.5,,4.352,,1952,,20.65,,56.32,,0.661,,20.3,
25-Apr-2023 20:00,3.016,,194.3,,4.666,,2021,,18.02,,27.4,,2.67,,7.7,
25-Apr-2023 21:00,2.465,,96.7,,4.666,,2159,,19.02,,26.66,,2.198,,11.7,
25-Apr-2023 22:00,2.422,,45.9,,5.607,,2250,,17.43,,39.92,,1.834,,20.6,
25-Apr-2023 23:00,2.205,,46.7,,4.646,,2302,,15.3,,50,,1.365,,6.6,
26-Apr-2023 00:00,4.447,,57.7,,6.802,,35,,16.42,,13.63,,4.322,,12.4,
26-Apr-2023 01:00,4.831,,68.6,,7.763,,156,,15.47,,8.75,,4.775,,8.9,
26-Apr-2023 02:00,5.025,,56.8,,8.04,,222,,13.83,,8.04,,4.975,,15.4,
26-Apr-2023 03:00,4.292,,54,,6.528,,353,,13.18,,9.68,,4.23,,8.5,
26-Apr-2023 04:00,3.813,,23,,6.273,,402,,12.78,,13.05,,3.714,,11.6,
26-Apr-2023 05:00,3.859,,38.4,,5.371,,531,,11.93,,17.92,,3.67,,9.3,
26-Apr-2023 06:00,3.128,,20.7,,4.744,,607,,13.09,,26.07,,2.804,,26.8,
26-Apr-2023 07:00,4.504,,16.5,,6.704,,728,,14.59,,19.34,,4.247,,15.2,
26-Apr-2023 08:00,4.127,,347.6,,6.763,,832,,16.31,,23.42,,3.782,,18,
26-Apr-2023 09:00,3.701,,332.7,,6.528,,912,,17.96,,29.92,,3.196,,14.4,
26-Apr-2023 10:00,2.93,,311.4,,5.077,,1006,,19.69,,15.57,,2.821,,9.8,
26-Apr-2023 11:00,2.124,,308.5,,3.705,,1111,,21.29,,15.89,,2.042,,5.2,
26-Apr-2023 12:00,3.51,,324.6,,5.097,,1230,,22.46,,12.76,,3.423,,8.8,
26-Apr-2023 13:00,2.999,,331.9,,6.979,,1323,,23.7,,22.87,,2.76,,7.3,
26-Apr-2023 14:00,2.219,,318.5,,4.548,,1410,,24.42,,21.56,,2.062,,9.1,
26-Apr-2023 15:00,1.848,,309.9,,3.647,,1509,,25.16,,28.46,,1.62,,7.6,
26-Apr-2023 16:00,1.166,,284.1,,2.784,,1600,,25.85,,67.53,,0.355,,7.1,
26-Apr-2023 17:00,0.94,,114.6,,2.098,,1702,,25.68,,18.95,,0.888,,6.8,
26-Apr-2023 18:00,2.102,,181.8,,5.097,,1859,,22.98,,38.15,,1.636,,35.7,
26-Apr-2023 19:00,4.075,,164.5,,6.136,,1937,,20.88,,14.2,,3.949,,9.4,
26-Apr-2023 20:00,4.794,,216.9,,5.959,,2043,,18.76,,4.43,,4.779,,14.2,
26-Apr-2023 21:00,4.858,,196,,5.959,,2100,,18.59,,16.03,,4.668,,10.9,
26-Apr-2023 22:00,3.133,,129.6,,4.568,,2232,,18.34,,12.75,,3.055,,6.4,
26-Apr-2023 23:00,1.141,,267.8,,3.157,,2300,,15.01,,48.81,,0.727,,20.9,
27-Apr-2023 00:00,1.495,,54.8,,3.333,,49,,14.03,,12.16,,1.461,,8,
27-Apr-2023 01:00,1.291,,205.4,,2.627,,159,,13.5,,55.06,,0.695,,7.8,
27-Apr-2023 02:00,2.528,,180.4,,3.784,,249,,14.25,,31.25,,2.152,,10.9,
27-Apr-2023 03:00,2.047,,126.5,,3.157,,330,,14.01,,55.12,,1.099,,10.6,
27-Apr-2023 04:00,0.426,,305.1,,2.431,,408,,12.53,,37.37,,0.335,,17.1,
27-Apr-2023 05:00,1.354,,63,,4.627,,559,,13.47,,18.76,,1.281,,15.3,
27-Apr-2023 06:00,2.857,,53,,5.685,,608,,14.13,,9.89,,2.815,,28.7,
27-Apr-2023 07:00,2.68,,34.9,,4.94,,741,,16.25,,20.15,,2.514,,38.3,
27-Apr-2023 08:00,2.426,,33.4,,4.039,,852,,18.17,,10.5,,2.385,,12.5,
27-Apr-2023 09:00,2.004,,21.1,,3.647,,922,,20.25,,36.59,,1.595,,13,
27-Apr-2023 10:00,1.448,,331.9,,5.313,,1018,,22.32,,34.32,,1.188,,15,
27-Apr-2023 11:00,1.333,,294.6,,3.451,,1159,,23.99,,32.75,,1.115,,13,
27-Apr-2023 12:00,2.673,,332.7,,5.45,,1210,,25.62,,24.56,,2.428,,8.2,
27-Apr-2023 13:00,2.752,,26,,4.979,,1325,,26.74,,32.51,,2.309,,7.4,
27-Apr-2023 14:00,2.301,,320.7,,4.431,,1410,,27.27,,33.88,,1.898,,12.7,
27-Apr-2023 15:00,1.108,,337.9,,2.765,,1543,,28.29,,47.63,,0.725,,8.1,
27-Apr-2023 16:00,1.844,,258.5,,3.666,,1621,,28,,21.92,,1.709,,13,
27-Apr-2023 17:00,1.944,,242.7,,2.804,,1743,,27.39,,13.82,,1.887,,22.3,
27-Apr-2023 18:00,3.132,,181.8,,4.195,,1852,,24.75,,23.83,,2.861,,13.9,
27-Apr-2023 19:00,3.713,,164.2,,4.783,,1924,,22.89,,6.6,,3.689,,11.8,
27-Apr-2023 20:00,3.692,,215.4,,5.411,,2043,,20.82,,21.72,,3.427,,15.5,
27-Apr-2023 21:00,2.997,,186.4,,4.489,,2103,,19.79,,20.18,,2.811,,6.8,
27-Apr-2023 22:00,1.694,,0.9,,3.392,,2217,,18.2,,72.97,,0.319,,19.4,
27-Apr-2023 23:00,1.719,,117.6,,2.686,,2304,,17.98,,24.73,,1.559,,12.6,
28-Apr-2023 00:00,1.016,,152,,2.02,,42,,16.17,,41.39,,0.75,,8.3,
28-Apr-2023 01:00,0.409,,123.7,,1.608,,127,,16.9,,54.49,,0.224,,13.1,
28-Apr-2023 02:00,1.423,,59.1,,2.51,,212,,16.84,,31.17,,1.212,,16.1,
28-Apr-2023 03:00,1.849,,58.5,,3.764,,336,,16.13,,42.3,,1.345,,7.4,
28-Apr-2023 04:00,1.508,,101.9,,3.039,,458,,14.46,,68.4,,0.433,,18.6,
28-Apr-2023 05:00,1.107,,93.8,,2.196,,501,,15.41,,49.06,,0.701,,24.8,
28-Apr-2023 06:00,0.405,,330.1,,1.706,,630,,15.89,,42.1,,0.295,,25.1,
28-Apr-2023 07:00,2.099,,46.7,,3.588,,754,,18,,14.51,,2.032,,19,
28-Apr-2023 08:00,1.243,,332.2,,3.313,,805,,19.91,,55.4,,0.662,,9.3,
28-Apr-2023 09:00,0.899,,295.5,,2.392,,952,,22.07,,39.26,,0.688,,13.1,
28-Apr-2023 10:00,2.287,,326.2,,4.333,,1054,,24.11,,22.52,,2.111,,11.6,
28-Apr-2023 11:00,2.937,,324.2,,4.313,,1101,,26.05,,11.7,,2.876,,9.7,
28-Apr-2023 12:00,2.855,,315.2,,5.273,,1258,,27.86,,15.81,,2.747,,8.7,
28-Apr-2023 13:00,2.912,,284.7,,4.901,,1312,,28.63,,24.04,,2.655,,7.7,
28-Apr-2023 14:00,1.91,,329,,4.666,,1447,,29.47,,55.25,,1.021,,9.5,
28-Apr-2023 15:00,2.726,,212.5,,6.881,,1521,,30.17,,36.67,,2.167,,10.7,
28-Apr-2023 16:00,4.635,,197,,7.684,,1617,,30.26,,11.57,,4.54,,12.6,
28-Apr-2023 17:00,5.525,,197.1,,7.606,,1735,,29.45,,9.82,,5.443,,11.8,
28-Apr-2023 18:00,4.392,,204.6,,5.842,,1804,,25.87,,6.79,,4.362,,20,
28-Apr-2023 19:00,4.175,,199.8,,5.43,,1905,,23.67,,11.21,,4.095,,9.8,
28-Apr-2023 20:00,5.433,,163,,6.998,,2059,,23.46,,8.29,,5.376,,10.8,
28-Apr-2023 21:00,6.513,,157.4,,8.08,,2109,,22.7,,3.94,,6.498,,9,
28-Apr-2023 22:00,5.146,,161.9,,6.802,,2228,,22.08,,11.89,,5.035,,11.6,
28-Apr-2023 23:00,2.945,,200.5,,4.783,,2318,,20.45,,15.34,,2.84,,13.5,
29-Apr-2023 00:00,3.439,,172.8,,4.744,,23,,18.76,,26.79,,3.063,,16.8,
29-Apr-2023 01:00,2.337,,149.5,,4.156,,123,,18.3,,69.83,,0.6,,27.1,
29-Apr-2023 02:00,0.918,,66.5,,2.686,,249,,15.59,,25.82,,0.824,,13.7,
29-Apr-2023 03:00,1.921,,130.5,,2.98,,310,,16.04,,63.74,,0.731,,14,
29-Apr-2023 04:00,1.681,,169.3,,3.098,,411,,15.46,,58.48,,0.805,,19,
29-Apr-2023 05:00,2.314,,69.9,,4.215,,557,,15.88,,9.7,,2.281,,18.7,
29-Apr-2023 06:00,3.138,,61,,4.313,,618,,17.55,,12.46,,3.064,,15.3,
29-Apr-2023 07:00,2.208,,33.3,,3.235,,704,,18.52,,11.7,,2.162,,20.6,
29-Apr-2023 08:00,1.153,,305.1,,2.098,,809,,20.38,,22.09,,1.067,,13.1,
29-Apr-2023 09:00,1.025,,305.5,,2.079,,913,,22.68,,17.77,,0.976,,5.5,
29-Apr-2023 10:00,1.375,,310.7,,2.608,,1059,,24.84,,15.43,,1.325,,12.2,
29-Apr-2023 11:00,1.597,,328.2,,3.196,,1157,,26.79,,36.8,,1.267,,7,
29-Apr-2023 12:00,3.319,,212.8,,9.21,,1252,,29.82,,55.41,,1.766,,6.9,
29-Apr-2023 13:00,4.873,,180.6,,9.1,,1353,,30.63,,23.85,,4.451,,11.4,
29-Apr-2023 14:00,6.358,,173.4,,10.51,,1424,,30.85,,16.83,,6.084,,17.3,
29-Apr-2023 15:00,6.577,,192.4,,10.59,,1503,,31.06,,15.68,,6.331,,17.9,
29-Apr-2023 16:00,7.286,,191.6,,11.27,,1648,,30.93,,10.81,,7.156,,18.4,
29-Apr-2023 17:00,6.691,,207.7,,10.88,,1712,,29.54,,13.39,,6.508,,33.8,
29-Apr-2023 18:00,5.331,,233.1,,12.6,,1857,,27.45,,27.05,,4.736,,37,
29-Apr-2023 19:00,8.24,,260,,14.47,,1914,,26.76,,10.53,,8.11,,62.8,
29-Apr-2023 20:00,5.125,,173.7,,10.13,,2001,,25.56,,21.25,,4.772,,28.5,
29-Apr-2023 21:00,4.89,,173.4,,7.233,,2115,,24.08,,13.44,,4.756,,19.1,
29-Apr-2023 22:00,4.318,,164.4,,5.822,,2200,,22.88,,13.2,,4.203,,18.6,
29-Apr-2023 23:00,4.624,,163.3,,6.351,,2350,,22.67,,11.86,,4.525,,17.6,
30-Apr-2023 00:00,2.62,,179.1,,5.332,,3,,21.27,,58.89,,1.235,,21.8,
30-Apr-2023 01:00,1.343,,85.7,,3.647,,156,,19.25,,59.26,,0.624,,16.1,
30-Apr-2023 02:00,1.506,,80.1,,3.49,,215,,18.52,,43.64,,1.069,,23.6,
30-Apr-2023 03:00,1.338,,200.8,,2.921,,359,,16.04,,35.69,,1.078,,18.4,
30-Apr-2023 04:00,1.529,,141.9,,3.529,,457,,16.12,,45.04,,1.057,,21,
30-Apr-2023 05:00,1.783,,185.3,,3.215,,529,,14.55,,42.24,,1.298,,23.5,
30-Apr-2023 06:00,0.92,,134.8,,2.196,,651,,17.63,,60.8,,0.402,,25.9,
30-Apr-2023 07:00,1.432,,7.3,,3.196,,732,,19.39,,41.87,,1.049,,26.7,
30-Apr-2023 08:00,2.305,,39.1,,3.333,,829,,20.35,,11.11,,2.262,,21.2,
30-Apr-2023 09:00,2.693,,41.4,,4.313,,939,,22.33,,10.72,,2.646,,19.8,
30-Apr-2023 10:00,4.277,,157.1,,11.8,,1059,,26.13,,52.99,,2.446,,1.7,
30-Apr-2023 11:00,9.49,,163.9,,14.17,,1139,,28.05,,11.18,,9.31,,34.3,
30-Apr-2023 12:00,9.43,,165.5,,13.45,,1230,,28.94,,14.29,,9.14,,25,
30-Apr-2023 13:00,8.88,,172.9,,15.21,,1329,,29.7,,14.13,,8.61,,27.8,
30-Apr-2023 14:00,9.63,,179.3,,15.17,,1433,,29.76,,17.49,,9.19,,45.2,
30-Apr-2023 15:00,7.631,,229.7,,16.03,,1501,,29.14,,19.45,,7.191,,58.5,
30-Apr-2023 16:00,8.57,,248.7,,12.45,,1649,,27.32,,8.21,,8.48,,58.4,
30-Apr-2023 17:00,7.292,,236.1,,13.37,,1725,,26.27,,14.82,,7.047,,60,
30-Apr-2023 18:00,5.666,,225.3,,11.64,,1845,,24.75,,20.24,,5.312,,49.5,
30-Apr-2023 19:00,4.114,,220.5,,9.43,,1902,,23.37,,22.63,,3.793,,49.5,
30-Apr-2023 20:00,4.586,,186.3,,9.06,,2044,,22.26,,19.14,,4.33,,25.8,
30-Apr-2023 21:00,5.196,,160.2,,9.35,,2138,,20.87,,16.18,,4.989,,21.8,
30-Apr-2023 22:00,5.593,,152.3,,10,,2259,,20.07,,9.3,,5.519,,21.1,
30-Apr-2023 23:00,5.898,,162.1,,10.47,,2341,,19.98,,15.06,,5.694,,23.1,
