,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Apr-2023 18:00,2.833,,890.1,,201.8,,3.607,,1800,,12.42,,25.07,,8.08,,2.805,,28.5,
19-Apr-2023 19:00,2.545,,890.8,,175.9,,3.764,,1947,,10.41,,30.11,,25.13,,2.3,,25.9,
19-Apr-2023 20:00,2.632,,891.7,,193.9,,4.137,,2047,,9.87,,30.91,,10.4,,2.589,,21.8,
19-Apr-2023 21:00,2.096,,892.2,,165.4,,3.372,,2118,,8.7,,32.4,,20.97,,1.956,,23.1,
19-Apr-2023 22:00,1.073,,892.7,,273.2,,2.529,,2232,,7.96,,45.04,,69.14,,0.291,,22.6,
19-Apr-2023 23:00,0.902,,893.2,,252.3,,1.981,,2334,,7.47,,36.86,,36.65,,0.717,,18.2,
20-Apr-2023 00:00,0.361,,893.4,,198.3,,1.04,,7,,6.92,,45.5,,48.24,,0.233,,24.2,
20-Apr-2023 01:00,0.663,,893.5,,220.6,,1.687,,159,,7.02,,27.86,,36.44,,0.529,,16.6,
20-Apr-2023 02:00,0.513,,893.8,,223.4,,1.667,,200,,8.37,,32.01,,43.57,,0.365,,16.6,
20-Apr-2023 03:00,1.088,,894.2,,266.2,,2.627,,312,,7.7,,31.42,,24.14,,0.992,,20.6,
20-Apr-2023 04:00,1.344,,894.7,,168.6,,3.274,,422,,6.26,,38.09,,43.32,,0.959,,20.6,
20-Apr-2023 05:00,1.892,,895.1,,211.6,,3.686,,546,,5.94,,34.83,,26.86,,1.684,,20.6,
20-Apr-2023 06:00,1.159,,896.1,,140.1,,2.98,,602,,7.51,,33.89,,33.27,,0.963,,17.1,
20-Apr-2023 07:00,1.543,,896.5,,103.1,,3.705,,724,,8.84,,31.32,,31.41,,1.311,,21.4,
20-Apr-2023 08:00,1.318,,896.8,,78.7,,3.96,,825,,10.95,,24.99,,45.46,,0.903,,15.4,
20-Apr-2023 09:00,1.924,,897.3,,39.1,,3.686,,916,,12.35,,23.57,,30.38,,1.654,,24.5,
20-Apr-2023 10:00,1.651,,897.4,,33.5,,4.137,,1053,,14.34,,20.25,,32.65,,1.382,,15.1,
20-Apr-2023 11:00,2.217,,896.8,,34.1,,4.431,,1152,,15.61,,13.15,,26.09,,1.987,,14.2,
20-Apr-2023 12:00,1.98,,896.2,,46,,4.391,,1259,,17.25,,10.65,,35.06,,1.609,,14.2,
20-Apr-2023 13:00,2.267,,895.6,,78.3,,4.881,,1315,,18.86,,10.04,,31.14,,1.932,,10.6,
20-Apr-2023 14:00,2.39,,894.9,,65.6,,5.077,,1432,,19.74,,13.09,,34.88,,1.947,,20.3,
20-Apr-2023 15:00,2.108,,894.4,,121.4,,6.077,,1529,,20.67,,12.08,,32.29,,1.773,,15.3,
20-Apr-2023 16:00,4.021,,894.3,,179.2,,7.057,,1630,,20.5,,14,,16.72,,3.85,,25.5,
20-Apr-2023 17:00,4.692,,894.3,,176.5,,7.919,,1722,,18.93,,18.69,,10.1,,4.619,,33.6,
20-Apr-2023 18:00,3.74,,894.6,,193,,5.273,,1845,,16.76,,20.86,,8.56,,3.698,,30.5,
20-Apr-2023 19:00,3.657,,895.2,,172.1,,4.96,,1916,,15.06,,22.31,,16.05,,3.514,,23.8,
20-Apr-2023 20:00,2.833,,895.9,,170,,4.333,,2054,,13.87,,27.66,,24.36,,2.576,,21,
20-Apr-2023 21:00,3.127,,896.3,,187.4,,4.921,,2137,,13.29,,31.02,,18.96,,2.955,,21.9,
20-Apr-2023 22:00,2.434,,896.5,,181.2,,3.96,,2224,,11.88,,24.99,,17.16,,2.324,,16.6,
20-Apr-2023 23:00,0.889,,896.8,,173.4,,2.745,,2302,,10.19,,38.9,,46.4,,0.597,,23.8,
21-Apr-2023 00:00,0.911,,896.7,,236.1,,1.961,,100,,11.55,,44.88,,30.21,,0.784,,15.4,
21-Apr-2023 01:00,2.098,,896.7,,308.1,,3.274,,106,,8.66,,40.48,,19.12,,1.981,,20.7,
21-Apr-2023 02:00,0.37,,896.9,,306.7,,1.863,,200,,8.65,,43.57,,45.07,,0.255,,17.7,
21-Apr-2023 03:00,0.645,,897.4,,204.8,,1.745,,308,,8.67,,39.09,,30.33,,0.554,,20.4,
21-Apr-2023 04:00,1.754,,897.3,,191.1,,3.176,,457,,9.17,,37.65,,20.37,,1.644,,18,
21-Apr-2023 05:00,1.746,,897.5,,220.1,,3.196,,500,,10.2,,41.88,,30.74,,1.494,,55,
21-Apr-2023 06:00,0.81,,897.9,,119.1,,1.628,,616,,10.87,,33.1,,38.8,,0.624,,45.8,
21-Apr-2023 07:00,1.098,,898.2,,46.2,,2.451,,754,,14,,30.74,,30.45,,0.942,,,BA
21-Apr-2023 08:00,1.624,,898.1,,36.9,,3.372,,852,,15.38,,27.43,,31.2,,1.383,,,BA
21-Apr-2023 09:00,1.793,,897.9,,56.4,,4.489,,959,,17.57,,27.86,,28.32,,1.574,,,BA
21-Apr-2023 10:00,2.022,,897.3,,38,,5.626,,1054,,18.72,,24.98,,43.34,,1.443,,,BA
21-Apr-2023 11:00,1.915,,896.5,,19.3,,4.411,,1135,,20.66,,25.29,,33.82,,1.581,,5.9,
21-Apr-2023 12:00,1.562,,895.6,,36.8,,3.96,,1214,,22.08,,23.56,,38.34,,1.212,,4.6,
21-Apr-2023 13:00,1.842,,894.5,,53.8,,4.666,,1338,,23.56,,19.56,,37.92,,1.438,,2.3,
21-Apr-2023 14:00,1.612,,893.4,,43.7,,3.705,,1425,,24.47,,19.96,,29.38,,1.4,,3.8,
21-Apr-2023 15:00,1.108,,892.5,,26.7,,3.451,,1520,,25.14,,17.78,,38.96,,0.852,,4.3,
21-Apr-2023 16:00,0.854,,891.9,,215.5,,2.373,,1652,,25.18,,17.98,,57.15,,0.429,,4,
21-Apr-2023 17:00,2.073,,891.4,,232.4,,2.863,,1747,,23.92,,22.49,,12.29,,2.025,,8.8,
21-Apr-2023 18:00,2.041,,891.3,,225.5,,3.549,,1858,,20.98,,31.14,,48.73,,1.302,,7.6,
21-Apr-2023 19:00,2.255,,891.7,,178.3,,3.901,,1900,,18.88,,32.09,,28.05,,1.985,,10.6,
21-Apr-2023 20:00,1.612,,891.9,,166.3,,3.921,,2040,,16.88,,35.9,,38.57,,1.247,,9.9,
21-Apr-2023 21:00,1.057,,891.8,,144.6,,2.921,,2158,,14.68,,42.52,,61.76,,0.442,,10.9,
21-Apr-2023 22:00,2.339,,892,,199.9,,3.764,,2250,,15.72,,32.32,,50.09,,1.445,,8.6,
21-Apr-2023 23:00,3.32,,891.7,,179.3,,4.979,,2319,,15.57,,40.9,,22.55,,3.063,,7.2,
22-Apr-2023 00:00,2.478,,891.6,,202.9,,5.254,,54,,15.11,,44.58,,19.34,,2.337,,7.2,
22-Apr-2023 01:00,2.432,,891.5,,175.5,,5.43,,137,,15.18,,44.87,,30.83,,2.08,,7.1,
22-Apr-2023 02:00,2.133,,891.4,,172.6,,4.058,,251,,14.49,,46.67,,22.56,,1.968,,7.3,
22-Apr-2023 03:00,2.068,,891.3,,184.6,,3.784,,337,,13.61,,50.23,,20.34,,1.938,,1.6,
22-Apr-2023 04:00,3.241,,891,,186.9,,4.842,,419,,12.11,,56.9,,11.52,,3.176,,5.7,
22-Apr-2023 05:00,2.589,,891.2,,177.3,,4.215,,520,,12.14,,52.05,,15.82,,2.49,,7.3,
22-Apr-2023 06:00,1.344,,891.7,,150.3,,3.686,,635,,14.04,,46.07,,43.16,,0.962,,9.2,
22-Apr-2023 07:00,1.17,,891.8,,126.4,,2.843,,728,,15.4,,41.4,,49.3,,0.737,,6.6,
22-Apr-2023 08:00,1.999,,891.7,,28.4,,3.941,,849,,17.05,,37,,28.24,,1.756,,7.4,
22-Apr-2023 09:00,3.199,,891.3,,27,,5.43,,919,,18.53,,30.37,,17.65,,3.047,,8.9,
22-Apr-2023 10:00,2.573,,890.8,,22,,5.724,,1052,,19.86,,27.23,,26.83,,2.291,,7.3,
22-Apr-2023 11:00,2.7,,890,,13.2,,6.097,,1144,,21,,25.79,,30.01,,2.329,,4.8,
22-Apr-2023 12:00,3.054,,889,,11.4,,5.979,,1207,,21.94,,25.83,,27.01,,2.714,,5.3,
22-Apr-2023 13:00,2.334,,888.1,,20.4,,5.587,,1302,,22.82,,24.26,,36.37,,1.863,,7.2,
22-Apr-2023 14:00,2.135,,887.1,,20.9,,4.293,,1417,,23.67,,23.91,,29.96,,1.843,,4.9,
22-Apr-2023 15:00,2.825,,886.4,,10.6,,4.881,,1526,,23.6,,26.66,,27.72,,2.494,,8.6,
22-Apr-2023 16:00,1.717,,886,,346.5,,4.509,,1608,,22.83,,29.15,,16.98,,1.641,,7.3,
22-Apr-2023 17:00,1.476,,885.6,,221.4,,2.98,,1736,,21.77,,34.99,,42.96,,1.06,,7.9,
22-Apr-2023 18:00,1.834,,885.5,,181.2,,2.882,,1839,,20.14,,33.72,,17.56,,1.748,,10.6,
22-Apr-2023 19:00,1.558,,885.8,,181.1,,2.902,,1952,,18.43,,40.06,,34.77,,1.271,,11.3,
22-Apr-2023 20:00,1.356,,886,,222.1,,2.627,,2011,,16.91,,37.26,,42.93,,0.975,,10.9,
22-Apr-2023 21:00,1.904,,885.8,,177.7,,4.646,,2156,,16.97,,38.34,,23.92,,1.738,,10.6,
22-Apr-2023 22:00,1.68,,885.4,,191.8,,3.196,,2200,,16.72,,39.57,,18.86,,1.589,,9.5,
22-Apr-2023 23:00,1.366,,885.1,,240.3,,2.961,,2350,,15.7,,45.92,,57.99,,0.666,,10,
23-Apr-2023 00:00,1.155,,884.9,,276.3,,2.627,,53,,15.09,,48.43,,61.12,,0.497,,11.5,
23-Apr-2023 01:00,1.162,,884.9,,276.2,,2.843,,108,,13.74,,52.53,,61.34,,0.495,,13,
23-Apr-2023 02:00,1.596,,884.8,,208.2,,2.667,,255,,15.53,,42.51,,8.24,,1.579,,10.7,
23-Apr-2023 03:00,1.147,,884.7,,197.5,,2.255,,304,,11.88,,62.65,,42.47,,0.832,,10.7,
23-Apr-2023 04:00,1.02,,884.6,,173.6,,2.608,,440,,11.02,,47.53,,31.71,,0.864,,11,
23-Apr-2023 05:00,1.055,,884.5,,284.5,,2.549,,550,,14.1,,47.2,,31.77,,0.892,,8.7,
23-Apr-2023 06:00,1.089,,885,,10.4,,2.314,,644,,14.88,,52.7,,23.98,,0.994,,10.3,
23-Apr-2023 07:00,1.32,,885.4,,18.6,,2.921,,757,,15.17,,46.39,,21.96,,1.223,,10.2,
23-Apr-2023 08:00,1.513,,885.5,,51.3,,3.235,,802,,17.18,,34.06,,44.67,,1.053,,5.2,
23-Apr-2023 09:00,1.693,,885.1,,49.8,,3.451,,940,,19.27,,32.1,,37.86,,1.323,,5.9,
23-Apr-2023 10:00,1.771,,884.7,,34.8,,3.803,,1045,,20.8,,27.11,,33.42,,1.469,,6.2,
23-Apr-2023 11:00,2.167,,884.2,,16.8,,4.47,,1121,,22.24,,24.08,,22.2,,2.004,,8.2,
23-Apr-2023 12:00,2.244,,883.6,,23.4,,4.47,,1255,,23.42,,22.44,,29.54,,1.945,,7.8,
23-Apr-2023 13:00,2.646,,882.9,,2.3,,6.097,,1330,,24.16,,22.32,,24.92,,2.396,,8.9,
23-Apr-2023 14:00,2.618,,882.3,,34.3,,5.783,,1410,,24.79,,22.09,,31.76,,2.215,,8.7,
23-Apr-2023 15:00,3.103,,881.9,,13.5,,6.155,,1500,,24.89,,20.85,,21.02,,2.894,,9.9,
23-Apr-2023 16:00,2.184,,881.7,,14.7,,4.039,,1625,,25.12,,24.09,,21.56,,2.029,,11,
23-Apr-2023 17:00,4.276,,881.7,,304.5,,7.606,,1744,,24.21,,20.53,,22.91,,3.934,,11.8,
23-Apr-2023 18:00,4.77,,881.7,,291.6,,9.8,,1850,,22.93,,21.26,,14.07,,4.626,,30.1,
23-Apr-2023 19:00,4.387,,882.4,,303.7,,8.61,,1902,,22.52,,17.91,,14.09,,4.254,,13.5,
23-Apr-2023 20:00,3.193,,883.3,,291.4,,6.724,,2002,,20.89,,23.57,,60.07,,1.437,,11.9,
23-Apr-2023 21:00,1.761,,883.7,,165.2,,5.038,,2158,,18.18,,27,,45.94,,1.195,,10.5,
23-Apr-2023 22:00,2.035,,883.9,,191.5,,4.96,,2201,,17.03,,25.6,,29.46,,1.766,,11,
23-Apr-2023 23:00,2.134,,884.3,,182.8,,3.176,,2308,,17.32,,29.99,,20.13,,2.002,,9.8,
24-Apr-2023 00:00,2.63,,884.8,,198.8,,4.215,,19,,16.07,,34.33,,9.5,,2.594,,9.6,
24-Apr-2023 01:00,2.184,,884.8,,222.3,,3.784,,110,,15.16,,37.77,,15.24,,2.107,,9.7,
24-Apr-2023 02:00,1.786,,884.9,,211.1,,3.862,,234,,14.77,,37.36,,17.61,,1.702,,9.6,
24-Apr-2023 03:00,1.588,,885.4,,194.7,,4.019,,344,,14.55,,39.31,,37.92,,1.24,,9.2,
24-Apr-2023 04:00,1.83,,885.5,,185.5,,3.549,,458,,13.65,,44.3,,26.02,,1.641,,8.8,
24-Apr-2023 05:00,2.345,,886.1,,193.3,,3.96,,501,,12.38,,52.09,,18.04,,2.229,,15.8,
24-Apr-2023 06:00,2.319,,886.9,,160.4,,4.117,,658,,12.03,,41,,30.95,,1.981,,16.3,
24-Apr-2023 07:00,1.068,,887.4,,65.9,,3.313,,759,,15.13,,33.77,,55.44,,0.568,,13.3,
24-Apr-2023 08:00,1.258,,887.1,,122.1,,3.019,,805,,17.22,,24.42,,47.5,,0.826,,10.4,
24-Apr-2023 09:00,1.796,,886.7,,86.5,,5.195,,953,,19.54,,21.98,,62.16,,0.738,,8.9,
24-Apr-2023 10:00,2.608,,886.4,,7.3,,5.136,,1052,,20.94,,18.5,,29.66,,2.259,,7.6,
24-Apr-2023 11:00,2.179,,885.9,,46.3,,4.215,,1120,,22.4,,10.98,,26.34,,1.948,,7.6,
24-Apr-2023 12:00,1.506,,885.4,,35.4,,3.431,,1250,,24.16,,10.22,,54.87,,0.815,,6.9,
24-Apr-2023 13:00,2.178,,884.6,,42.4,,4.137,,1349,,25.66,,11.51,,38.61,,1.683,,7.9,
24-Apr-2023 14:00,1.635,,883.9,,60.7,,4.842,,1407,,26.68,,14.25,,39.12,,1.254,,9.1,
24-Apr-2023 15:00,2.181,,883.3,,32.4,,5.136,,1524,,26.6,,11.78,,23.66,,1.995,,13.9,
24-Apr-2023 16:00,1.919,,883.2,,3.4,,4.352,,1602,,26.53,,10.81,,27.65,,1.696,,12.1,
24-Apr-2023 17:00,2.082,,882.9,,294.2,,3.392,,1756,,24.73,,17.54,,38.3,,1.616,,12.2,
24-Apr-2023 18:00,2.721,,882.9,,290.1,,6.861,,1855,,22.39,,10.41,,22.52,,2.511,,10.9,
24-Apr-2023 19:00,2.97,,883.3,,278.3,,7.116,,1914,,21.19,,21.34,,72.14,,0.614,,13.1,
24-Apr-2023 20:00,2.194,,884,,176.7,,4.176,,2020,,17.87,,36.93,,33.94,,1.809,,17,
24-Apr-2023 21:00,1.84,,884.3,,198.4,,3.823,,2128,,16.96,,23.86,,23.37,,1.687,,12.2,
24-Apr-2023 22:00,0.864,,884.5,,222.2,,2.196,,2213,,17.56,,22.67,,61.99,,0.358,,9.9,
24-Apr-2023 23:00,1.403,,884.8,,192.2,,3.901,,2358,,17.63,,30.3,,55,,0.756,,14.9,
25-Apr-2023 00:00,2.872,,884.9,,183.8,,4.372,,37,,15.44,,41.64,,20.44,,2.689,,13.9,
25-Apr-2023 01:00,4.339,,884.8,,203.6,,6.018,,136,,14.75,,38.11,,7.77,,4.299,,12.6,
25-Apr-2023 02:00,4.784,,885,,199.3,,6.155,,208,,14.45,,40.44,,10.62,,4.702,,24.9,
25-Apr-2023 03:00,3.695,,885.5,,203,,6.959,,350,,13.61,,38.69,,30.51,,3.171,,35.5,
25-Apr-2023 04:00,4.436,,886,,206,,6.253,,457,,12.59,,39.85,,13.87,,4.306,,49.5,
25-Apr-2023 05:00,4.476,,886.7,,207.2,,6.822,,514,,12.88,,39.69,,11.95,,4.378,,56.6,
25-Apr-2023 06:00,2.268,,887.7,,19.8,,6.293,,656,,15.15,,32.03,,60.89,,0.986,,37.5,
25-Apr-2023 07:00,5.284,,888.6,,13.3,,10.72,,746,,16.01,,29.4,,18.9,,4.996,,51.9,
25-Apr-2023 08:00,6.298,,888.9,,10.1,,11.51,,812,,16.76,,22.95,,20.77,,5.884,,49.7,
25-Apr-2023 09:00,5.517,,889.3,,17.8,,9.68,,913,,18.14,,22.22,,18.43,,5.232,,51.3,
25-Apr-2023 10:00,5.373,,889.1,,17.3,,9.53,,1002,,19.55,,20.25,,18.02,,5.107,,34.3,
25-Apr-2023 11:00,3.527,,888.7,,22.1,,7.194,,1105,,20.95,,14.32,,17.62,,3.36,,18.9,
25-Apr-2023 12:00,3.262,,888,,23.7,,6.9,,1255,,22.39,,11.78,,24.21,,2.97,,11.3,
25-Apr-2023 13:00,3.238,,887.5,,16,,6.116,,1325,,23.13,,9.82,,18.06,,3.077,,16.2,
25-Apr-2023 14:00,2.513,,887,,25.6,,5.117,,1446,,23.85,,8.7,,24.18,,2.289,,12.3,
25-Apr-2023 15:00,2.01,,886.8,,24.7,,4.803,,1519,,24.43,,7.97,,31.59,,1.704,,10.6,
25-Apr-2023 16:00,0.89,,886.9,,34.2,,2.157,,1627,,24.8,,9.22,,43.56,,0.632,,11.2,
25-Apr-2023 17:00,1.723,,887,,240.8,,3.627,,1750,,23.22,,15.76,,31.1,,1.469,,15.2,
25-Apr-2023 18:00,2.719,,887.2,,243.9,,4.195,,1825,,20.71,,22.51,,18.87,,2.571,,13,
25-Apr-2023 19:00,1.6,,888.1,,197.8,,3.784,,1959,,17.67,,19.06,,49.74,,0.997,,20.2,
25-Apr-2023 20:00,1.601,,888.9,,202.4,,3.941,,2003,,17.36,,19.85,,48.13,,1.036,,20.2,
25-Apr-2023 21:00,1.922,,889.4,,152.4,,3.725,,2125,,14.46,,29.83,,30.66,,1.646,,11.5,
25-Apr-2023 22:00,1.668,,889.6,,194.2,,3.353,,2232,,15.53,,22.89,,30.17,,1.436,,10.7,
25-Apr-2023 23:00,2.111,,890.1,,209.6,,4.097,,2359,,14.22,,28.47,,53.6,,1.187,,11.4,
26-Apr-2023 00:00,2.717,,890.5,,179.4,,4.195,,0,,13.54,,29.69,,26.54,,2.426,,11.3,
26-Apr-2023 01:00,2.073,,890.7,,230.8,,3.313,,140,,14.61,,28.8,,25.1,,1.874,,9.6,
26-Apr-2023 02:00,1.741,,891,,186.5,,3.49,,257,,12.7,,35.78,,34.88,,1.418,,10.1,
26-Apr-2023 03:00,2.413,,891.4,,184,,4.137,,347,,11,,40.03,,21.61,,2.241,,10.9,
26-Apr-2023 04:00,3.036,,891.7,,190.3,,4.646,,434,,11.28,,35.03,,11.22,,2.978,,9.5,
26-Apr-2023 05:00,2.762,,892.1,,181.6,,4.117,,507,,10.98,,34.57,,22.48,,2.549,,11.8,
26-Apr-2023 06:00,2.4,,892.7,,151.9,,3.647,,604,,12.45,,35.99,,12.88,,2.34,,13.8,
26-Apr-2023 07:00,2.304,,893.1,,153.4,,4.097,,733,,14.14,,28.91,,26.27,,2.062,,15,
26-Apr-2023 08:00,1.751,,893.1,,37.1,,3.784,,855,,15.97,,27.85,,24.97,,1.584,,11.8,
26-Apr-2023 09:00,2.314,,893.1,,35,,4.137,,916,,17.6,,24.68,,20.25,,2.169,,11.4,
26-Apr-2023 10:00,2.031,,892.9,,34.3,,4.313,,1021,,19.53,,18.86,,26.59,,1.812,,10.1,
26-Apr-2023 11:00,1.796,,892.3,,32,,3.607,,1158,,21.18,,15.55,,29.42,,1.559,,9.2,
26-Apr-2023 12:00,2.104,,891.5,,27.6,,3.98,,1220,,22.41,,13.24,,25.09,,1.902,,7.5,
26-Apr-2023 13:00,2.097,,890.8,,26.9,,4.156,,1309,,23.56,,13.21,,25.57,,1.888,,7,
26-Apr-2023 14:00,1.599,,890.1,,38.5,,3.764,,1410,,24.5,,11.6,,27.3,,1.417,,13,
26-Apr-2023 15:00,1.547,,889.3,,74.4,,3.882,,1523,,25.23,,9.19,,67.58,,0.47,,7.4,
26-Apr-2023 16:00,1.755,,888.9,,213.5,,3.764,,1605,,25.54,,11.14,,27.86,,1.548,,9.3,
26-Apr-2023 17:00,2.29,,888.8,,217.7,,3.313,,1752,,24.04,,17.92,,25.09,,2.07,,12.6,
26-Apr-2023 18:00,2.186,,888.8,,230.4,,3.215,,1812,,20.75,,25.51,,41.8,,1.604,,25.5,
26-Apr-2023 19:00,2.67,,889.4,,164.5,,4.215,,1913,,18.1,,24.86,,13.4,,2.597,,19.2,
26-Apr-2023 20:00,1.923,,890,,179,,3.607,,2049,,17.94,,23.32,,22.41,,1.775,,11.9,
26-Apr-2023 21:00,1.493,,890.3,,173.8,,3.49,,2155,,16.62,,24.44,,37.06,,1.18,,12,
26-Apr-2023 22:00,1.268,,890.2,,165.4,,2.431,,2229,,14.75,,34.39,,43.09,,0.909,,9.5,
26-Apr-2023 23:00,1.52,,890.3,,225.1,,2.804,,2316,,16.22,,33.48,,49.17,,0.96,,10.4,
27-Apr-2023 00:00,0.819,,890.5,,272.7,,2.079,,37,,13.16,,25.65,,44.34,,0.573,,11,
27-Apr-2023 01:00,1.675,,890.4,,300,,2.823,,138,,14.44,,35.39,,9.3,,1.653,,9.7,
27-Apr-2023 02:00,1.114,,890.2,,236.8,,2.431,,233,,13.05,,35.46,,29.48,,0.966,,10.3,
27-Apr-2023 03:00,1.082,,890.3,,243.4,,2.412,,306,,11.5,,44.28,,53.82,,0.604,,11.2,
27-Apr-2023 04:00,1.189,,890.5,,210.1,,2.353,,424,,13.05,,32.22,,21.36,,1.106,,15.2,
27-Apr-2023 05:00,1.11,,891,,239,,2.275,,500,,13.42,,34.73,,20.04,,1.042,,65.1,
27-Apr-2023 06:00,1.285,,891.7,,101.7,,3.098,,658,,15.25,,40.32,,33.37,,1.067,,40.7,
27-Apr-2023 07:00,1.156,,892.2,,83.7,,2.451,,712,,15.96,,26.8,,26.41,,1.033,,13,
27-Apr-2023 08:00,1.16,,892.3,,59.3,,3.117,,824,,18.05,,26.27,,38.29,,0.901,,12.9,
27-Apr-2023 09:00,1.32,,892.1,,37.2,,3.333,,956,,19.99,,19.57,,42.04,,0.965,,19.6,
27-Apr-2023 10:00,2.047,,891.7,,57.5,,3.803,,1050,,21.9,,20.22,,25.3,,1.847,,12.3,
27-Apr-2023 11:00,1.66,,891.1,,33.7,,3.745,,1118,,23.68,,17.9,,28.3,,1.457,,12.1,
27-Apr-2023 12:00,2.589,,890.4,,20.8,,4.45,,1241,,25.3,,11.65,,24.07,,2.36,,12,
27-Apr-2023 13:00,2.448,,889.7,,17.2,,4.587,,1352,,26.19,,11.2,,19.87,,2.3,,8.4,
27-Apr-2023 14:00,1.935,,888.9,,13.5,,4.823,,1440,,26.97,,10.05,,32.04,,1.632,,8.2,
27-Apr-2023 15:00,1.653,,888.3,,37.8,,5.156,,1535,,27.43,,11.63,,31.45,,1.404,,11.9,
27-Apr-2023 16:00,1.123,,888,,58.7,,2.549,,1615,,27.62,,9.9,,53.95,,0.625,,9,
27-Apr-2023 17:00,2.383,,887.7,,230.6,,3.411,,1751,,25.98,,15.62,,17.78,,2.269,,12.1,
27-Apr-2023 18:00,2.616,,887.6,,246.7,,4.058,,1826,,23.6,,21.25,,19.1,,2.471,,14.4,
27-Apr-2023 19:00,2.15,,888,,170.1,,3.862,,1940,,20.24,,18.62,,35.5,,1.737,,25,
27-Apr-2023 20:00,1.446,,888.8,,223,,3.647,,2000,,20.04,,29.67,,51.13,,0.87,,13.5,
27-Apr-2023 21:00,1.897,,888.8,,163.6,,3.745,,2143,,17.49,,30.09,,29.94,,1.638,,13.7,
27-Apr-2023 22:00,1.251,,888.9,,312.1,,3.509,,2249,,16.54,,30.76,,30.33,,1.075,,12,
27-Apr-2023 23:00,0.658,,889.1,,274.9,,1.628,,2300,,15.17,,36.32,,64.63,,0.239,,11.3,
28-Apr-2023 00:00,0.486,,889.2,,233.9,,1.608,,19,,15.09,,35.15,,44.01,,0.343,,11.2,
28-Apr-2023 01:00,0.619,,889.2,,209.7,,2.196,,147,,16.11,,22.88,,38.64,,0.478,,11.2,
28-Apr-2023 02:00,0.661,,889.6,,240.2,,2.059,,244,,17.08,,27.94,,24.6,,0.6,,11.9,
28-Apr-2023 03:00,2.069,,889.9,,203.2,,3.313,,310,,15.09,,33.18,,16.01,,1.988,,10.1,
28-Apr-2023 04:00,1.336,,890.4,,184.2,,2.451,,450,,15.01,,29.88,,25.65,,1.202,,14.1,
28-Apr-2023 05:00,2.014,,891,,201.5,,2.843,,513,,14.33,,39.03,,13.89,,1.955,,27.8,
28-Apr-2023 06:00,1.063,,891.7,,152.8,,1.981,,649,,16.97,,24.88,,34.7,,0.868,,16,
28-Apr-2023 07:00,1.354,,892.2,,44.5,,2.902,,730,,18.24,,32,,22.52,,1.249,,12.4,
28-Apr-2023 08:00,1.402,,892.4,,81,,3.333,,830,,19.8,,23.43,,25.18,,1.266,,11.9,
28-Apr-2023 09:00,1.394,,892.4,,48.8,,2.686,,952,,22.16,,21.3,,28.5,,1.222,,11.9,
28-Apr-2023 10:00,1.938,,892.3,,23.7,,3.607,,1055,,24.47,,15.35,,28.67,,1.695,,11.6,
28-Apr-2023 11:00,2.111,,891.8,,19.6,,4.058,,1146,,26.94,,11.53,,23.99,,1.926,,9.5,
28-Apr-2023 12:00,2.177,,891.3,,27.4,,5.371,,1217,,28.04,,10.96,,27.46,,1.926,,7.9,
28-Apr-2023 13:00,1.709,,890.9,,33.9,,4.235,,1354,,28.68,,12.02,,37.78,,1.337,,9.4,
28-Apr-2023 14:00,2.187,,890.4,,169.6,,6.332,,1426,,29.48,,10.3,,56.94,,1.106,,11.2,
28-Apr-2023 15:00,3.337,,889.9,,163.8,,8.51,,1523,,29.73,,11.03,,27.17,,2.961,,13,
28-Apr-2023 16:00,4.5,,889.9,,168.1,,8.66,,1620,,29.44,,11.33,,17.18,,4.298,,13.2,
28-Apr-2023 17:00,4.013,,889.9,,191.1,,7.175,,1702,,27.71,,15.11,,18.41,,3.805,,12.9,
28-Apr-2023 18:00,3.647,,890,,208.5,,5.136,,1801,,26.16,,15.53,,7.75,,3.614,,11.4,
28-Apr-2023 19:00,3.492,,890.5,,154.3,,7.233,,1955,,23.28,,18.47,,22.96,,3.211,,16.1,
28-Apr-2023 20:00,4.113,,891.2,,160,,5.744,,2008,,21.41,,20.45,,13.2,,4.004,,15.4,
28-Apr-2023 21:00,3.171,,891.4,,168.3,,5.43,,2138,,20.75,,27.64,,16.09,,3.045,,17.8,
28-Apr-2023 22:00,2.444,,891.6,,183.8,,6.391,,2245,,20.65,,25.97,,22.57,,2.254,,17.1,
28-Apr-2023 23:00,1.728,,891.8,,193.5,,4.313,,2312,,20.12,,29.1,,24.2,,1.573,,15.7,
29-Apr-2023 00:00,1.599,,891.6,,180.8,,3.568,,42,,19.22,,23.93,,32.88,,1.336,,14.4,
29-Apr-2023 01:00,1.03,,891.5,,195.7,,2.647,,111,,17.4,,32.13,,39.27,,0.788,,13.6,
29-Apr-2023 02:00,1.854,,891.7,,315.7,,3.372,,226,,15.51,,41.89,,17.99,,1.763,,15.5,
29-Apr-2023 03:00,1.346,,892.1,,302.8,,2.157,,306,,15.47,,46.2,,12.23,,1.316,,14.7,
29-Apr-2023 04:00,1.036,,892.2,,256.6,,1.883,,427,,16.01,,40.14,,12.1,,1.013,,15.1,
29-Apr-2023 05:00,0.896,,892.7,,195.5,,1.981,,544,,15.54,,37.1,,27.93,,0.789,,18.6,
