,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Apr-2023 21:00,1.531,,48.6,,2.686,,2117,,16.29,,1.469,
28-Apr-2023 22:00,1.806,,131.4,,3.529,,2255,,25.97,,1.621,
28-Apr-2023 23:00,1.743,,125.2,,2.961,,2331,,45.57,,1.191,
29-Apr-2023 00:00,0.619,,238.7,,1.785,,55,,52.02,,0.364,
29-Apr-2023 01:00,1.11,,353.4,,2.961,,152,,32.91,,0.927,
29-Apr-2023 02:00,1.672,,321.5,,3.157,,210,,30.25,,1.439,
29-Apr-2023 03:00,1.792,,141.1,,3.176,,343,,30.67,,1.535,
29-Apr-2023 04:00,2.175,,114.6,,3.215,,407,,38.31,,1.689,
29-Apr-2023 05:00,2.361,,91.2,,3.451,,504,,16.7,,2.261,
29-Apr-2023 06:00,2.394,,93.6,,3.509,,617,,14.02,,2.322,
29-Apr-2023 07:00,2.921,,119.6,,3.901,,710,,15.99,,2.807,
29-Apr-2023 08:00,2.2,,137.6,,3.098,,857,,10.83,,2.161,
29-Apr-2023 09:00,1.791,,184.4,,3.059,,903,,21.57,,1.664,
29-Apr-2023 10:00,0.859,,266.8,,2.216,,1045,,35.06,,0.698,
29-Apr-2023 11:00,1.274,,290.3,,2.235,,1134,,24.38,,1.158,
29-Apr-2023 12:00,1.017,,343.6,,1.922,,1244,,32.68,,0.852,
29-Apr-2023 13:00,0.896,,300.7,,3.451,,1357,,69.07,,0.244,
29-Apr-2023 14:00,3.918,,209.5,,7.233,,1445,,15.47,,3.775,
29-Apr-2023 15:00,4.238,,196.8,,6.547,,1553,,14.83,,4.096,
29-Apr-2023 16:00,5.855,,192.8,,8.74,,1659,,11.86,,5.73,
29-Apr-2023 17:00,7.491,,188.9,,9.68,,1740,,8.47,,7.409,
29-Apr-2023 18:00,5.433,,200.4,,8.92,,1800,,6.76,,5.395,
29-Apr-2023 19:00,3.456,,168.1,,6.214,,1922,,25.83,,3.105,
29-Apr-2023 20:00,3.768,,125.5,,5.94,,2054,,15.84,,3.624,
29-Apr-2023 21:00,2.96,,108.9,,4.254,,2106,,17.27,,2.826,
29-Apr-2023 22:00,2.236,,72,,3.274,,2255,,10.59,,2.198,
29-Apr-2023 23:00,1.984,,75.9,,3.313,,2320,,31.17,,1.69,
30-Apr-2023 00:00,0.982,,9.5,,1.824,,8,,37.07,,0.776,
30-Apr-2023 01:00,0.816,,79.4,,1.981,,200,,53.87,,0.455,
30-Apr-2023 02:00,1.18,,328.7,,2.98,,254,,32.98,,0.985,
30-Apr-2023 03:00,1.876,,322.9,,3.019,,341,,18.64,,1.777,
30-Apr-2023 04:00,0.636,,208,,2.333,,425,,45.65,,0.434,
30-Apr-2023 05:00,0.714,,67.5,,2.275,,539,,66.74,,0.229,
30-Apr-2023 06:00,0.537,,235.5,,1.843,,604,,8.62,,0.531,
30-Apr-2023 07:00,0.738,,260,,2.02,,719,,49.27,,0.465,
30-Apr-2023 08:00,1.305,,207.3,,2.49,,837,,21.8,,1.211,
30-Apr-2023 09:00,0.803,,150.6,,1.981,,902,,33.1,,0.669,
30-Apr-2023 10:00,0.923,,320.9,,2.647,,1055,,42.83,,0.665,
30-Apr-2023 11:00,1.638,,235.8,,6.783,,1156,,40.27,,1.233,
30-Apr-2023 12:00,7.734,,199.5,,11.19,,1225,,10.79,,7.597,
30-Apr-2023 13:00,7.181,,184,,12.27,,1357,,18.7,,6.799,
30-Apr-2023 14:00,7.447,,170.3,,11.9,,1456,,11.19,,7.305,
30-Apr-2023 15:00,8.26,,192.7,,12.74,,1528,,23.15,,7.584,
30-Apr-2023 16:00,7.902,,227,,10.55,,1635,,7.12,,7.841,
30-Apr-2023 17:00,6.569,,205.1,,10.49,,1722,,13.43,,6.389,
30-Apr-2023 18:00,5.368,,181,,9.41,,1801,,14.83,,5.188,
30-Apr-2023 19:00,5.864,,170.7,,8.08,,1958,,13.25,,5.707,
30-Apr-2023 20:00,6.778,,168.3,,9.51,,2017,,7.18,,6.725,
30-Apr-2023 21:00,4.616,,146,,6.41,,2101,,12.56,,4.505,
30-Apr-2023 22:00,6.065,,121.4,,8.59,,2245,,5.17,,6.041,
30-Apr-2023 23:00,7.51,,130.6,,10.11,,2321,,5.52,,7.475,
