,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Apr-2023 00:00,1.072,,278.9,,2.99,,11,,4.81,,25.04,,0.97,,18.9,
23-Apr-2023 01:00,1.156,,272.1,,4.607,,134,,4.91,,21.01,,1.078,,15.2,
23-Apr-2023 02:00,1.57,,294.5,,4.411,,239,,5.6,,21.17,,1.463,,11.3,
23-Apr-2023 03:00,1.763,,289.5,,6.42,,327,,5.42,,25.44,,1.589,,14.3,
23-Apr-2023 04:00,1.467,,270.9,,4.264,,439,,4.77,,24.12,,1.337,,9.7,
23-Apr-2023 05:00,1.479,,251.8,,4.999,,555,,5.31,,28.44,,1.297,,9.2,
23-Apr-2023 06:00,1.826,,237.3,,8.58,,651,,7.52,,36.77,,1.45,,37.8,
23-Apr-2023 07:00,1.859,,243.5,,6.763,,741,,8.89,,43.39,,1.325,,12.1,
23-Apr-2023 08:00,1.738,,228.1,,6.273,,856,,9.97,,35.04,,1.412,,7.1,
23-Apr-2023 09:00,1.891,,244.7,,5.783,,918,,10.46,,32.67,,1.584,,9.5,
23-Apr-2023 10:00,2.097,,250.6,,7.4,,1029,,10.84,,35.32,,1.698,,13.9,
23-Apr-2023 11:00,2.247,,250.8,,7.4,,1154,,11.1,,36.82,,1.783,,13.6,
23-Apr-2023 12:00,2.618,,259.3,,7.008,,1224,,11.02,,33.57,,2.169,,23.3,
23-Apr-2023 13:00,2.287,,241.1,,8.97,,1339,,11.49,,36.32,,1.827,,26.8,
23-Apr-2023 14:00,2.281,,231.4,,6.959,,1415,,11.46,,35.87,,1.834,,28.4,
23-Apr-2023 15:00,2.243,,235.2,,7.204,,1533,,10.99,,34.18,,1.844,,20.9,
23-Apr-2023 16:00,2.244,,225.2,,8.43,,1621,,10.37,,32.6,,1.88,,24.6,
23-Apr-2023 17:00,2.063,,237.7,,8.77,,1732,,9.25,,31.69,,1.747,,16.4,
23-Apr-2023 18:00,1.9,,250.1,,6.077,,1812,,7.68,,30.57,,1.63,,13.9,
23-Apr-2023 19:00,1.81,,247.8,,6.028,,1952,,7.07,,34.66,,1.478,,11.3,
23-Apr-2023 20:00,1.636,,247,,5.783,,2006,,6.73,,30.77,,1.4,,9.6,
23-Apr-2023 21:00,1.421,,281.1,,4.068,,2108,,4.05,,16.13,,1.365,,18.1,
23-Apr-2023 22:00,1.661,,276.3,,3.676,,2234,,3.55,,14.61,,1.607,,17.4,
23-Apr-2023 23:00,1.008,,253.9,,2.647,,2301,,3,,21.39,,0.937,,14.8,
24-Apr-2023 00:00,0.92,,234.9,,2.206,,36,,2.69,,18.98,,0.87,,4.7,
24-Apr-2023 01:00,1.409,,288.4,,3.529,,120,,4.13,,22.39,,1.301,,1.6,
24-Apr-2023 02:00,1.613,,268.3,,4.215,,221,,4.56,,25.09,,1.458,,4,
24-Apr-2023 03:00,1.525,,276.2,,2.843,,306,,4.39,,20.5,,1.428,,7.5,
24-Apr-2023 04:00,1.61,,269.1,,3.872,,402,,3.65,,19.86,,1.513,,9.7,
24-Apr-2023 05:00,1.281,,265.7,,3.48,,559,,2.9,,29.8,,1.108,,38.1,
24-Apr-2023 06:00,1.139,,272.5,,4.607,,652,,7.63,,43.07,,0.817,,53.9,
24-Apr-2023 07:00,1.047,,269.8,,4.852,,758,,11.05,,52.91,,0.6,,30.6,
24-Apr-2023 08:00,1.247,,221.2,,4.313,,803,,12.04,,50.07,,0.771,,,AV
24-Apr-2023 09:00,1.692,,216.9,,5.293,,943,,12.18,,36.8,,1.343,,,AV
24-Apr-2023 10:00,2.33,,216.6,,7.155,,1030,,12.3,,30.87,,1.992,,,AV
24-Apr-2023 11:00,2.245,,233.1,,6.42,,1135,,12.83,,31.69,,1.901,,,AV
24-Apr-2023 12:00,2.427,,232,,7.792,,1200,,12.69,,32.77,,2.03,,23.1,
24-Apr-2023 13:00,2.581,,224,,7.792,,1316,,12.87,,30.75,,2.209,,25,
24-Apr-2023 14:00,2.564,,217,,7.89,,1432,,12.7,,32.96,,2.14,,23.5,
24-Apr-2023 15:00,2.364,,226.2,,7.302,,1513,,12.13,,31.07,,2.016,,26.1,
24-Apr-2023 16:00,1.979,,245.9,,6.861,,1617,,11.52,,36.24,,1.583,,21.6,
24-Apr-2023 17:00,1.828,,251.9,,6.028,,1756,,9.92,,33.05,,1.523,,19.1,
24-Apr-2023 18:00,1.97,,246.2,,5.783,,1812,,7.92,,29.82,,1.703,,17,
24-Apr-2023 19:00,2.124,,252.2,,6.175,,1952,,7.04,,29.91,,1.834,,18.7,
24-Apr-2023 20:00,2.078,,270.1,,5.734,,2048,,7.25,,26.22,,1.86,,5.1,
24-Apr-2023 21:00,2.092,,234.9,,6.959,,2102,,7.84,,29.09,,1.822,,9.9,
24-Apr-2023 22:00,1.514,,264.9,,5.293,,2216,,6.53,,30.62,,1.297,,13.8,
24-Apr-2023 23:00,1.209,,272.9,,3.235,,2302,,4.03,,18.05,,1.149,,13.1,
25-Apr-2023 00:00,0.874,,222.1,,3.333,,37,,3.43,,38.62,,0.675,,12.7,
25-Apr-2023 01:00,0.759,,248.3,,2.255,,148,,1.43,,28.05,,0.668,,10.4,
25-Apr-2023 02:00,0.717,,256.4,,2.402,,203,,0.07,,26.33,,0.641,,9.5,
25-Apr-2023 03:00,0.923,,261.6,,2.892,,356,,-0.95,,20.08,,0.866,,10,
25-Apr-2023 04:00,0.675,,267.4,,2.598,,402,,-1.05,,35.97,,0.542,,12.6,
25-Apr-2023 05:00,0.973,,270.3,,3.333,,554,,-1.32,,20.55,,0.91,,46.9,
25-Apr-2023 06:00,1.246,,322.2,,5.881,,630,,3.36,,59.58,,0.572,,19.2,
25-Apr-2023 07:00,0.837,,13.2,,2.794,,724,,6.78,,66.36,,0.275,,31.9,
25-Apr-2023 08:00,2.322,,77.5,,6.959,,832,,7.58,,25.4,,2.093,,29,
25-Apr-2023 09:00,1.509,,92.1,,4.409,,956,,8.92,,38.11,,1.175,,12.3,
25-Apr-2023 10:00,2.251,,106.8,,6.91,,1057,,9.96,,38.95,,1.731,,9.2,
25-Apr-2023 11:00,1.892,,87.5,,5.489,,1104,,10.65,,37.75,,1.481,,10.7,
25-Apr-2023 12:00,1.712,,59.2,,5.881,,1244,,11.45,,40.39,,1.286,,14,
25-Apr-2023 13:00,1.951,,52.7,,6.766,,1348,,11.49,,51.33,,1.168,,13.8,
25-Apr-2023 14:00,1.939,,347.5,,10.24,,1417,,12.05,,51.93,,1.142,,11.6,
25-Apr-2023 15:00,1.639,,20.8,,4.852,,1524,,12.21,,50.26,,1.008,,9.9,
25-Apr-2023 16:00,1.531,,17.7,,5.146,,1612,,12.17,,44,,1.079,,12.4,
25-Apr-2023 17:00,1.144,,28.1,,2.99,,1743,,11.66,,33.1,,0.953,,15.3,
25-Apr-2023 18:00,0.903,,286.7,,2.206,,1815,,7.6,,42.19,,0.658,,41.6,
25-Apr-2023 19:00,0.934,,270.8,,1.814,,1936,,3.76,,21.14,,0.87,,46.4,
25-Apr-2023 20:00,1.156,,253,,3.186,,2045,,2.66,,16.78,,1.106,,31.5,
25-Apr-2023 21:00,1.171,,275.3,,2.304,,2150,,1.21,,9.54,,1.155,,31.3,
25-Apr-2023 22:00,1.113,,263.5,,2.451,,2249,,0.78,,14.65,,1.076,,16.8,
25-Apr-2023 23:00,0.568,,252.1,,2.206,,2358,,-0.24,,23.29,,0.521,,15.9,
26-Apr-2023 00:00,0.886,,266.5,,2.745,,30,,-0.68,,32.02,,0.747,,10.9,
26-Apr-2023 01:00,0.613,,264.1,,2.157,,127,,-1.65,,25.32,,0.553,,7,
26-Apr-2023 02:00,1.125,,260.5,,2.5,,227,,-1.71,,10.28,,1.107,,7.4,
26-Apr-2023 03:00,1.411,,261.5,,3.039,,340,,-1.59,,11.02,,1.384,,4.9,
26-Apr-2023 04:00,0.956,,263.8,,2.451,,410,,-1.96,,11.09,,0.938,,9.9,
26-Apr-2023 05:00,1.204,,271.3,,2.255,,530,,-1.46,,7.8,,1.193,,48.5,
26-Apr-2023 06:00,0.587,,277.4,,1.57,,600,,2.07,,6.18,,0.584,,67.4,
26-Apr-2023 07:00,0.47,,161.1,,2.108,,742,,8.42,,43.59,,0.334,,54,
26-Apr-2023 08:00,1.13,,148.2,,3.284,,838,,9.76,,33.06,,0.942,,24.3,
26-Apr-2023 09:00,1.812,,123.1,,4.313,,939,,10.82,,33.61,,1.5,,18.3,
26-Apr-2023 10:00,2.075,,129.2,,4.362,,1054,,11.22,,31.38,,1.764,,18,
26-Apr-2023 11:00,2.05,,113.3,,4.166,,1111,,11.46,,33.97,,1.69,,19.2,
26-Apr-2023 12:00,1.882,,121.3,,4.362,,1258,,12.59,,35.91,,1.512,,13.8,
26-Apr-2023 13:00,2.018,,97.6,,4.607,,1332,,13.57,,30.95,,1.724,,14,
26-Apr-2023 14:00,1.893,,122,,4.46,,1416,,14.29,,33.62,,1.567,,17.4,
26-Apr-2023 15:00,1.448,,99.2,,3.725,,1533,,15.16,,35.91,,1.163,,17.4,
26-Apr-2023 16:00,1.316,,74,,4.95,,1659,,15.35,,42.82,,0.948,,18.3,
26-Apr-2023 17:00,1.508,,8.3,,5.293,,1700,,14.35,,29.75,,1.304,,14.3,
26-Apr-2023 18:00,1.018,,288.1,,2.5,,1802,,9.56,,34.4,,0.834,,65.8,
26-Apr-2023 19:00,1.339,,277.4,,3.284,,1942,,5.1,,19.29,,1.263,,50.1,
26-Apr-2023 20:00,0.828,,254.6,,2.353,,2002,,3.52,,16.01,,0.795,,39.8,
26-Apr-2023 21:00,1.201,,263.9,,2.794,,2157,,2.38,,13.58,,1.167,,33.7,
26-Apr-2023 22:00,1.173,,265,,2.549,,2257,,2.02,,16.29,,1.126,,20.1,
26-Apr-2023 23:00,1.064,,257.3,,2.745,,2319,,1.52,,14.94,,1.028,,13.1,
27-Apr-2023 00:00,1.319,,254.7,,2.99,,51,,1.72,,10.61,,1.297,,9.3,
27-Apr-2023 01:00,1.233,,258,,2.304,,108,,0.86,,8.38,,1.22,,6.7,
27-Apr-2023 02:00,1.622,,266.3,,2.5,,228,,0.35,,7.69,,1.607,,7.2,
27-Apr-2023 03:00,1.298,,255,,3.186,,347,,0.48,,11.86,,1.27,,8.4,
27-Apr-2023 04:00,1.138,,259,,3.137,,451,,0.02,,11.19,,1.116,,11.7,
27-Apr-2023 05:00,1.107,,254.2,,2.647,,557,,0.01,,9.66,,1.091,,83,
27-Apr-2023 06:00,0.88,,273.1,,1.912,,601,,3.25,,6.72,,0.874,,220.3,
27-Apr-2023 07:00,1.054,,309.3,,3.872,,748,,10.59,,60.66,,0.463,,77.7,
27-Apr-2023 08:00,1.266,,159.2,,3.088,,835,,12.15,,57.77,,0.622,,20.2,
27-Apr-2023 09:00,1.612,,117.1,,4.754,,951,,13.29,,42.78,,1.163,,29.6,
27-Apr-2023 10:00,1.819,,88.4,,4.705,,1059,,13.79,,32.61,,1.524,,14.8,
27-Apr-2023 11:00,1.908,,114.2,,4.411,,1129,,14.34,,33.99,,1.572,,14.5,
27-Apr-2023 12:00,2.202,,132.2,,4.558,,1235,,14.78,,32.57,,1.846,,18.1,
27-Apr-2023 13:00,2.162,,142,,4.95,,1321,,15.23,,24.88,,1.958,,15.4,
27-Apr-2023 14:00,1.764,,143.7,,4.46,,1418,,15.95,,30.43,,1.515,,14,
27-Apr-2023 15:00,1.809,,123.9,,4.264,,1536,,16.4,,35.59,,1.46,,14.5,
27-Apr-2023 16:00,1.461,,133.6,,3.823,,1603,,16.56,,36.18,,1.169,,15.6,
27-Apr-2023 17:00,0.802,,1.4,,3.088,,1714,,16.3,,53.75,,0.449,,37.7,
27-Apr-2023 18:00,1.008,,282.7,,3.088,,1804,,10.82,,38.42,,0.781,,71.9,
27-Apr-2023 19:00,1.258,,269,,3.039,,1937,,6.24,,21.19,,1.172,,68.2,
27-Apr-2023 20:00,0.777,,259.3,,2.059,,2011,,4.79,,15.15,,0.75,,36.2,
27-Apr-2023 21:00,0.877,,267,,2.745,,2120,,3.82,,29.12,,0.764,,35.1,
27-Apr-2023 22:00,1.088,,274.6,,2.059,,2243,,2.16,,8.94,,1.075,,25.1,
27-Apr-2023 23:00,1.566,,270.7,,2.843,,2350,,1.98,,9.33,,1.545,,19.8,
28-Apr-2023 00:00,1.536,,269,,2.745,,51,,1.96,,10.24,,1.511,,11.3,
28-Apr-2023 01:00,1.022,,257.9,,2.5,,155,,1.74,,19.53,,0.963,,7.6,
28-Apr-2023 02:00,1.02,,257.3,,3.382,,215,,1.19,,12.17,,0.997,,7.9,
28-Apr-2023 03:00,1.385,,257.4,,3.137,,347,,1.59,,12.99,,1.349,,6.4,
28-Apr-2023 04:00,1.607,,265.5,,2.99,,452,,0.39,,7.71,,1.592,,10,
28-Apr-2023 05:00,1.385,,268.7,,2.353,,509,,0.86,,11.68,,1.357,,57.3,
28-Apr-2023 06:00,0.733,,278.4,,1.716,,620,,4.74,,8.65,,0.724,,131.7,
28-Apr-2023 07:00,0.646,,143.8,,2.696,,752,,12.59,,58.81,,0.306,,143.1,
28-Apr-2023 08:00,1.328,,150.2,,3.186,,810,,13.88,,28.81,,1.16,,29.3,
28-Apr-2023 09:00,1.803,,108.1,,4.117,,914,,14.37,,29.17,,1.569,,24.1,
28-Apr-2023 10:00,2.034,,114.2,,4.168,,1046,,14.94,,34.34,,1.668,,19.5,
28-Apr-2023 11:00,1.949,,140.8,,4.117,,1105,,15.19,,28.46,,1.709,,17.1,
28-Apr-2023 12:00,1.583,,114.5,,4.019,,1209,,16.42,,42.38,,1.15,,14.7,
28-Apr-2023 13:00,1.577,,129.5,,4.607,,1322,,17.45,,54.23,,0.87,,16.2,
28-Apr-2023 14:00,1.49,,235.6,,4.166,,1435,,18.97,,41.39,,1.101,,21.3,
28-Apr-2023 15:00,1.739,,251,,5.538,,1546,,18.45,,36.59,,1.384,,19.5,
28-Apr-2023 16:00,1.665,,251.9,,5.198,,1642,,17.99,,35.28,,1.349,,16.4,
28-Apr-2023 17:00,1.138,,255.1,,4.411,,1703,,16.9,,33.95,,0.938,,23.2,
28-Apr-2023 18:00,1.002,,268.4,,3.333,,1803,,12.8,,33.13,,0.834,,38.8,
28-Apr-2023 19:00,1.235,,290.2,,2.451,,1921,,9.11,,14.87,,1.193,,50.2,
28-Apr-2023 20:00,1.707,,282.3,,3.725,,2039,,7.3,,14.72,,1.651,,33.7,
28-Apr-2023 21:00,1.718,,284.9,,3.333,,2145,,6.17,,11.58,,1.683,,32,
28-Apr-2023 22:00,1.855,,290,,2.843,,2252,,4.68,,9.71,,1.828,,28.4,
28-Apr-2023 23:00,1.837,,287.7,,3.186,,2351,,4.2,,8.77,,1.815,,21.7,
29-Apr-2023 00:00,1.427,,280.1,,2.451,,17,,3.71,,10.14,,1.405,,15.8,
29-Apr-2023 01:00,1.094,,283.7,,2.549,,121,,3.65,,10.31,,1.076,,11.1,
29-Apr-2023 02:00,1.783,,277.9,,2.99,,244,,3.91,,6.39,,1.772,,9.7,
29-Apr-2023 03:00,2.053,,275.9,,3.088,,354,,3.68,,7.72,,2.035,,8.3,
29-Apr-2023 04:00,1.954,,283.1,,2.843,,419,,3.27,,7.74,,1.936,,12.2,
29-Apr-2023 05:00,0.851,,295,,2.843,,505,,4.38,,12.07,,0.832,,25.4,
29-Apr-2023 06:00,0.338,,282.5,,1.765,,601,,7.61,,7,,0.336,,,AV
29-Apr-2023 07:00,0.662,,121.5,,2.108,,754,,14.13,,42.86,,0.477,,,AV
29-Apr-2023 08:00,1.75,,92.7,,3.872,,841,,15.03,,27.49,,1.549,,,AV
29-Apr-2023 09:00,1.865,,80,,4.166,,903,,14.97,,22.62,,1.719,,,AV
29-Apr-2023 10:00,1.925,,112.6,,4.215,,1047,,16.15,,35.73,,1.55,,,AV
29-Apr-2023 11:00,1.838,,142.4,,5.538,,1156,,17.32,,47.86,,1.196,,,AV
29-Apr-2023 12:00,1.729,,248.7,,6.616,,1237,,18.26,,38.58,,1.337,,18,
29-Apr-2023 13:00,1.781,,240.2,,5.587,,1343,,18.07,,39.93,,1.348,,23.5,
29-Apr-2023 14:00,2.005,,237.6,,6.567,,1412,,17.49,,38.22,,1.559,,22.7,
29-Apr-2023 15:00,1.846,,243.9,,5.783,,1510,,16.93,,41.69,,1.357,,26,
29-Apr-2023 16:00,1.764,,254.3,,6.861,,1609,,15.35,,40.06,,1.332,,25,
29-Apr-2023 17:00,1.681,,258.8,,6.616,,1711,,14.07,,37.69,,1.317,,24.6,
29-Apr-2023 18:00,0.827,,277.5,,3.676,,1800,,12.48,,33.4,,0.687,,28.7,
29-Apr-2023 19:00,1.151,,282.2,,2.892,,1956,,9,,18.84,,1.089,,71.5,
29-Apr-2023 20:00,1.842,,282.4,,3.578,,2033,,9.14,,14.54,,1.783,,35.6,
29-Apr-2023 21:00,0.963,,307.3,,3.039,,2117,,8.51,,21.43,,0.896,,29.2,
29-Apr-2023 22:00,0.265,,303.3,,1.814,,2213,,6.81,,32.86,,0.222,,20.3,
29-Apr-2023 23:00,0.867,,318,,2.549,,2333,,8.41,,24.74,,0.786,,18.9,
30-Apr-2023 00:00,0.937,,318,,2.892,,55,,8.27,,21.34,,0.872,,19,
30-Apr-2023 01:00,1.203,,306,,2.941,,107,,8.36,,21.29,,1.12,,15.7,
30-Apr-2023 02:00,1.448,,297.5,,4.901,,250,,8.66,,19.97,,1.36,,11.6,
30-Apr-2023 03:00,1.653,,291,,4.509,,318,,8.32,,16.96,,1.581,,12,
30-Apr-2023 04:00,1.885,,287.4,,3.725,,421,,7.2,,14.16,,1.827,,14,
30-Apr-2023 05:00,1.932,,284.6,,3.823,,503,,6.29,,12.37,,1.887,,18.7,
30-Apr-2023 06:00,1.751,,285.4,,3.48,,628,,7.71,,11.89,,1.713,,27.2,
30-Apr-2023 07:00,1.647,,276.7,,4.215,,754,,11.35,,22.86,,1.516,,24.1,
30-Apr-2023 08:00,1.52,,259.1,,4.46,,811,,12.67,,31.77,,1.286,,16.4,
30-Apr-2023 09:00,1.71,,256.4,,5.146,,959,,13.68,,32.77,,1.43,,16.4,
30-Apr-2023 10:00,1.875,,240.8,,6.518,,1027,,14.73,,32.43,,1.574,,20.3,
30-Apr-2023 11:00,2.165,,238.4,,7.008,,1152,,15.04,,37.2,,1.708,,22.1,
30-Apr-2023 12:00,2.072,,239.2,,6.469,,1222,,15.19,,38.4,,1.606,,25,
30-Apr-2023 13:00,2.15,,241.5,,7.743,,1347,,14.99,,39.56,,1.638,,28,
30-Apr-2023 14:00,2.241,,247.6,,7.645,,1429,,14.6,,37.12,,1.77,,30.4,
30-Apr-2023 15:00,2.252,,251.4,,8.72,,1537,,13.45,,39.47,,1.718,,38.9,
30-Apr-2023 16:00,2.036,,240.9,,7.204,,1605,,12.38,,38.78,,1.569,,36.3,
30-Apr-2023 17:00,1.72,,245.8,,5.979,,1735,,10.66,,32.12,,1.45,,32.9,
30-Apr-2023 18:00,2.212,,240.6,,7.008,,1847,,9.34,,27.91,,1.95,,31.3,
30-Apr-2023 19:00,2.528,,238.5,,8.09,,1943,,8.68,,29.9,,2.184,,43.6,
30-Apr-2023 20:00,1.954,,263.4,,5.636,,2002,,8.2,,36.04,,1.567,,25.4,
30-Apr-2023 21:00,2.036,,273,,6.763,,2152,,7.52,,30.67,,1.744,,16.5,
30-Apr-2023 22:00,2.289,,294.6,,5.783,,2204,,7.44,,22.69,,2.109,,16.7,
30-Apr-2023 23:00,1.52,,296.3,,3.921,,2305,,7.1,,30.19,,1.309,,17.9,
