,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Apr-2023 11:00,5.625,,144.4,,9.64,,1157,,19.35,,0,,14.15,,17.37,,5.367,,17.3,,,,,,,,,,,,,,,,,
15-Apr-2023 12:00,6.528,,151.9,,11.62,,1215,,20.5,,0,,12.22,,16.94,,6.243,,25.3,,,,,,,,,,,,,,,,,
15-Apr-2023 13:00,5.827,,157.9,,9.47,,1310,,21.31,,0,,10.43,,18.12,,5.535,,22.6,,,,,,,,,,,,,,,,,
15-Apr-2023 14:00,5.613,,158.9,,10.1,,1447,,21.65,,0,,10.96,,16.56,,5.379,,18.8,,,,,,,,,,,,,,,,,
15-Apr-2023 15:00,5.27,,161.4,,8.35,,1538,,21.57,,0,,11.97,,15.64,,5.073,,18.1,,,,,,,,,,,,,,,,,
15-Apr-2023 16:00,5.25,,162,,8.37,,1615,,21.18,,0,,13.85,,13.91,,5.095,,19.8,,,,,,,,,,,,,,,,,
15-Apr-2023 17:00,4.353,,165.2,,7.625,,1701,,20.34,,0,,16.92,,12.24,,4.253,,25.8,,,,,,,,,,,,,,,,,
15-Apr-2023 18:00,2.85,,146,,5.45,,1800,,17.61,,0,,22.26,,25.78,,2.562,,37.3,,,,,,,,,,,,,,,,,
15-Apr-2023 19:00,2.312,,150.6,,4.372,,1903,,16.54,,0,,27.15,,25.57,,2.081,,25.8,,,,,,,,,,,,,,,,,
15-Apr-2023 20:00,1.971,,192.3,,3.823,,2027,,15.28,,0,,30.81,,13.82,,1.914,,30.4,,,,,,,,,,,,,,,,,
15-Apr-2023 21:00,2.154,,196.5,,3.059,,2159,,14.59,,0,,29.03,,6.48,,2.14,,24.2,,,,,,,,,,,,,,,,,
15-Apr-2023 22:00,2.584,,192.1,,3.568,,2229,,14.2,,0,,25.84,,30.57,,2.216,,24,,,,,,,,,,,,,,,,,
15-Apr-2023 23:00,1.414,,162.2,,3,,2303,,11.66,,0,,33.12,,31.13,,1.205,,24.6,,,,,,,,,,,,,,,,,
16-Apr-2023 00:00,1.267,,311.4,,2.725,,19,,10.24,,0,,40.78,,25.45,,1.142,,24.3,,,,,,,,,,,,,,,,,
16-Apr-2023 01:00,1.2,,312.6,,2.51,,143,,10.43,,0,,42.11,,38.6,,0.927,,22.8,,,,,,,,,,,,,,,,,
16-Apr-2023 02:00,1.137,,328.2,,2.314,,244,,8.55,,0,,46.21,,38.93,,0.875,,22.9,,,,,,,,,,,,,,,,,
16-Apr-2023 03:00,1.771,,327.1,,3.588,,358,,7.94,,0,,45.6,,14.02,,1.718,,22.2,,,,,,,,,,,,,,,,,
16-Apr-2023 04:00,2.459,,320.4,,3.764,,414,,5.65,,0,,55.99,,8.14,,2.434,,18.3,,,,,,,,,,,,,,,,,
16-Apr-2023 05:00,2.033,,325.5,,2.823,,532,,4.79,,0,,60.6,,9.78,,2.003,,18,,,,,,,,,,,,,,,,,
16-Apr-2023 06:00,1.937,,321.5,,3.039,,625,,6.75,,0,,54.26,,14.13,,1.878,,-0.5,,,,,,,,,,,,,,,,,
16-Apr-2023 07:00,1.945,,343.1,,3.333,,703,,11.09,,0,,41.57,,20.88,,1.815,,8.4,,,,,,,,,,,,,,,,,
16-Apr-2023 08:00,1.327,,6.2,,3.255,,852,,15.63,,0,,27.28,,48.95,,0.842,,24.2,,,,,,,,,,,,,,,,,
16-Apr-2023 09:00,1.163,,111.5,,3.059,,954,,18.39,,0,,21.32,,35.72,,0.937,,28.5,,,,,,,,,,,,,,,,,
16-Apr-2023 10:00,3.031,,152.9,,6.587,,1058,,19.9,,0,,18.4,,23.46,,2.776,,24.8,,,,,,,,,,,,,,,,,
16-Apr-2023 11:00,3.57,,149.7,,6.626,,1117,,21.1,,0,,17.07,,25.67,,3.211,,21.7,,,,,,,,,,,,,,,,,
16-Apr-2023 12:00,4.656,,167.2,,8.21,,1223,,22.15,,0,,13.81,,20.17,,4.367,,16.9,,,,,,,,,,,,,,,,,
16-Apr-2023 13:00,5.214,,142.6,,9.21,,1334,,22.78,,0,,14.09,,20.16,,4.891,,23,,,,,,,,,,,,,,,,,
16-Apr-2023 14:00,5.197,,139.7,,9.12,,1442,,23.37,,0,,13.37,,18.76,,4.918,,16.5,,,,,,,,,,,,,,,,,
16-Apr-2023 15:00,6.519,,130.1,,11.17,,1558,,23.47,,0,,14.87,,14.44,,6.311,,30.7,,,,,,,,,,,,,,,,,
16-Apr-2023 16:00,5.589,,134.4,,8.64,,1602,,23.44,,0,,15.39,,14.65,,5.407,,31.3,,,,,,,,,,,,,,,,,
16-Apr-2023 17:00,4.801,,119,,8.49,,1706,,22.58,,0,,16.09,,15.07,,4.634,,14.3,,,,,,,,,,,,,,,,,
16-Apr-2023 18:00,2.965,,128.3,,5.94,,1821,,19.75,,0,,23.25,,16.05,,2.848,,22.4,,,,,,,,,,,,,,,,,
16-Apr-2023 19:00,3.902,,133.3,,6.528,,1934,,18.95,,0,,23.77,,14.57,,3.776,,18.1,,,,,,,,,,,,,,,,,
16-Apr-2023 20:00,3.637,,188.5,,6.116,,2050,,17.61,,0,,25.84,,21.8,,3.373,,22,,,,,,,,,,,,,,,,,
16-Apr-2023 21:00,2.454,,187.5,,6.234,,2101,,15.94,,0,,30.53,,39.69,,1.865,,22.4,,,,,,,,,,,,,,,,,
16-Apr-2023 22:00,1.753,,300.5,,3.294,,2223,,15.05,,0,,29.59,,38.98,,1.347,,20,,,,,,,,,,,,,,,,,
16-Apr-2023 23:00,1.783,,319.2,,3.96,,2358,,13.54,,0,,32.79,,17.14,,1.703,,14.1,,,,,,,,,,,,,,,,,
17-Apr-2023 00:00,2.173,,315.5,,4.156,,3,,11.86,,0,,33.92,,17.6,,2.07,,13.4,,,,,,,,,,,,,,,,,
17-Apr-2023 01:00,1.775,,320.8,,3.255,,112,,10.93,,0,,36.57,,15.74,,1.708,,12,,,,,,,,,,,,,,,,,
17-Apr-2023 02:00,1.705,,307.3,,2.863,,234,,9.16,,0,,41.61,,19.83,,1.603,,13.4,,,,,,,,,,,,,,,,,
17-Apr-2023 03:00,1.411,,322.7,,2.275,,323,,8.1,,0,,44.98,,22.2,,1.305,,14,,,,,,,,,,,,,,,,,
17-Apr-2023 04:00,1.804,,298.8,,3.215,,454,,8.29,,0,,44.16,,15.97,,1.734,,11.9,,,,,,,,,,,,,,,,,
17-Apr-2023 05:00,1.726,,331.7,,3.098,,526,,7.4,,0,,46.41,,23.19,,1.585,,13.6,,,,,,,,,,,,,,,,,
17-Apr-2023 06:00,1.984,,308.9,,3.137,,612,,7.41,,0,,48.86,,22.55,,1.83,,-0.5,,,,,,,,,,,,,,,,,
17-Apr-2023 07:00,1.493,,326.3,,3.039,,749,,10.99,,0,,39.13,,22.33,,1.379,,-1.9,,,,,,,,,,,,,,,,,
17-Apr-2023 08:00,1.025,,45.9,,2.608,,827,,14.47,,0,,30.47,,70.52,,0.248,,8.5,,,,,,,,,,,,,,,,,
17-Apr-2023 09:00,1.685,,115.7,,4.195,,950,,16.57,,0,,25.12,,29.07,,1.468,,12.6,,,,,,,,,,,,,,,,,
17-Apr-2023 10:00,2.397,,134,,5.195,,1058,,18.14,,0,,22.15,,27.89,,2.113,,11.2,,,,,,,,,,,,,,,,,
17-Apr-2023 11:00,2.758,,133.6,,6.332,,1113,,19.37,,0,,17.01,,21.76,,2.559,,13.4,,,,,,,,,,,,,,,,,
17-Apr-2023 12:00,2.812,,125.5,,5.803,,1224,,20.58,,0,,12.24,,27.26,,2.493,,9.2,,,,,,,,,,,,,,,,,
17-Apr-2023 13:00,2.24,,138.5,,6.253,,1335,,21.72,,0,,9.46,,37.98,,1.747,,12.7,,,,,,,,,,,,,,,,,
17-Apr-2023 14:00,1.59,,129.9,,3.686,,1431,,22.89,,0,,9.71,,57.27,,0.795,,11.4,,,,,,,,,,,,,,,,,
17-Apr-2023 15:00,3.76,,5.9,,8.55,,1528,,22.26,,0,,10.4,,43.7,,2.666,,24.7,,,,,,,,,,,,,,,,,
17-Apr-2023 16:00,4.681,,324.6,,10.76,,1658,,21.52,,0,,11.02,,21.85,,4.341,,21.5,,,,,,,,,,,,,,,,,
17-Apr-2023 17:00,5.62,,319.4,,10.92,,1701,,20.51,,0,,11.34,,21.69,,5.217,,25.3,,,,,,,,,,,,,,,,,
17-Apr-2023 18:00,4.237,,350.2,,9.1,,1805,,18.42,,0,,12.92,,26.61,,3.78,,23.4,,,,,,,,,,,,,,,,,
17-Apr-2023 19:00,3.819,,335.5,,9.51,,1908,,16.87,,0,,15.47,,23.65,,3.493,,27.7,,,,,,,,,,,,,,,,,
17-Apr-2023 20:00,3.454,,336.8,,6.685,,2057,,15.85,,0,,15.06,,20.05,,3.242,,22.5,,,,,,,,,,,,,,,,,
17-Apr-2023 21:00,4.902,,314.8,,11.45,,2137,,17.46,,0,,10.54,,19.05,,4.631,,6.8,,,,,,,,,,,,,,,,,
17-Apr-2023 22:00,4.949,,334,,8.74,,2207,,16.82,,0,,11.22,,25.42,,4.462,,19.9,,,,,,,,,,,,,,,,,
17-Apr-2023 23:00,4.465,,0.9,,11.47,,2347,,15.67,,0,,11.35,,36.82,,3.543,,33.2,,,,,,,,,,,,,,,,,
18-Apr-2023 00:00,6.77,,343.1,,14.47,,11,,14.93,,0,,11.37,,27.89,,5.968,,43.3,,,,,,,,,,,,,,,,,
18-Apr-2023 01:00,5.983,,8.4,,13.43,,100,,13.78,,0,,13.09,,25.58,,5.387,,40,,,,,,,,,,,,,,,,,
18-Apr-2023 02:00,4.028,,7.8,,7.547,,226,,12.46,,0,,15.23,,28.21,,3.539,,33.2,,,,,,,,,,,,,,,,,
18-Apr-2023 03:00,2.757,,123.8,,5.705,,310,,12.17,,0,,15.23,,51.57,,1.64,,31.5,,,,,,,,,,,,,,,,,
18-Apr-2023 04:00,1.77,,167.5,,4.391,,418,,11.51,,0,,15.44,,60.94,,0.768,,30.6,,,,,,,,,,,,,,,,,
18-Apr-2023 05:00,3.382,,161.3,,6.469,,504,,10.38,,0,,18.76,,17.6,,3.222,,50.7,,,,,,,,,,,,,,,,,
18-Apr-2023 06:00,2.905,,235.9,,6.92,,655,,12.51,,0,,14.35,,14.47,,2.813,,11,,,,,,,,,,,,,,,,,
18-Apr-2023 07:00,3.783,,228.2,,8.06,,716,,14.47,,0,,10.58,,31.55,,3.209,,13,,,,,,,,,,,,,,,,,
18-Apr-2023 08:00,5.757,,102.5,,10.43,,821,,15.17,,0,,9.69,,23.96,,5.253,,18,,,,,,,,,,,,,,,,,
18-Apr-2023 09:00,4.825,,126.6,,10.43,,901,,16.1,,0,,8.4,,19.83,,4.536,,42,,,,,,,,,,,,,,,,,
18-Apr-2023 10:00,5.126,,65,,11.86,,1057,,17.6,,0,,5.13,,51.18,,3.079,,26.7,,,,,,,,,,,,,,,,,
18-Apr-2023 11:00,7.805,,10.5,,14.49,,1136,,18.51,,0,,4.35,,20.74,,7.293,,32.8,,,,,,,,,,,,,,,,,
18-Apr-2023 12:00,8.75,,5.6,,14.31,,1237,,18.57,,0,,4.58,,24.46,,7.95,,38.5,,,,,,,,,,,,,,,,,
18-Apr-2023 13:00,7.64,,4.9,,13.47,,1324,,18.88,,0,,4.73,,26.87,,6.799,,30.3,,,,,,,,,,,,,,,,,
18-Apr-2023 14:00,4.739,,346.2,,11.15,,1417,,19.03,,0,,5.25,,28.55,,4.15,,19.8,,,,,,,,,,,,,,,,,
18-Apr-2023 15:00,5.318,,353.1,,11.33,,1553,,18.91,,0,,5.75,,23.93,,4.854,,20.8,,,,,,,,,,,,,,,,,
18-Apr-2023 16:00,6.47,,346.3,,12.68,,1648,,17.97,,0,,6.38,,29.6,,5.606,,27.6,,,,,,,,,,,,,,,,,
18-Apr-2023 17:00,5.764,,351.3,,11.15,,1707,,16.4,,0,,6.86,,24.32,,5.245,,27.8,,,,,,,,,,,,,,,,,
18-Apr-2023 18:00,4.715,,349.7,,9.9,,1857,,14.39,,0,,9.34,,23.68,,4.312,,28.9,,,,,,,,,,,,,,,,,
18-Apr-2023 19:00,5.392,,348,,11.68,,1920,,13.29,,0,,12.55,,28.8,,4.711,,23.4,,,,,,,,,,,,,,,,,
18-Apr-2023 20:00,4.529,,318,,8.55,,2042,,11.88,,0,,14.89,,18.19,,4.301,,20.4,,,,,,,,,,,,,,,,,
18-Apr-2023 21:00,5.496,,312.5,,12.92,,2143,,10.66,,0,,17.08,,16.8,,5.26,,26.5,,,,,,,,,,,,,,,,,
18-Apr-2023 22:00,5.502,,316.3,,10.64,,2256,,9.2,,0,,20.85,,16.8,,5.266,,23.1,,,,,,,,,,,,,,,,,
18-Apr-2023 23:00,6.567,,311.9,,12.43,,2352,,8.36,,0,,23.58,,16.29,,6.301,,34.7,,,,,,,,,,,,,,,,,
19-Apr-2023 00:00,6.414,,312.4,,11.19,,45,,7.45,,0,,26.82,,18.59,,6.076,,21.7,,,,,,,,,,,,,,,,,
19-Apr-2023 01:00,6.769,,310.1,,12.92,,145,,7.14,,0,,27.55,,17.68,,6.447,,25.8,,,,,,,,,,,,,,,,,
19-Apr-2023 02:00,6.597,,316.3,,12.98,,206,,7.21,,0,,26.38,,19.01,,6.233,,40.1,,,,,,,,,,,,,,,,,
19-Apr-2023 03:00,5.43,,316.1,,11.47,,317,,6.71,,0,,27.51,,20.6,,5.079,,23.6,,,,,,,,,,,,,,,,,
19-Apr-2023 04:00,3.16,,350.4,,6.273,,412,,5.29,,0,,31.81,,25.34,,2.85,,15.1,,,,,,,,,,,,,,,,,
19-Apr-2023 05:00,3.134,,342.4,,6.175,,538,,4.4,,0,,36.59,,22.04,,2.902,,13.6,,,,,,,,,,,,,,,,,
19-Apr-2023 06:00,4.206,,342.6,,9.96,,637,,5.71,,0,,34.69,,23.58,,3.85,,0.9,,,,,,,,,,,,,,,,,
19-Apr-2023 07:00,4.617,,343.9,,9.15,,758,,7.83,,0,,28.75,,24.24,,4.204,,1.5,,,,,,,,,,,,,,,,,
19-Apr-2023 08:00,5.065,,340.1,,9.1,,810,,9.38,,0,,23.8,,23.82,,4.627,,10.7,,,,,,,,,,,,,,,,,
19-Apr-2023 09:00,5.071,,350.3,,9.17,,923,,10.8,,0,,18.13,,25.66,,4.562,,11.9,,,,,,,,,,,,,,,,,
19-Apr-2023 10:00,3.789,,347.4,,7.586,,1027,,12.07,,0,,13.87,,25.77,,3.406,,16.5,,,,,,,,,,,,,,,,,
19-Apr-2023 11:00,2.837,,358.1,,7.351,,1113,,12.82,,0,,10.66,,38.88,,2.183,,20.5,,,,,,,,,,,,,,,,,
19-Apr-2023 12:00,2.25,,2.1,,5.607,,1221,,13.72,,0,,9.69,,61.23,,0.964,,13.7,,,,,,,,,,,,,,,,,
19-Apr-2023 13:00,1.571,,307.2,,4.529,,1332,,14.87,,0,,9.68,,65.5,,0.544,,15,,,,,,,,,,,,,,,,,
19-Apr-2023 14:00,1.832,,311.9,,4.744,,1417,,15.56,,0,,9.65,,57.33,,0.914,,16.3,,,,,,,,,,,,,,,,,
19-Apr-2023 15:00,1.524,,306.6,,3.725,,1520,,16.08,,0,,9.39,,55.16,,0.817,,16.4,,,,,,,,,,,,,,,,,
19-Apr-2023 16:00,1.718,,166.9,,5.371,,1635,,16.26,,0,,9.6,,51.04,,1.036,,21.1,,,,,,,,,,,,,,,,,
19-Apr-2023 17:00,1.122,,159.7,,2.588,,1758,,15.93,,0,,10.36,,41.8,,0.823,,26.6,,,,,,,,,,,,,,,,,
19-Apr-2023 18:00,1.663,,203.7,,2.373,,1830,,13.73,,0,,15.75,,16.56,,1.594,,45.2,,,,,,,,,,,,,,,,,
19-Apr-2023 19:00,1.765,,266,,3.117,,1925,,12.35,,0,,17.34,,30.96,,1.507,,25.3,,,,,,,,,,,,,,,,,
19-Apr-2023 20:00,1.061,,339.9,,3.451,,2056,,10.8,,0,,20.82,,52.77,,0.611,,27.9,,,,,,,,,,,,,,,,,
19-Apr-2023 21:00,1.049,,289.6,,3.255,,2153,,8.72,,0,,26.42,,54.12,,0.581,,24.9,,,,,,,,,,,,,,,,,
19-Apr-2023 22:00,1.724,,317.2,,2.941,,2226,,9.02,,0,,22.63,,25.8,,1.549,,23.3,,,,,,,,,,,,,,,,,
19-Apr-2023 23:00,1.785,,307.7,,2.98,,2330,,8.76,,0,,20.64,,9.54,,1.76,,21.8,,,,,,,,,,,,,,,,,
20-Apr-2023 00:00,1.294,,334.3,,2.333,,0,,6.11,,0,,26.97,,16.07,,1.243,,21.1,,,,,,,,,,,,,,,,,
20-Apr-2023 01:00,1.426,,335,,3.549,,125,,5.48,,0,,28.05,,24.51,,1.295,,18.9,,,,,,,,,,,,,,,,,
20-Apr-2023 02:00,2.055,,11.2,,4.235,,240,,4.66,,0,,31.22,,13.03,,2.001,,18,,,,,,,,,,,,,,,,,
20-Apr-2023 03:00,3.42,,11.4,,5.979,,306,,4.63,,0,,32.11,,16.55,,3.277,,16,,,,,,,,,,,,,,,,,
20-Apr-2023 04:00,1.675,,14.7,,4.705,,400,,2.86,,0,,38.2,,26.75,,1.492,,16.4,,,,,,,,,,,,,,,,,
20-Apr-2023 05:00,1.268,,337.9,,3.255,,535,,2.82,,0,,38.41,,42.4,,0.921,,15.4,,,,,,,,,,,,,,,,,
20-Apr-2023 06:00,1.976,,9.6,,5.607,,659,,5.46,,0,,33.97,,24.39,,1.796,,0.8,,,,,,,,,,,,,,,,,
20-Apr-2023 07:00,3.32,,8.2,,5.979,,743,,8.8,,0,,27.13,,16.79,,3.177,,8.7,,,,,,,,,,,,,,,,,
20-Apr-2023 08:00,2.967,,19.5,,6.489,,805,,11.15,,0,,22.57,,19.97,,2.787,,12,,,,,,,,,,,,,,,,,
20-Apr-2023 09:00,2.003,,50.3,,4.705,,937,,13.62,,0,,17.67,,42.82,,1.443,,19.8,,,,,,,,,,,,,,,,,
20-Apr-2023 10:00,1.923,,101.2,,4.019,,1001,,15.22,,0,,14.47,,51.12,,1.157,,15.3,,,,,,,,,,,,,,,,,
20-Apr-2023 11:00,2.19,,153.7,,5.607,,1137,,16.57,,0,,12.45,,67.27,,0.679,,12.8,,,,,,,,,,,,,,,,,
20-Apr-2023 12:00,1.775,,132.4,,4.372,,1209,,17.82,,0,,10.62,,56.42,,0.914,,16.3,,,,,,,,,,,,,,,,,
20-Apr-2023 13:00,2.154,,142.6,,4.646,,1342,,19.05,,0,,10.62,,39.69,,1.637,,13.4,,,,,,,,,,,,,,,,,
20-Apr-2023 14:00,2.282,,116.6,,5.685,,1455,,19.75,,0,,10.57,,35.06,,1.855,,11.5,,,,,,,,,,,,,,,,,
20-Apr-2023 15:00,2.775,,133.4,,5.352,,1540,,20.23,,0,,10.73,,26.83,,2.47,,18.8,,,,,,,,,,,,,,,,,
20-Apr-2023 16:00,2.896,,150.1,,5.489,,1600,,20.2,,0,,10.18,,24.01,,2.642,,13.8,,,,,,,,,,,,,,,,,
20-Apr-2023 17:00,2.005,,157,,3.666,,1721,,19.78,,0,,11.85,,17.63,,1.91,,22.5,,,,,,,,,,,,,,,,,
20-Apr-2023 18:00,1.743,,185.5,,3.078,,1847,,17.74,,0,,16.02,,16.21,,1.673,,28.5,,,,,,,,,,,,,,,,,
20-Apr-2023 19:00,2.081,,164.8,,3.392,,1931,,15.3,,0,,22.39,,41.26,,1.541,,30.3,,,,,,,,,,,,,,,,,
20-Apr-2023 20:00,2.111,,191.9,,3.451,,2039,,14.52,,0,,23.83,,18.54,,2,,24.9,,,,,,,,,,,,,,,,,
20-Apr-2023 21:00,2.055,,203.4,,3.196,,2103,,14.38,,0,,23.94,,12.41,,2.007,,22.3,,,,,,,,,,,,,,,,,
20-Apr-2023 22:00,1.503,,235.4,,2.667,,2205,,13.13,,0,,27.24,,14.79,,1.453,,20.3,,,,,,,,,,,,,,,,,
20-Apr-2023 23:00,1.884,,304.9,,2.863,,2328,,10.51,,0,,34.4,,14.72,,1.822,,18.2,,,,,,,,,,,,,,,,,
21-Apr-2023 00:00,1.623,,317.2,,2.549,,38,,10.01,,0,,35.71,,14.09,,1.573,,20.2,,,,,,,,,,,,,,,,,
21-Apr-2023 01:00,1.984,,329.2,,3.372,,130,,7.26,,0,,49,,17.34,,1.893,,18.2,,,,,,,,,,,,,,,,,
21-Apr-2023 02:00,1.24,,334.4,,2.529,,202,,6.39,,0,,50.49,,22.09,,1.148,,15.1,,,,,,,,,,,,,,,,,
21-Apr-2023 03:00,1.89,,315.4,,3.196,,357,,7.29,,0,,45.49,,14.74,,1.828,,14.9,,,,,,,,,,,,,,,,,
21-Apr-2023 04:00,2.382,,316,,4.215,,455,,7.26,,0,,46.44,,13.09,,2.32,,15,,,,,,,,,,,,,,,,,
21-Apr-2023 05:00,2.677,,340.9,,4.333,,527,,6.4,,0,,52.31,,18.52,,2.537,,11.9,,,,,,,,,,,,,,,,,
21-Apr-2023 06:00,2.639,,353.4,,4.862,,646,,10.06,,0,,41.32,,23.08,,2.425,,-5.9,,,,,,,,,,,,,,,,,
21-Apr-2023 07:00,3.016,,6.2,,4.764,,748,,13.6,,0,,33.66,,18.65,,2.856,,4.8,,,,,,,,,,,,,,,,,
21-Apr-2023 08:00,3.939,,1.9,,7.292,,831,,16.51,,0,,30.36,,16.42,,3.777,,14.4,,,,,,,,,,,,,,,,,
21-Apr-2023 09:00,3.643,,346,,7.919,,916,,19.01,,0,,26.95,,23.14,,3.346,,11.3,,,,,,,,,,,,,,,,,
21-Apr-2023 10:00,3.435,,335.2,,6.469,,1034,,21.13,,0,,23.39,,28.38,,3.013,,10.7,,,,,,,,,,,,,,,,,
21-Apr-2023 11:00,3.503,,332.8,,8.19,,1127,,22.58,,0,,21.08,,29.91,,3.025,,1,,,,,,,,,,,,,,,,,
21-Apr-2023 12:00,3.012,,338,,6.547,,1234,,23.62,,0,,18.56,,26.84,,2.681,,3.1,,,,,,,,,,,,,,,,,
21-Apr-2023 13:00,3.307,,345.9,,6.92,,1346,,24.56,,0,,17.14,,31.26,,2.815,,3.5,,,,,,,,,,,,,,,,,
21-Apr-2023 14:00,3.142,,353.1,,6.645,,1413,,25.22,,0,,16.86,,32.78,,2.628,,4.3,,,,,,,,,,,,,,,,,
21-Apr-2023 15:00,2.921,,342,,6.391,,1521,,25.48,,0,,17.78,,30.45,,2.508,,3.1,,,,,,,,,,,,,,,,,
21-Apr-2023 16:00,2.609,,318.8,,6.273,,1659,,25.36,,0,,17.61,,21.91,,2.418,,2.8,,,,,,,,,,,,,,,,,
21-Apr-2023 17:00,2.653,,320.3,,6.018,,1724,,24.49,,0,,18.11,,21.94,,2.458,,15,,,,,,,,,,,,,,,,,
21-Apr-2023 18:00,1.854,,319.3,,4.019,,1801,,22,,0,,21.49,,20.29,,1.737,,6.7,,,,,,,,,,,,,,,,,
21-Apr-2023 19:00,2.419,,312.3,,7.253,,1933,,21.42,,0,,21.39,,21.84,,2.243,,9.2,,,,,,,,,,,,,,,,,
21-Apr-2023 20:00,1.67,,2.2,,3.392,,2011,,18.67,,0,,27.06,,40.18,,1.259,,10.7,,,,,,,,,,,,,,,,,
21-Apr-2023 21:00,2.242,,340.9,,5.469,,2154,,16.78,,0,,33.36,,22.56,,2.068,,8.7,,,,,,,,,,,,,,,,,
21-Apr-2023 22:00,3.782,,329.4,,8.27,,2222,,17.95,,0,,31.39,,20.9,,3.53,,8.7,,,,,,,,,,,,,,,,,
21-Apr-2023 23:00,3.553,,330.4,,7.723,,2327,,16.84,,0,,34.28,,19.93,,3.338,,9.3,,,,,,,,,,,,,,,,,
22-Apr-2023 00:00,3.704,,332.3,,7.782,,20,,15.96,,0,,36.34,,21.48,,3.443,,7.9,,,,,,,,,,,,,,,,,
22-Apr-2023 01:00,3.345,,336.4,,9.19,,103,,15.31,,0,,37.76,,19.77,,3.145,,8.9,,,,,,,,,,,,,,,,,
22-Apr-2023 02:00,3.269,,344.1,,6.293,,255,,14.38,,0,,40.23,,23.07,,3.004,,8.8,,,,,,,,,,,,,,,,,
22-Apr-2023 03:00,3.166,,345.5,,6.763,,329,,14.21,,0,,39.81,,25.77,,2.846,,7.2,,,,,,,,,,,,,,,,,
22-Apr-2023 04:00,3.062,,5.7,,5.371,,438,,12.43,,0,,45.19,,20.02,,2.875,,8.3,,,,,,,,,,,,,,,,,
22-Apr-2023 05:00,3.136,,355.2,,6.293,,503,,12.22,,0,,45.83,,25.27,,2.831,,5.7,,,,,,,,,,,,,,,,,
22-Apr-2023 06:00,3.919,,338,,7.469,,628,,14.44,,0,,40.27,,22.76,,3.61,,-7.9,,,,,,,,,,,,,,,,,
22-Apr-2023 07:00,4.716,,335,,8.92,,757,,15.91,,0,,36.41,,22.69,,4.346,,6.4,,,,,,,,,,,,,,,,,
22-Apr-2023 08:00,5.017,,339.2,,9.64,,828,,17.87,,0,,31.42,,24.21,,4.569,,14.3,,,,,,,,,,,,,,,,,
22-Apr-2023 09:00,4.069,,345.9,,8.19,,913,,19.46,,0,,27.98,,25.44,,3.667,,6.2,,,,,,,,,,,,,,,,,
22-Apr-2023 10:00,2.944,,359.4,,6.391,,1004,,20.7,,0,,24.9,,33.18,,2.45,,9.4,,,,,,,,,,,,,,,,,
22-Apr-2023 11:00,1.74,,320.9,,4.705,,1130,,21.55,,0,,22.78,,60.09,,0.783,,2.3,,,,,,,,,,,,,,,,,
22-Apr-2023 12:00,1.922,,341.4,,5.861,,1224,,22.38,,0,,21.46,,45.91,,1.305,,3.5,,,,,,,,,,,,,,,,,
22-Apr-2023 13:00,1.511,,122.7,,3.47,,1324,,23.03,,0,,19.69,,50.74,,0.918,,6.8,,,,,,,,,,,,,,,,,
22-Apr-2023 14:00,2.337,,105.9,,4.627,,1420,,23.62,,0,,19.22,,33.16,,1.945,,4.1,,,,,,,,,,,,,,,,,
22-Apr-2023 15:00,1.932,,87.7,,4.999,,1517,,23.98,,0,,19.03,,36.99,,1.529,,5.1,,,,,,,,,,,,,,,,,
22-Apr-2023 16:00,1.645,,134.2,,4.823,,1634,,24.18,,0,,18.88,,45.78,,1.119,,6.2,,,,,,,,,,,,,,,,,
22-Apr-2023 17:00,1.484,,135.2,,3,,1718,,23.5,,0,,20.67,,24.22,,1.351,,21.3,,,,,,,,,,,,,,,,,
22-Apr-2023 18:00,1.912,,162.8,,2.823,,1828,,21.32,,0,,25.95,,22.8,,1.76,,14.7,,,,,,,,,,,,,,,,,
22-Apr-2023 19:00,1.788,,228,,3.039,,1903,,20.07,,0,,29.25,,14.19,,1.733,,21.1,,,,,,,,,,,,,,,,,
22-Apr-2023 20:00,1.031,,133,,2.137,,2013,,17.6,,0,,36.21,,56.13,,0.536,,22.5,,,,,,,,,,,,,,,,,
22-Apr-2023 21:00,1.271,,247.8,,2.588,,2200,,17.76,,0,,33.26,,21.85,,1.178,,14.5,,,,,,,,,,,,,,,,,
22-Apr-2023 22:00,1.692,,318.8,,3.549,,2203,,14.96,,0,,43.37,,13.32,,1.646,,14.1,,,,,,,,,,,,,,,,,
