,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Apr-2023 17:00,5.86,,193.5,,8.09,,1720,,10.56,,5.76,
28-Apr-2023 18:00,5.417,,204.9,,7.204,,1807,,5.26,,5.394,
28-Apr-2023 19:00,4.534,,176.8,,6.273,,1925,,11.11,,4.449,
28-Apr-2023 20:00,2.061,,186.3,,3.627,,2034,,18.89,,1.949,
28-Apr-2023 21:00,1.036,,225.1,,2.941,,2156,,48.78,,0.66,
28-Apr-2023 22:00,2.379,,202,,3.921,,2259,,10,,2.342,
28-Apr-2023 23:00,3.147,,194.4,,4.166,,2359,,7.26,,3.121,
29-Apr-2023 00:00,2.723,,178.3,,4.313,,10,,15.19,,2.627,
29-Apr-2023 01:00,2.99,,242.9,,4.46,,126,,61.07,,1.29,
29-Apr-2023 02:00,2.708,,344.4,,4.215,,213,,12.52,,2.643,
29-Apr-2023 03:00,1.171,,153.6,,2.549,,354,,41.59,,0.862,
29-Apr-2023 04:00,1.952,,188,,4.117,,459,,7.05,,1.937,
29-Apr-2023 05:00,2.006,,214.6,,4.264,,500,,15.79,,1.93,
29-Apr-2023 06:00,1.937,,243.4,,2.745,,614,,12.47,,1.891,
29-Apr-2023 07:00,1.983,,326.9,,4.019,,757,,52.25,,1.158,
29-Apr-2023 08:00,3.019,,359.7,,4.068,,817,,9.11,,2.981,
29-Apr-2023 09:00,1.898,,19.2,,3.333,,935,,18.6,,1.798,
29-Apr-2023 10:00,1.719,,50.3,,2.843,,1013,,19.02,,1.624,
29-Apr-2023 11:00,2.144,,33.6,,3.823,,1200,,12.97,,2.089,
29-Apr-2023 12:00,3.116,,39.3,,4.852,,1235,,18.34,,2.956,
29-Apr-2023 13:00,4.144,,165.1,,8.82,,1346,,44.13,,2.914,
29-Apr-2023 14:00,5.392,,178.9,,10.14,,1429,,18.12,,5.122,
29-Apr-2023 15:00,5.992,,180.7,,9.95,,1519,,16.34,,5.748,
29-Apr-2023 16:00,6.981,,177.5,,10.44,,1659,,9.24,,6.89,
29-Apr-2023 17:00,8.14,,179.1,,12.35,,1708,,8.99,,8.04,
29-Apr-2023 18:00,7.934,,250.9,,14.7,,1858,,18.2,,7.533,
29-Apr-2023 19:00,9.33,,260.1,,14.8,,1942,,7.79,,9.24,
29-Apr-2023 20:00,7.131,,248.9,,13.53,,2014,,33.69,,5.898,
29-Apr-2023 21:00,4.085,,160.7,,7.4,,2100,,18.01,,3.883,
29-Apr-2023 22:00,5.001,,159.7,,6.959,,2207,,5.51,,4.978,
29-Apr-2023 23:00,2.079,,197.1,,5.979,,2310,,46.97,,1.38,
30-Apr-2023 00:00,2.395,,328.5,,3.872,,29,,16.73,,2.293,
30-Apr-2023 01:00,1.397,,334.2,,3.284,,150,,27.51,,1.236,
30-Apr-2023 02:00,1.125,,349.3,,2.598,,202,,48.56,,0.721,
30-Apr-2023 03:00,0.826,,183.6,,2.255,,308,,77.07,,0.078,
30-Apr-2023 04:00,2.001,,167.3,,4.117,,409,,45.39,,1.373,
30-Apr-2023 05:00,1.631,,196.6,,3.088,,501,,22.69,,1.503,
30-Apr-2023 06:00,1.335,,193,,2.696,,618,,20.4,,1.25,
30-Apr-2023 07:00,1.04,,188,,3.186,,708,,38.03,,0.81,
30-Apr-2023 08:00,1.084,,64.1,,2.549,,847,,59.33,,0.503,
30-Apr-2023 09:00,2.36,,26.5,,3.382,,944,,12.39,,2.305,
30-Apr-2023 10:00,2.324,,39.2,,3.676,,1042,,19.46,,2.19,
30-Apr-2023 11:00,8.51,,183.8,,13.53,,1127,,15.9,,8.19,
30-Apr-2023 12:00,8.49,,162.2,,13.08,,1237,,15.6,,8.18,
30-Apr-2023 13:00,8.46,,166.2,,13.18,,1342,,12.75,,8.25,
30-Apr-2023 14:00,8.9,,174.5,,19.55,,1401,,28.91,,7.764,
30-Apr-2023 15:00,9,,236.5,,13.92,,1553,,13.76,,8.74,
30-Apr-2023 16:00,9.89,,242.5,,15.29,,1641,,10.23,,9.73,
30-Apr-2023 17:00,5.462,,230.7,,12.79,,1706,,24.09,,4.978,
30-Apr-2023 18:00,4.826,,232.1,,10.49,,1814,,19.83,,4.537,
30-Apr-2023 19:00,3.112,,226.1,,8.04,,1910,,29.21,,2.707,
30-Apr-2023 20:00,2.174,,86.8,,6.028,,2002,,67.11,,0.682,
30-Apr-2023 21:00,4.28,,132.2,,7.792,,2142,,21.97,,3.965,
30-Apr-2023 22:00,7.238,,147.7,,10,,2242,,5.43,,7.206,
30-Apr-2023 23:00,7.281,,148.2,,10.54,,2327,,7.49,,7.219,
