,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Apr-2023 21:00,2.894,,337,,4.607,,2100,,21.13,,2.697,,11.2,
25-Apr-2023 22:00,4.003,,340.5,,6.371,,2249,,17.73,,3.811,,13.5,
25-Apr-2023 23:00,4.683,,327.1,,6.567,,2349,,8.34,,4.634,,13.7,
26-Apr-2023 00:00,5.051,,333.5,,7.371,,52,,8.84,,4.991,,11.6,
26-Apr-2023 01:00,4.6,,348.7,,6.743,,107,,19.38,,4.337,,9.5,
26-Apr-2023 02:00,4.355,,342.5,,5.94,,232,,12.12,,4.258,,9.8,
26-Apr-2023 03:00,4.129,,341,,6.195,,308,,12.69,,4.027,,9.5,
26-Apr-2023 04:00,4.594,,351.9,,6.606,,411,,19.23,,4.335,,29.9,
26-Apr-2023 05:00,3.965,,344.9,,5.705,,559,,18.26,,3.763,,16.8,
26-Apr-2023 06:00,4.768,,348.8,,7.037,,623,,17.21,,4.552,,14.2,
26-Apr-2023 07:00,4.967,,339.4,,6.861,,731,,13.36,,4.832,,20.9,
26-Apr-2023 08:00,4.412,,354.1,,6.881,,828,,20.59,,4.127,,24.8,
26-Apr-2023 09:00,2.831,,26.2,,5.391,,930,,28.49,,2.481,,,AX
26-Apr-2023 10:00,2.59,,123.3,,5.724,,1021,,30.63,,2.22,,,AX
26-Apr-2023 11:00,3.019,,108.2,,6.43,,1116,,28.23,,2.652,,6.1,
26-Apr-2023 12:00,2.516,,99.8,,6.175,,1248,,49.77,,1.566,,6.1,
26-Apr-2023 13:00,3.026,,166.8,,6.155,,1306,,30.95,,2.584,,8.9,
26-Apr-2023 14:00,3.739,,171.4,,6.528,,1442,,19.82,,3.515,,14.3,
26-Apr-2023 15:00,2.769,,177.6,,5.175,,1502,,22.57,,2.554,,11.4,
26-Apr-2023 16:00,2.851,,168.7,,4.94,,1613,,18.35,,2.704,,13,
26-Apr-2023 17:00,2.362,,191.5,,4.215,,1742,,22.4,,2.182,,11.3,
26-Apr-2023 18:00,1.459,,216.6,,3.862,,1800,,35.95,,1.171,,22.6,
26-Apr-2023 19:00,0.792,,51.6,,1.491,,1907,,39.92,,0.6,,8.9,
26-Apr-2023 20:00,0.754,,106.4,,2.216,,2007,,69.98,,0.191,,28,
26-Apr-2023 21:00,1.329,,53.6,,2.745,,2145,,28.92,,1.16,,4.2,
26-Apr-2023 22:00,2.152,,316.5,,4.352,,2252,,29.3,,1.871,,12.5,
26-Apr-2023 23:00,3.565,,322.1,,4.646,,2329,,8.47,,3.526,,8.9,
27-Apr-2023 00:00,4.079,,323.6,,5.43,,57,,7.55,,4.044,,10.4,
27-Apr-2023 01:00,4.513,,324.4,,5.861,,102,,7.88,,4.47,,9.2,
27-Apr-2023 02:00,3.432,,334.4,,5.509,,201,,21,,3.201,,11.3,
27-Apr-2023 03:00,3.472,,320.5,,4.548,,326,,10,,3.419,,7.2,
27-Apr-2023 04:00,2.664,,337.7,,4.333,,404,,23.76,,2.434,,41.9,
27-Apr-2023 05:00,3.046,,342.2,,5.43,,529,,19.65,,2.867,,46.4,
27-Apr-2023 06:00,3.005,,353.1,,6.077,,651,,20.3,,2.817,,27.4,
27-Apr-2023 07:00,4.671,,350.9,,7.175,,752,,16.95,,4.466,,18.9,
27-Apr-2023 08:00,3.083,,24.2,,7.037,,800,,24.17,,2.808,,13.6,
27-Apr-2023 09:00,2.599,,49.4,,5.979,,901,,42.06,,1.899,,17.6,
27-Apr-2023 10:00,4.572,,144.1,,6.92,,1042,,19.92,,4.296,,19.1,
27-Apr-2023 11:00,4.409,,172,,6.391,,1115,,10.5,,4.335,,14.5,
27-Apr-2023 12:00,3.351,,160.6,,5.332,,1253,,17.52,,3.194,,11.1,
27-Apr-2023 13:00,3.573,,173.2,,6.273,,1353,,19.07,,3.375,,12.7,
27-Apr-2023 14:00,3.911,,173.5,,6.979,,1438,,20.38,,3.663,,17.4,
27-Apr-2023 15:00,4.144,,169.7,,6.116,,1505,,12.5,,4.045,,14.9,
27-Apr-2023 16:00,3.935,,169.1,,5.665,,1609,,9.1,,3.886,,11.9,
27-Apr-2023 17:00,2.957,,172.5,,4.431,,1705,,11.44,,2.898,,15.2,
27-Apr-2023 18:00,1.91,,251.3,,3.686,,1800,,45,,1.321,,11.6,
27-Apr-2023 19:00,2.106,,327.4,,3.196,,1910,,30.34,,1.81,,15.7,
27-Apr-2023 20:00,2.815,,313,,3.607,,2050,,30.22,,2.424,,15.4,
27-Apr-2023 21:00,2.123,,359.4,,4.646,,2131,,30.37,,1.825,,17.9,
27-Apr-2023 22:00,2.271,,325.1,,4.078,,2212,,47.79,,1.48,,13,
27-Apr-2023 23:00,2.896,,331.5,,5.136,,2340,,21.4,,2.694,,11.6,
28-Apr-2023 00:00,3.181,,330.7,,4.254,,18,,10.26,,3.13,,7.9,
28-Apr-2023 01:00,2.968,,343,,7.312,,135,,19,,2.805,,11.6,
28-Apr-2023 02:00,3.577,,328.3,,7.469,,255,,17.66,,3.407,,10.1,
28-Apr-2023 03:00,4.574,,352.9,,7.292,,309,,19.56,,4.307,,9.6,
28-Apr-2023 04:00,3.533,,351.4,,6.881,,415,,39.47,,2.694,,48.9,
28-Apr-2023 05:00,2.168,,323.5,,4.137,,504,,18.66,,2.053,,51,
28-Apr-2023 06:00,0.965,,337.7,,2.373,,625,,33.39,,0.801,,46.9,
28-Apr-2023 07:00,2.005,,355.3,,4.803,,746,,31.69,,1.698,,38.8,
28-Apr-2023 08:00,2.357,,2.2,,4.47,,814,,22.06,,2.183,,18.8,
28-Apr-2023 09:00,2.921,,177.2,,6.018,,917,,34.21,,2.4,,27.1,
28-Apr-2023 10:00,2.374,,163.5,,4.96,,1036,,22.62,,2.189,,8.7,
28-Apr-2023 11:00,2.012,,173.7,,4.352,,1158,,23.88,,1.837,,8.5,
28-Apr-2023 12:00,3.174,,179.3,,5.234,,1253,,15.8,,3.053,,10.8,
28-Apr-2023 13:00,2.977,,169.7,,5.685,,1335,,20.42,,2.788,,8,
28-Apr-2023 14:00,2.941,,164.3,,5.234,,1443,,17.89,,2.797,,8.9,
28-Apr-2023 15:00,3.725,,171.2,,6.371,,1537,,15.29,,3.593,,10.9,
28-Apr-2023 16:00,3.8,,158.1,,5.842,,1643,,14.28,,3.682,,15.8,
28-Apr-2023 17:00,2.794,,163.3,,5.685,,1759,,14.84,,2.7,,20.6,
28-Apr-2023 18:00,1.989,,194.6,,5.097,,1803,,22.05,,1.842,,20.5,
28-Apr-2023 19:00,2.796,,90.9,,5.117,,1943,,23.44,,2.562,,31.9,
28-Apr-2023 20:00,2.831,,127.3,,5.273,,2010,,29.62,,2.453,,12,
28-Apr-2023 21:00,2.125,,241.4,,3.157,,2108,,11.3,,2.084,,1.7,
28-Apr-2023 22:00,2.044,,235.8,,2.843,,2203,,15.22,,1.972,,20.2,
28-Apr-2023 23:00,0.966,,273.2,,2.549,,0,,57.79,,0.474,,8.8,
29-Apr-2023 00:00,2.372,,350.2,,3.764,,59,,10.74,,2.331,,19,
29-Apr-2023 01:00,4.36,,330.7,,5.92,,134,,7.66,,4.321,,10.8,
29-Apr-2023 02:00,4.566,,319.8,,6.057,,229,,6.71,,4.535,,11.7,
29-Apr-2023 03:00,4.844,,321.2,,6.351,,357,,6.47,,4.813,,12.1,
29-Apr-2023 04:00,4.327,,327.7,,7.037,,429,,11.18,,4.244,,20.3,
29-Apr-2023 05:00,2.589,,329.9,,4.666,,539,,13.52,,2.517,,15.6,
29-Apr-2023 06:00,2.39,,330.3,,4.176,,637,,13.23,,2.326,,18.9,
29-Apr-2023 07:00,1.376,,6.6,,3.607,,701,,42.5,,0.997,,14.8,
29-Apr-2023 08:00,1.368,,145.2,,3.607,,850,,27.72,,1.207,,15.3,
29-Apr-2023 09:00,2.409,,157.6,,4.097,,923,,21.03,,2.246,,16.5,
29-Apr-2023 10:00,2.447,,163.1,,4.156,,1002,,19.83,,2.3,,6.4,
29-Apr-2023 11:00,1.919,,148.5,,4.215,,1143,,34.66,,1.567,,4.2,
29-Apr-2023 12:00,3.093,,131.1,,6.116,,1239,,27.32,,2.742,,10.8,
29-Apr-2023 13:00,3.065,,134.8,,5.626,,1356,,16.99,,2.93,,9.6,
29-Apr-2023 14:00,4.246,,144.3,,7.841,,1445,,16.74,,4.064,,12.3,
29-Apr-2023 15:00,4.699,,145.8,,7.547,,1548,,15.76,,4.521,,16.2,
29-Apr-2023 16:00,4.636,,166.9,,7.175,,1633,,11.26,,4.546,,18.9,
29-Apr-2023 17:00,6.508,,173.6,,9.39,,1744,,7.33,,6.455,,41.6,
29-Apr-2023 18:00,3.345,,192.2,,7.116,,1803,,19.61,,3.149,,18.9,
29-Apr-2023 19:00,3.414,,112.3,,6.077,,1948,,36.8,,2.709,,32.9,
29-Apr-2023 20:00,5.592,,107.3,,7.88,,2037,,8.25,,5.534,,22.5,
29-Apr-2023 21:00,4.767,,105.9,,7.273,,2105,,7.61,,4.724,,22,
29-Apr-2023 22:00,3.478,,91.1,,5.646,,2210,,35.77,,2.8,,19,
29-Apr-2023 23:00,2.034,,327.8,,3.451,,2353,,26.41,,1.818,,22.4,
30-Apr-2023 00:00,1.547,,335.9,,3.431,,20,,31.72,,1.31,,19.4,
30-Apr-2023 01:00,2.215,,351.2,,4.372,,152,,20.18,,2.077,,21.9,
30-Apr-2023 02:00,3.67,,333,,6.175,,251,,16.37,,3.52,,17.7,
30-Apr-2023 03:00,4.548,,322.6,,6.332,,315,,10.77,,4.467,,19.3,
30-Apr-2023 04:00,3.785,,322.7,,6.155,,412,,12.91,,3.689,,19.5,
30-Apr-2023 05:00,2.289,,349.3,,3.901,,511,,17.01,,2.188,,18.6,
30-Apr-2023 06:00,2.551,,351.9,,3.999,,635,,14.11,,2.473,,18.8,
30-Apr-2023 07:00,1.144,,306.4,,3.157,,709,,48.82,,0.728,,13.6,
30-Apr-2023 08:00,0.861,,201.1,,2.216,,817,,30.49,,0.739,,14.6,
30-Apr-2023 09:00,2.06,,141.6,,3.627,,955,,34.7,,1.682,,20.4,
30-Apr-2023 10:00,2.965,,122.1,,5.861,,1034,,21.92,,2.748,,18.8,
30-Apr-2023 11:00,5.182,,153.6,,10.23,,1158,,15.62,,4.989,,17.9,
30-Apr-2023 12:00,9.16,,172.8,,13.07,,1214,,9.19,,9.04,,50.4,
30-Apr-2023 13:00,7.365,,152.7,,11.37,,1354,,13.32,,7.166,,16.1,
30-Apr-2023 14:00,7.642,,151.3,,12.39,,1453,,13.32,,7.435,,21,
30-Apr-2023 15:00,6.979,,181.5,,12.74,,1543,,24.45,,6.343,,25.2,
30-Apr-2023 16:00,7.931,,199.8,,10.9,,1650,,14.06,,7.692,,30.8,
30-Apr-2023 17:00,6.405,,202.5,,11.78,,1727,,19.88,,6.019,,14.5,
30-Apr-2023 18:00,4.175,,174.2,,7.41,,1835,,13.52,,4.059,,15.9,
30-Apr-2023 19:00,4.964,,176.8,,8.1,,1929,,12.81,,4.84,,16.1,
30-Apr-2023 20:00,4.87,,131.9,,7.802,,2057,,14.08,,4.723,,32.5,
30-Apr-2023 21:00,5.979,,135.1,,8.61,,2157,,12.88,,5.828,,17.4,
30-Apr-2023 22:00,6.237,,115.1,,9.13,,2214,,7.68,,6.181,,18,
30-Apr-2023 23:00,5.482,,113.5,,7.782,,2359,,9.6,,5.405,,18.4,
