,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Apr-2023 02:00,4.453,,17.2,,9.62,,216,,14.64,,0,,13.3,,4.333,,7.1,
22-Apr-2023 03:00,3.788,,10.1,,6.528,,331,,13.79,,0,,12.66,,3.696,,6.2,
22-Apr-2023 04:00,2.045,,41.4,,5.94,,411,,13.29,,0,,45.15,,1.409,,5.9,
22-Apr-2023 05:00,2.683,,17.5,,8.14,,513,,13.37,,0,,25.83,,2.41,,6.5,
22-Apr-2023 06:00,3.484,,17.6,,7.88,,657,,13.9,,0,,12.85,,3.397,,9.2,
22-Apr-2023 07:00,4.508,,7,,8.12,,702,,14.86,,0,,10.93,,4.426,,9.2,
22-Apr-2023 08:00,2.677,,7,,4.842,,800,,16.04,,0,,19.74,,2.518,,4.6,
22-Apr-2023 09:00,1.885,,351.1,,4.548,,941,,18.12,,0,,31.26,,1.604,,4.9,
22-Apr-2023 10:00,2.09,,335.6,,4.058,,1004,,19.51,,0,,25.2,,1.888,,5.7,
22-Apr-2023 11:00,2.198,,319,,4.47,,1146,,20.88,,0,,20.59,,2.056,,4,
22-Apr-2023 12:00,3.097,,330.5,,5.175,,1224,,21.87,,0,,22.18,,2.865,,4,
22-Apr-2023 13:00,3.221,,323,,5.215,,1346,,22.34,,0,,17.61,,3.069,,6.6,
22-Apr-2023 14:00,2.979,,333.9,,5.371,,1418,,22.9,,0,,17.67,,2.838,,4.7,
22-Apr-2023 15:00,2.201,,319.1,,5.195,,1504,,23.53,,0,,19.47,,2.074,,7.2,
22-Apr-2023 16:00,2.85,,318.5,,4.783,,1634,,23.82,,0,,15.77,,2.742,,6.5,
22-Apr-2023 17:00,1.738,,326.9,,3.764,,1708,,23.54,,0,,19.52,,1.637,,5.7,
22-Apr-2023 18:00,3.62,,188,,5.842,,1812,,22.57,,0,,15.68,,3.485,,10.9,
22-Apr-2023 19:00,2.942,,161.8,,3.921,,1918,,22.07,,0,,12.53,,2.872,,10.9,
22-Apr-2023 20:00,2.51,,156.8,,3.568,,2012,,21.5,,0,,23.55,,2.298,,11.3,
22-Apr-2023 21:00,0.901,,290.1,,2.431,,2119,,18.38,,0,,58.36,,0.433,,12.2,
22-Apr-2023 22:00,0.738,,345.5,,3.255,,2213,,17.92,,0,,76.56,,0.079,,10,
22-Apr-2023 23:00,1.111,,219.4,,3.059,,2302,,16.41,,0,,32.15,,0.936,,13.9,
23-Apr-2023 00:00,1.086,,258.3,,2.667,,59,,15.33,,0,,62.74,,0.435,,16.1,
23-Apr-2023 01:00,2.635,,113,,4.431,,116,,16.05,,0,,11.59,,2.581,,11.1,
23-Apr-2023 02:00,1.427,,123.9,,2.784,,240,,17.26,,0,,33.16,,1.188,,5,
23-Apr-2023 03:00,2.039,,82.9,,3.784,,341,,15.5,,0,,17.68,,1.942,,7.1,
23-Apr-2023 04:00,2.646,,74.8,,3.941,,442,,15.5,,0,,14.54,,2.561,,6.2,
23-Apr-2023 05:00,3.715,,72.9,,5.352,,556,,14.57,,0,,7.23,,3.686,,6.7,
23-Apr-2023 06:00,2.237,,32,,4.705,,602,,14.86,,0,,36.4,,1.785,,21.6,
23-Apr-2023 07:00,1.216,,280.1,,2.823,,749,,16.13,,0,,22.91,,1.119,,12.1,
23-Apr-2023 08:00,1.241,,304.5,,3.411,,830,,17.38,,0,,53.14,,0.707,,-0.6,
23-Apr-2023 09:00,2.482,,303.6,,4.274,,922,,18.73,,0,,20.35,,2.325,,8.7,
23-Apr-2023 10:00,2.345,,325.3,,4.097,,1008,,20.11,,0,,22.9,,2.157,,5.1,
23-Apr-2023 11:00,2.225,,316.3,,4.137,,1110,,21.81,,0,,24.29,,2.025,,7.8,
23-Apr-2023 12:00,2.352,,331,,4.862,,1226,,23.02,,0,,27.26,,2.085,,4.9,
23-Apr-2023 13:00,2.089,,335.7,,3.686,,1322,,24.07,,0,,21.33,,1.944,,4,
23-Apr-2023 14:00,3.704,,345.8,,5.763,,1443,,24.71,,0,,15.78,,3.563,,0.9,
23-Apr-2023 15:00,4.199,,342.9,,5.861,,1506,,24.99,,0,,13.58,,4.081,,14.2,
23-Apr-2023 16:00,3.584,,331,,5.117,,1606,,25.03,,0,,11.23,,3.515,,13.8,
23-Apr-2023 17:00,2.08,,311.6,,3.255,,1709,,24.88,,0,,13.74,,2.021,,13.2,
23-Apr-2023 18:00,3.299,,302.6,,6.038,,1857,,23.25,,0,,18,,3.136,,15.5,
23-Apr-2023 19:00,4.389,,317.9,,6.724,,1917,,21.74,,0,,23.25,,4.028,,12.7,
23-Apr-2023 20:00,6.056,,308,,8.96,,2031,,20.92,,0,,7.54,,6.003,,14,
23-Apr-2023 21:00,1.483,,188.2,,3.725,,2109,,20.33,,0,,49.64,,0.926,,6.8,
23-Apr-2023 22:00,2.708,,359.6,,7.116,,2237,,18.75,,0,,48.1,,1.753,,14.1,
23-Apr-2023 23:00,3.754,,75,,8.66,,2351,,18.33,,0,,31.63,,3.182,,11.5,
24-Apr-2023 00:00,3.263,,41.4,,8.78,,13,,17.45,,0,,30.04,,2.814,,11.2,
24-Apr-2023 01:00,4.002,,58.4,,5.94,,141,,16.01,,0,,17.49,,3.815,,10,
24-Apr-2023 02:00,4.204,,42.8,,9.66,,211,,16.02,,0,,22.24,,3.887,,9.8,
24-Apr-2023 03:00,2.774,,3.6,,7.018,,300,,14.28,,0,,44.72,,1.929,,10.8,
24-Apr-2023 04:00,1.331,,14.7,,5.019,,426,,14.2,,0,,70.95,,0.31,,9.3,
24-Apr-2023 05:00,2.761,,319.5,,5.901,,520,,13.28,,0,,26.85,,2.458,,11.3,
24-Apr-2023 06:00,1.505,,335.1,,4.96,,608,,13.86,,0,,35.2,,1.221,,11.1,
24-Apr-2023 07:00,2.884,,301.7,,6.41,,749,,15.25,,0,,18.85,,2.727,,15.8,
24-Apr-2023 08:00,2.636,,302.8,,5.313,,808,,16.87,,0,,14.76,,2.548,,7.9,
24-Apr-2023 09:00,1.978,,307.5,,3.647,,926,,18.77,,0,,27.67,,1.747,,7,
24-Apr-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,7.8,
24-Apr-2023 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,6.4,
24-Apr-2023 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,11.9,
24-Apr-2023 13:00,2.041,,326.9,,4.666,,1305,,24.77,,0,,29.2,,1.775,,10,
24-Apr-2023 14:00,2.757,,325.5,,4.293,,1400,,25.47,,0,,14.38,,2.67,,4.8,
24-Apr-2023 15:00,2.756,,356.1,,4.999,,1529,,26.36,,0,,23.68,,2.521,,11,
24-Apr-2023 16:00,2.643,,343.2,,4.333,,1620,,26.44,,0,,22.63,,2.436,,16.5,
24-Apr-2023 17:00,1.136,,342,,2.961,,1700,,26.21,,0,,36.72,,0.902,,5,
24-Apr-2023 18:00,1.229,,229.3,,3.078,,1854,,24.52,,0,,37.15,,0.971,,16.1,
24-Apr-2023 19:00,3.62,,176.9,,4.587,,1952,,22.45,,0,,17.63,,3.449,,14.9,
24-Apr-2023 20:00,2.14,,186.3,,3.803,,2032,,21.8,,0,,47.04,,1.418,,11.3,
24-Apr-2023 21:00,3.327,,58.2,,6.43,,2150,,21.15,,0,,21.26,,3.097,,14.9,
24-Apr-2023 22:00,5.358,,48.2,,8.57,,2226,,18.81,,0,,11.87,,5.243,,21.9,
24-Apr-2023 23:00,5.151,,18.2,,10.25,,2356,,17.38,,0,,34.04,,4.241,,23.5,
25-Apr-2023 00:00,7.738,,346.9,,10.45,,0,,17.51,,0,,10.55,,7.607,,17.1,
25-Apr-2023 01:00,8.32,,349.7,,12.39,,128,,17.06,,0,,8.55,,8.22,,25.7,
25-Apr-2023 02:00,8.95,,2.1,,12.62,,259,,15.77,,0,,7.48,,8.88,,15.3,
25-Apr-2023 03:00,12.17,,342.8,,19.11,,333,,15.74,,0,,12.39,,11.88,,142.1,
25-Apr-2023 04:00,10.72,,343.6,,14.98,,402,,14.98,,0,,7.47,,10.63,,39.4,
25-Apr-2023 05:00,6.702,,359.6,,11.37,,535,,13.83,,0,,9.26,,6.615,,17.2,
25-Apr-2023 06:00,9.24,,354.5,,13.84,,603,,14.18,,0,,8.99,,9.13,,33.7,
25-Apr-2023 07:00,10.17,,350.7,,15.13,,708,,14.86,,0,,8.41,,10.06,,56.2,
25-Apr-2023 08:00,9.55,,354.2,,14.17,,823,,16.32,,0,,9.6,,9.42,,53.6,
25-Apr-2023 09:00,7.922,,353.9,,11.64,,904,,17.96,,0,,12.49,,7.733,,24.9,
25-Apr-2023 10:00,7.306,,344,,10.8,,1012,,19.52,,0,,10.3,,7.188,,25.2,
25-Apr-2023 11:00,5.383,,347.6,,8.31,,1150,,20.94,,0,,12.89,,5.246,,15.7,
25-Apr-2023 12:00,4.426,,352.4,,7.508,,1248,,22.12,,0,,16.82,,4.235,,12,
25-Apr-2023 13:00,2.777,,353.4,,6.155,,1301,,23.22,,0,,20.4,,2.601,,9.9,
25-Apr-2023 14:00,2.59,,2.4,,5.724,,1450,,24.07,,0,,26.49,,2.313,,11.3,
25-Apr-2023 15:00,2.878,,5.4,,5.724,,1552,,24.63,,0,,23.6,,2.633,,10.7,
25-Apr-2023 16:00,2.767,,340.6,,5.293,,1622,,24.97,,0,,14.07,,2.684,,16.2,
25-Apr-2023 17:00,2.478,,10,,4.039,,1759,,24.45,,0,,23.56,,2.269,,14.3,
25-Apr-2023 18:00,2.524,,79.7,,4.979,,1810,,23.18,,0,,53.68,,1.415,,5.5,
25-Apr-2023 19:00,3.451,,114.2,,7.331,,1922,,22.13,,0,,31.11,,2.942,,12.2,
25-Apr-2023 20:00,2.139,,305.1,,6.293,,2001,,20.84,,0,,54.82,,1.16,,16.4,
25-Apr-2023 21:00,4.293,,25.1,,6.763,,2133,,19.95,,0,,13.83,,4.168,,7.5,
25-Apr-2023 22:00,3.527,,51.3,,6.743,,2228,,18.53,,0,,17.12,,3.37,,14.5,
25-Apr-2023 23:00,1.344,,270.5,,3.078,,2339,,16.89,,0,,34.04,,1.106,,13.6,
26-Apr-2023 00:00,1.894,,50.8,,3.98,,6,,16.13,,0,,51.74,,1.121,,6.4,
26-Apr-2023 01:00,2.747,,9.9,,5.999,,129,,14.76,,0,,32.16,,2.314,,14.3,
26-Apr-2023 02:00,2.085,,80,,4.862,,243,,13.88,,0,,24.83,,1.889,,9.3,
26-Apr-2023 03:00,1.77,,3.4,,4.548,,338,,13.22,,0,,54.63,,0.965,,9.3,
26-Apr-2023 04:00,2.318,,52.4,,7.253,,405,,12.31,,0,,24.29,,2.109,,8.9,
26-Apr-2023 05:00,2.241,,224.8,,4.842,,600,,12.01,,0,,46.63,,1.498,,11,
26-Apr-2023 06:00,3.103,,241.1,,5.489,,606,,12.79,,0,,38.61,,2.398,,12.3,
26-Apr-2023 07:00,3.062,,269.2,,7.077,,734,,13.9,,0,,41.13,,2.272,,18.5,
26-Apr-2023 08:00,1.17,,318,,3.117,,825,,15.86,,0,,41.78,,0.859,,14.5,
26-Apr-2023 09:00,1.635,,293.7,,3.176,,946,,17.57,,0,,29.69,,1.416,,10.6,
26-Apr-2023 10:00,1.784,,314.3,,3.999,,1059,,19.26,,0,,21.56,,1.658,,8.6,
26-Apr-2023 11:00,3.273,,312,,6.175,,1159,,21.27,,0,,20.94,,3.054,,2.4,
26-Apr-2023 12:00,3.41,,319.2,,5.43,,1208,,22.37,,0,,17.96,,3.242,,5.5,
26-Apr-2023 13:00,2.66,,328.7,,4.568,,1301,,23.42,,0,,21,,2.481,,9.8,
26-Apr-2023 14:00,3.416,,299.3,,6.214,,1446,,24.27,,0,,17.18,,3.262,,9.8,
26-Apr-2023 15:00,2.913,,284.5,,5.548,,1506,,24.94,,0,,15.38,,2.808,,10,
26-Apr-2023 16:00,1.604,,296.4,,4.117,,1628,,25.65,,0,,25.92,,1.44,,8.8,
26-Apr-2023 17:00,0.791,,315.1,,2.412,,1700,,25.29,,0,,31.25,,0.673,,5.9,
26-Apr-2023 18:00,0.606,,124.8,,1.432,,1857,,23.92,,0,,19.35,,0.571,,9.1,
26-Apr-2023 19:00,3.615,,142.7,,5.058,,1958,,22.31,,0,,19.58,,3.403,,12.4,
26-Apr-2023 20:00,1.834,,163.9,,5.195,,2001,,19.07,,0,,53.38,,1.038,,18.6,
26-Apr-2023 21:00,2.939,,84.8,,5.43,,2156,,17.82,,0,,19.39,,2.771,,5.3,
26-Apr-2023 22:00,3.567,,118.6,,5.313,,2215,,19.11,,0,,10.68,,3.505,,7.6,
26-Apr-2023 23:00,2.273,,192.9,,4.254,,2321,,16.24,,0,,50.97,,1.373,,19.8,
27-Apr-2023 00:00,1.235,,110.3,,2.961,,59,,15.62,,0,,39.48,,0.942,,8,
27-Apr-2023 01:00,2.029,,87,,3.725,,102,,16.73,,0,,15.98,,1.95,,8.7,
27-Apr-2023 02:00,1.47,,140.2,,3.039,,239,,16.6,,0,,40.5,,1.102,,9.7,
27-Apr-2023 03:00,0.565,,133,,2.843,,300,,14.06,,0,,69.24,,0.152,,11.7,
27-Apr-2023 04:00,0.665,,176.9,,2.353,,441,,14.64,,0,,55.58,,0.352,,9.3,
27-Apr-2023 05:00,0.651,,286,,2.314,,541,,14.58,,0,,55.7,,0.343,,12.6,
27-Apr-2023 06:00,1.191,,259.1,,2.49,,647,,14.92,,0,,43.12,,0.854,,11.2,
27-Apr-2023 07:00,1.083,,242.1,,2.333,,700,,16.48,,0,,34.39,,0.888,,12.3,
27-Apr-2023 08:00,1.943,,311.5,,4.137,,819,,17.98,,0,,33.33,,1.614,,9,
27-Apr-2023 09:00,1.402,,288.7,,3.333,,944,,20.18,,0,,33.19,,1.166,,7.7,
27-Apr-2023 10:00,1.529,,272.2,,3.843,,1001,,22.17,,0,,32.59,,1.282,,11.8,
27-Apr-2023 11:00,1.292,,303.8,,3.588,,1150,,24.34,,0,,39.55,,0.984,,11.3,
27-Apr-2023 12:00,2.178,,326.8,,4.45,,1254,,25.48,,0,,19.3,,2.055,,5.6,
27-Apr-2023 13:00,2.892,,326.9,,4.646,,1314,,26.35,,0,,17.5,,2.757,,10,
27-Apr-2023 14:00,1.993,,315.1,,4.078,,1408,,27.25,,0,,22.44,,1.84,,10.2,
27-Apr-2023 15:00,1.949,,290.2,,4.489,,1526,,27.84,,0,,22.75,,1.796,,9.1,
27-Apr-2023 16:00,2.335,,278.2,,4.156,,1621,,28.03,,0,,16.27,,2.241,,9.2,
27-Apr-2023 17:00,2.578,,245.1,,3.784,,1714,,27.18,,0,,13.87,,2.502,,12.7,
27-Apr-2023 18:00,2.696,,192.3,,3.999,,1847,,26.09,,0,,13.95,,2.616,,11.7,
27-Apr-2023 19:00,3.866,,150.2,,4.685,,1917,,24.93,,0,,14.12,,3.749,,14,
27-Apr-2023 20:00,1.223,,300.4,,3.901,,2038,,21.28,,0,,67.48,,0.374,,17.3,
27-Apr-2023 21:00,2.514,,98.6,,3.745,,2139,,20.26,,0,,23.2,,2.307,,8.1,
27-Apr-2023 22:00,1.517,,156.5,,3.451,,2206,,19.03,,0,,55.71,,0.8,,10.3,
27-Apr-2023 23:00,2.267,,159.1,,3.941,,2314,,19.16,,0,,29.67,,1.963,,12.2,
28-Apr-2023 00:00,0.984,,217.4,,2.098,,38,,17.42,,0,,52.72,,0.567,,14.9,
28-Apr-2023 01:00,1.078,,84.8,,1.961,,124,,18.21,,0,,52.88,,0.619,,12.5,
28-Apr-2023 02:00,2.125,,220.2,,3.764,,225,,17.37,,0,,19.76,,1.999,,12.3,
28-Apr-2023 03:00,1.563,,230.8,,2.843,,310,,16.92,,0,,29.81,,1.351,,9.9,
28-Apr-2023 04:00,1.362,,225.3,,3.117,,459,,15.8,,0,,30.94,,1.163,,12.3,
28-Apr-2023 05:00,2.009,,215.8,,3.137,,500,,15.65,,0,,13.53,,1.953,,8.9,
28-Apr-2023 06:00,1.844,,235.2,,3.294,,601,,16.7,,0,,23.75,,1.685,,12.9,
28-Apr-2023 07:00,2.231,,255.7,,4.039,,707,,17.21,,0,,17.23,,2.13,,17.8,
28-Apr-2023 08:00,2.723,,253.3,,4.019,,836,,19.35,,0,,11.67,,2.666,,7.4,
28-Apr-2023 09:00,2.751,,279.4,,4.627,,930,,21.58,,0,,16.99,,2.63,,12.3,
28-Apr-2023 10:00,2.4,,299.6,,4.529,,1006,,23.17,,0,,23.58,,2.196,,14.6,
28-Apr-2023 11:00,2.718,,323,,4.803,,1159,,25.41,,0,,15.89,,2.613,,11.3,
28-Apr-2023 12:00,3.845,,312.1,,6.116,,1256,,27.2,,0,,13.29,,3.741,,7.8,
28-Apr-2023 13:00,3.516,,309.1,,5.567,,1302,,28.6,,0,,17.33,,3.355,,8.6,
28-Apr-2023 14:00,2.945,,278.7,,5.783,,1451,,29.42,,0,,31.98,,2.486,,10.1,
28-Apr-2023 15:00,2.934,,265.2,,6.567,,1548,,29.91,,0,,23.56,,2.685,,10.5,
28-Apr-2023 16:00,4.261,,214.3,,8.04,,1656,,29.86,,0,,27.85,,3.757,,12.5,
28-Apr-2023 17:00,6.024,,205.8,,8.84,,1727,,29.23,,0,,12.6,,5.878,,10.8,
28-Apr-2023 18:00,5.469,,198.7,,7.684,,1801,,27.24,,0,,7.58,,5.421,,11.6,
28-Apr-2023 19:00,4.578,,172,,5.861,,1924,,25.85,,0,,7.89,,4.535,,12.3,
28-Apr-2023 20:00,4.071,,154.3,,5.626,,2006,,25.49,,0,,8.3,,4.028,,11.9,
28-Apr-2023 21:00,1.6,,89.7,,4.764,,2101,,23.49,,0,,65.64,,0.549,,13.2,
28-Apr-2023 22:00,2.299,,82.4,,3.647,,2224,,22.65,,0,,12.45,,2.245,,10.5,
28-Apr-2023 23:00,1.593,,189.6,,3.627,,2319,,21.86,,0,,59.9,,0.722,,19.7,
29-Apr-2023 00:00,0.918,,209.5,,3.568,,52,,19.37,,0,,61.88,,0.382,,6.2,
29-Apr-2023 01:00,0.881,,119.4,,3.196,,117,,20.11,,0,,52.47,,0.511,,9.3,
29-Apr-2023 02:00,1.221,,149,,3.686,,210,,16.62,,0,,54.05,,0.677,,20.7,
29-Apr-2023 03:00,1.801,,97.2,,3.117,,316,,17.75,,0,,24.32,,1.639,,14.7,
29-Apr-2023 04:00,0.855,,78,,1.491,,419,,17.05,,0,,53.87,,0.477,,17.4,
29-Apr-2023 05:00,1.391,,356.2,,3.117,,531,,15.77,,0,,58.92,,0.655,,18.7,
29-Apr-2023 06:00,1.28,,65.1,,3.039,,659,,16.49,,0,,33.99,,1.055,,17.3,
29-Apr-2023 07:00,1.059,,59.3,,3.47,,706,,18.83,,0,,52.1,,0.621,,17.3,
29-Apr-2023 08:00,1.591,,261.3,,2.725,,852,,20.48,,0,,23.39,,1.459,,11.1,
29-Apr-2023 09:00,1.916,,279.3,,3.49,,946,,21.99,,0,,19.59,,1.804,,10.4,
29-Apr-2023 10:00,2.187,,301.2,,3.862,,1016,,23.92,,0,,21.41,,2.034,,12.3,
29-Apr-2023 11:00,2.311,,319,,3.647,,1118,,25.99,,0,,18.58,,2.19,,10,
29-Apr-2023 12:00,2.737,,332.2,,4.823,,1259,,27.84,,0,,16.51,,2.623,,14.2,
29-Apr-2023 13:00,3.787,,192.7,,9.66,,1337,,30.4,,0,,45.65,,2.584,,5.7,
29-Apr-2023 14:00,3.925,,180,,9.31,,1458,,30.57,,0,,22.19,,3.631,,12,
29-Apr-2023 15:00,5.398,,178.3,,10.45,,1519,,30.59,,0,,16.79,,5.166,,16.9,
29-Apr-2023 16:00,7.002,,173.5,,10.64,,1656,,30.44,,0,,13.78,,6.799,,17.9,
29-Apr-2023 17:00,7.032,,201,,10,,1736,,29.48,,0,,12.72,,6.859,,28.4,
29-Apr-2023 18:00,5.605,,199.4,,8.45,,1854,,27.31,,0,,9.26,,5.532,,24.5,
29-Apr-2023 19:00,5.443,,175.7,,8.08,,1956,,25.77,,0,,14.47,,5.269,,29.2,
29-Apr-2023 20:00,6.484,,176.3,,9.12,,2049,,25.17,,0,,7.44,,6.429,,23.7,
29-Apr-2023 21:00,5.913,,175.8,,8.04,,2121,,24.75,,0,,7.29,,5.865,,22.4,
29-Apr-2023 22:00,4.649,,158.5,,6.097,,2203,,23.88,,0,,6.96,,4.614,,19.2,
29-Apr-2023 23:00,5.019,,156.1,,6.351,,2334,,23.71,,0,,5.15,,4.998,,19,
30-Apr-2023 00:00,2.124,,338.1,,5.391,,5,,20.84,,0,,73.59,,0.371,,18,
30-Apr-2023 01:00,1.968,,74.8,,3.196,,122,,19.68,,0,,19.39,,1.855,,17,
30-Apr-2023 02:00,1.332,,134,,2.823,,201,,17.72,,0,,57.21,,0.667,,17.9,
30-Apr-2023 03:00,1.269,,74.7,,2.745,,358,,16.95,,0,,64.69,,0.46,,15.5,
30-Apr-2023 04:00,2.017,,102.3,,3.333,,405,,17.47,,0,,21.4,,1.876,,25.7,
30-Apr-2023 05:00,0.887,,358.3,,1.687,,539,,17.34,,0,,46.32,,0.597,,21.8,
30-Apr-2023 06:00,2.03,,74.1,,3.372,,632,,16.9,,0,,12.25,,1.984,,20.5,
30-Apr-2023 07:00,2.235,,35.3,,3.411,,753,,18.84,,0,,29.27,,1.943,,26.5,
30-Apr-2023 08:00,2.181,,356.3,,3.862,,812,,19.46,,0,,18.21,,2.071,,18,
30-Apr-2023 09:00,2.079,,338.1,,3.372,,939,,21.8,,0,,17.98,,1.976,,13,
30-Apr-2023 10:00,2.477,,336,,4.744,,1052,,24.24,,0,,16.57,,2.373,,17.3,
30-Apr-2023 11:00,6.159,,184.9,,11.09,,1159,,27.86,,0,,34.05,,5.07,,2.2,
30-Apr-2023 12:00,9.02,,174.8,,12.58,,1246,,28.71,,0,,13.96,,8.75,,21.2,
30-Apr-2023 13:00,9.01,,156.4,,14.31,,1338,,29.14,,0,,14.45,,8.72,,28.3,
30-Apr-2023 14:00,8.39,,175.7,,14.39,,1452,,29.4,,0,,16.32,,8.05,,16.4,
30-Apr-2023 15:00,9.24,,188.4,,16.39,,1524,,29,,0,,25.56,,8.32,,40.8,
30-Apr-2023 16:00,8.02,,241.5,,12.49,,1647,,27.44,,0,,12.8,,7.815,,44.7,
30-Apr-2023 17:00,7.512,,230.2,,13.68,,1751,,26.16,,0,,14.34,,7.277,,25.5,
30-Apr-2023 18:00,7.215,,200.2,,10.7,,1846,,24.29,,0,,11.2,,7.077,,41.3,
30-Apr-2023 19:00,7.371,,181.7,,10.59,,1950,,22.86,,0,,14.83,,7.124,,22.6,
30-Apr-2023 20:00,7.062,,162.6,,11.15,,2012,,21.93,,0,,14.65,,6.831,,19.6,
30-Apr-2023 21:00,6.238,,148.6,,8.31,,2150,,21.25,,0,,7.94,,6.178,,15.8,
30-Apr-2023 22:00,6.632,,160.9,,9.64,,2218,,20.62,,0,,6.57,,6.589,,17.7,
30-Apr-2023 23:00,6.162,,160,,9.88,,2359,,20.09,,0,,11.94,,6.028,,22,
