,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
26-Apr-2023 21:00,2.311,,42.2,,3.764,,2143,,19.42,,44.69,,1.608,
26-Apr-2023 22:00,3.024,,112.3,,4.45,,2215,,19.27,,21.11,,2.818,
26-Apr-2023 23:00,2.77,,95.8,,4.235,,2302,,18.67,,45.01,,1.915,
27-Apr-2023 00:00,2.56,,79.2,,4.058,,57,,15.55,,47.97,,1.662,
27-Apr-2023 01:00,3.426,,137.9,,5.293,,123,,16.63,,10.04,,3.374,
27-Apr-2023 02:00,2.892,,153.5,,4.372,,241,,17.19,,12.78,,2.82,
27-Apr-2023 03:00,1.077,,153.3,,3.078,,300,,14.83,,56.84,,0.546,
27-Apr-2023 04:00,2.621,,183,,4.274,,415,,14.66,,14.91,,2.532,
27-Apr-2023 05:00,1.917,,162.3,,2.961,,555,,14.52,,15.4,,1.847,
27-Apr-2023 06:00,3.338,,212.9,,4.862,,612,,14.41,,18.11,,3.171,
27-Apr-2023 07:00,3.144,,225.3,,4.587,,736,,15.2,,13.46,,3.057,
27-Apr-2023 08:00,2.823,,250.6,,4.881,,803,,17.13,,21.41,,2.625,
27-Apr-2023 09:00,2.674,,247.7,,4.705,,946,,18.73,,18.5,,2.534,
27-Apr-2023 10:00,1.761,,268.4,,4.156,,1006,,21.2,,34.77,,1.436,
27-Apr-2023 11:00,2.023,,280.2,,4.47,,1155,,23.49,,26.2,,1.811,
27-Apr-2023 12:00,2.753,,292.5,,4.744,,1237,,25.17,,21.8,,2.554,
27-Apr-2023 13:00,3.107,,298,,5.999,,1352,,26.1,,22.23,,2.873,
27-Apr-2023 14:00,3.672,,280.8,,6.449,,1410,,26.71,,19.81,,3.452,
27-Apr-2023 15:00,3.385,,269.1,,5.665,,1532,,27.17,,16.6,,3.243,
27-Apr-2023 16:00,3.088,,263.3,,4.842,,1629,,27.31,,14.53,,2.988,
27-Apr-2023 17:00,2.909,,250.6,,4.039,,1727,,26.98,,15.05,,2.809,
27-Apr-2023 18:00,1.765,,217.4,,3.509,,1804,,25.92,,20.97,,1.646,
27-Apr-2023 19:00,1.693,,68,,2.725,,1948,,24.97,,26.9,,1.506,
27-Apr-2023 20:00,3.391,,144.1,,4.842,,2017,,23.92,,13.14,,3.302,
27-Apr-2023 21:00,1.576,,133.6,,3.784,,2104,,21.44,,50.79,,0.956,
27-Apr-2023 22:00,2.185,,108.3,,3.509,,2217,,21.33,,16.83,,2.091,
27-Apr-2023 23:00,1.837,,144.8,,4.058,,2351,,19.23,,31.93,,1.551,
28-Apr-2023 00:00,1.571,,164.7,,3.294,,58,,19.06,,40.63,,1.176,
28-Apr-2023 01:00,3.779,,149.6,,5.783,,159,,18.63,,7.61,,3.746,
28-Apr-2023 02:00,3.396,,157.8,,7.586,,209,,17.81,,20.46,,3.179,
28-Apr-2023 03:00,3.524,,159.5,,5.509,,310,,17.12,,9.73,,3.473,
28-Apr-2023 04:00,3.901,,171.2,,6.685,,438,,16.19,,14.26,,3.78,
28-Apr-2023 05:00,3.15,,171.4,,6.959,,544,,15.65,,22.79,,2.9,
28-Apr-2023 06:00,3.063,,207.2,,5.019,,602,,16.78,,30.29,,2.635,
28-Apr-2023 07:00,3.082,,225.2,,4.568,,738,,17.58,,11.73,,3.017,
28-Apr-2023 08:00,3.144,,237,,4.705,,829,,19.17,,14.6,,3.041,
28-Apr-2023 09:00,2.635,,260.7,,4.372,,930,,20.32,,23.01,,2.422,
28-Apr-2023 10:00,2.268,,257.8,,4.96,,1051,,22.64,,20.53,,2.123,
28-Apr-2023 11:00,2.349,,293.4,,4.489,,1159,,24.88,,24.99,,2.126,
28-Apr-2023 12:00,3.354,,296.4,,5.881,,1242,,26.76,,19.27,,3.164,
28-Apr-2023 13:00,3.849,,297.1,,6.097,,1354,,27.95,,15.93,,3.7,
28-Apr-2023 14:00,3.894,,286.5,,6.508,,1459,,28.78,,21.31,,3.624,
28-Apr-2023 15:00,4.212,,266.8,,6.724,,1519,,29.03,,14.02,,4.086,
28-Apr-2023 16:00,4.005,,255.5,,7.312,,1648,,29.29,,28.04,,3.525,
28-Apr-2023 17:00,5.452,,230.1,,8.45,,1719,,29.2,,18.89,,5.156,
28-Apr-2023 18:00,4.034,,171.3,,8.17,,1804,,28.04,,26.5,,3.602,
28-Apr-2023 19:00,4.474,,128.8,,5.705,,1924,,26.52,,5.68,,4.452,
28-Apr-2023 20:00,4.236,,126.9,,5.587,,2005,,25.49,,5.01,,4.22,
28-Apr-2023 21:00,3.269,,125.8,,5.019,,2126,,24.73,,13.18,,3.183,
28-Apr-2023 22:00,4.451,,137.1,,6.234,,2255,,23.67,,8.8,,4.398,
28-Apr-2023 23:00,5.042,,139.7,,7.312,,2329,,23.35,,8.95,,4.981,
29-Apr-2023 00:00,1.308,,129.7,,6.214,,2,,21.52,,52.1,,0.767,
29-Apr-2023 01:00,1.207,,100.7,,2.706,,140,,20.44,,29.27,,1.049,
29-Apr-2023 02:00,0.544,,260.3,,1.726,,207,,18.88,,60.34,,0.242,
29-Apr-2023 03:00,2.61,,129.9,,4.548,,344,,17.73,,20.21,,2.447,
29-Apr-2023 04:00,4.436,,143.7,,6.959,,451,,17.89,,13.88,,4.306,
29-Apr-2023 05:00,2.964,,178.7,,5.117,,520,,16.04,,17.61,,2.824,
29-Apr-2023 06:00,2.529,,223.1,,5.156,,635,,16.88,,21.77,,2.346,
29-Apr-2023 07:00,2.672,,221.2,,5.234,,701,,17.17,,10.76,,2.624,
29-Apr-2023 08:00,1.466,,267.3,,2.882,,815,,19.46,,25.81,,1.317,
29-Apr-2023 09:00,2.137,,243.6,,4.352,,929,,22.09,,23.11,,1.963,
29-Apr-2023 10:00,2.547,,264.9,,4.097,,1005,,23.89,,20.19,,2.389,
29-Apr-2023 11:00,2.07,,289.3,,3.921,,1137,,25.9,,26.61,,1.846,
29-Apr-2023 12:00,1.957,,308.7,,4.587,,1220,,28.07,,30.3,,1.684,
29-Apr-2023 13:00,2.682,,289.5,,5.352,,1352,,29.7,,32.15,,2.259,
29-Apr-2023 14:00,4.584,,243,,7.586,,1446,,30.34,,27.8,,4.044,
29-Apr-2023 15:00,4.568,,225.2,,8.88,,1526,,30.39,,20.7,,4.27,
29-Apr-2023 16:00,5.331,,209.7,,9.47,,1629,,30.24,,18.26,,5.06,
29-Apr-2023 17:00,6.935,,201.5,,10.6,,1741,,29.56,,11.61,,6.793,
29-Apr-2023 18:00,5.427,,198.8,,8.27,,1825,,27.63,,9.26,,5.356,
29-Apr-2023 19:00,3.856,,181.2,,5.685,,1940,,25.94,,14.95,,3.725,
29-Apr-2023 20:00,3.891,,141.6,,5.724,,2000,,25.47,,13.58,,3.782,
29-Apr-2023 21:00,2.576,,151.5,,4.117,,2119,,25.71,,22.3,,2.381,
29-Apr-2023 22:00,4.065,,141.8,,5.803,,2217,,24.4,,18.12,,3.862,
29-Apr-2023 23:00,5.65,,139.7,,7.567,,2346,,23.11,,6.56,,5.613,
30-Apr-2023 00:00,4.189,,157.7,,6.547,,1,,22.13,,26.33,,3.746,
30-Apr-2023 01:00,2.054,,142.3,,3.568,,149,,21.09,,26.99,,1.826,
30-Apr-2023 02:00,2.031,,126.5,,3.294,,205,,19.85,,36.47,,1.619,
30-Apr-2023 03:00,2.174,,197.2,,3.549,,351,,17.95,,12.43,,2.123,
30-Apr-2023 04:00,1.9,,156.2,,4.47,,500,,17.66,,29.47,,1.648,
30-Apr-2023 05:00,1.945,,165.7,,5.019,,502,,17.54,,51.65,,1.154,
30-Apr-2023 06:00,1.937,,196.1,,3.98,,630,,15.8,,15.25,,1.869,
30-Apr-2023 07:00,1.489,,238,,3.176,,736,,17.66,,27.92,,1.312,
30-Apr-2023 08:00,1.324,,281.5,,2.882,,837,,19.34,,29.31,,1.15,
30-Apr-2023 09:00,1.158,,284.5,,4.156,,952,,22.84,,50.93,,0.7,
30-Apr-2023 10:00,1.998,,295.9,,4.411,,1053,,25.08,,31.75,,1.691,
30-Apr-2023 11:00,3.29,,255.3,,6.645,,1158,,27.78,,26.62,,2.935,
30-Apr-2023 12:00,7.925,,152.8,,13.29,,1254,,28.58,,17.2,,7.568,
30-Apr-2023 13:00,7.952,,167.8,,14.92,,1355,,29.11,,22.42,,7.342,
30-Apr-2023 14:00,8.45,,166.6,,14.8,,1408,,28.96,,21.3,,7.87,
30-Apr-2023 15:00,8.24,,174.6,,14.15,,1537,,28.78,,16.83,,7.888,
30-Apr-2023 16:00,8.87,,218.9,,13.35,,1624,,27.67,,19.57,,8.35,
30-Apr-2023 17:00,7.817,,219.5,,11.62,,1712,,25.99,,14.06,,7.581,
30-Apr-2023 18:00,7.004,,202.4,,9.76,,1801,,24.58,,11.9,,6.853,
30-Apr-2023 19:00,6.711,,186.6,,9.57,,1904,,23.04,,6.85,,6.663,
30-Apr-2023 20:00,5.542,,174.5,,8.25,,2004,,21.78,,19.67,,5.215,
30-Apr-2023 21:00,5.664,,135.4,,7.233,,2132,,20.52,,6.39,,5.628,
30-Apr-2023 22:00,6.71,,134.1,,8.84,,2248,,19.92,,9.19,,6.624,
30-Apr-2023 23:00,5.986,,137.4,,8.39,,2304,,19.65,,9.5,,5.904,
