,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Apr-2023 01:00,0.138,,2.237,,872,,350,,3.646,,137,,8.28,,0,,55.17,,0.06,,22.88,,2.059,,0.045,,3.45,,3.405,,16.674,,15.7,,5.1,,0.253,
12-Apr-2023 02:00,0.133,,1.992,,871,,15.1,,2.786,,200,,7.08,,0,,60.07,,0.06,,14.67,,1.926,,0.05,,2.824,,2.773,,14.678,,14.8,,5,,0.257,
12-Apr-2023 03:00,,AY,1.996,,871,,344,,2.95,,345,,6.34,,0,,60.92,,0.07,,34.39,,1.636,,0.049,,2.645,,2.596,,,AY,13.8,,5,,,AY
12-Apr-2023 04:00,0.118,,2.622,,871,,19.7,,3.483,,404,,5.8,,0,,60.69,,0.06,,20.46,,2.454,,0.056,,2.67,,2.613,,15.991,,13.6,,4.8,,,AY
12-Apr-2023 05:00,0.128,,2.268,,870,,342,,3.585,,531,,5.44,,0,,59.2,,6.41,,36.65,,1.803,,0.098,,2.034,,1.935,,19.006,,13.9,,4.9,,0.261,
12-Apr-2023 06:00,0.131,,1.773,,871,,338.2,,3.667,,612,,4.25,,0,,65.68,,144,,44.72,,1.233,,0.708,,3.19,,2.481,,17.833,,16.3,,4.8,,0.268,
12-Apr-2023 07:00,0.14,,0.99,,870,,60.8,,2.541,,753,,9.44,,0,,49.67,,436,,47.89,,0.644,,0.752,,2.706,,1.954,,28.303,,18.3,,4.8,,0.272,
12-Apr-2023 08:00,0.143,,1.965,,869,,170.2,,4.036,,823,,14.8,,0,,30.24,,655.5,,24.78,,1.781,,0.2,,1.356,,1.155,,42.057,,17.7,,4.5,,0.275,
12-Apr-2023 09:00,0.142,,2.198,,869,,178.1,,4.896,,956,,18.01,,0,,21.67,,818,,21.7,,2.04,,0.119,,1.059,,0.939,,47.758,,14.2,,4.1,,0.273,
12-Apr-2023 10:00,0.142,,3.2,,868,,176.3,,5.449,,1042,,20.61,,0,,16.94,,928,,20.16,,3.002,,0.107,,0.987,,0.879,,50.235,,13.1,,3.9,,0.28,
12-Apr-2023 11:00,0.143,,2.367,,867,,185.9,,5.94,,1116,,22.17,,0,,11.86,,976,,38.51,,1.832,,0.089,,0.893,,0.803,,54.12,,11,,3.4,,0.291,
12-Apr-2023 12:00,0.145,,2.208,,865,,191.8,,6.739,,1259,,23.47,,0,,9.29,,963,,40.68,,1.651,,0.08,,0.885,,0.805,,57.09,,10.5,,3,,0.292,
12-Apr-2023 13:00,0.148,,3.179,,864,,259.8,,8.54,,1355,,24.27,,0,,8.47,,887,,53.46,,1.794,,0.075,,0.896,,0.82,,57.723,,11.5,,3.1,,0.296,
12-Apr-2023 14:00,0.145,,6.004,,864,,241.1,,10.9,,1426,,24.4,,0,,8.15,,734.2,,19.23,,5.665,,0.083,,0.782,,0.699,,53.471,,24.7,,3.3,,0.276,
12-Apr-2023 15:00,0.144,,6.36,,863,,249.8,,10.04,,1531,,23.36,,0,,9.38,,462.8,,13.3,,6.189,,0.075,,0.707,,0.632,,51.768,,13.7,,3.1,,0.274,
12-Apr-2023 16:00,0.147,,5.524,,863,,311.6,,9.75,,1619,,22.01,,0,,13.85,,307.1,,25.8,,4.964,,0.172,,0.971,,0.799,,50.56,,27.5,,4.6,,0.264,
12-Apr-2023 17:00,0.149,,5.747,,863,,352.8,,8.89,,1709,,19.74,,0,,18.4,,134.7,,18.79,,5.438,,0.076,,0.96,,0.884,,49.314,,18.4,,4.3,,0.259,
12-Apr-2023 18:00,0.148,,6.218,,863,,8,,8.87,,1841,,17.29,,0,,21.36,,6.91,,18.21,,5.904,,0.052,,0.777,,0.725,,47.778,,20.2,,3.9,,0.247,
12-Apr-2023 19:00,0.148,,7.283,,864,,2.1,,11.55,,1947,,15,,0,,24.7,,0.04,,18.61,,6.899,,0.067,,0.846,,0.779,,46.157,,21.5,,3.7,,0.251,
12-Apr-2023 20:00,0.15,,7.102,,865,,3.6,,9.75,,2044,,13.8,,0,,26.57,,0.04,,17.22,,6.782,,0.061,,0.882,,0.82,,46.029,,31.8,,4.1,,0.254,
12-Apr-2023 21:00,0.149,,5.266,,865,,1.8,,8.3,,2100,,12.59,,0,,27.63,,0.04,,20.28,,4.936,,0.052,,0.89,,0.838,,44.571,,11.7,,3,,0.247,
12-Apr-2023 22:00,0.145,,5.189,,865,,356.9,,9.2,,2231,,11.97,,0,,24.89,,0.04,,20.47,,4.858,,0.063,,0.85,,0.786,,46.297,,12.2,,2.8,,0.246,
12-Apr-2023 23:00,0.143,,5.485,,866,,352.3,,8.97,,2338,,10.78,,0,,23.58,,0.04,,16.66,,5.253,,0.061,,0.991,,0.929,,46.891,,8.8,,2.5,,0.259,
13-Apr-2023 00:00,,BD,2.612,,866,,352.1,,5.141,,9,,8.5,,0,,30.22,,0.03,,26.83,,2.326,,0.054,,1.008,,0.953,,43.922,,10.9,,2.7,,0.254,
13-Apr-2023 01:00,0.116,,4.059,,866,,340.7,,8.89,,156,,8.72,,0,,31.67,,0.03,,16.72,,3.886,,0.067,,1.041,,0.973,,45.061,,33.5,,4.1,,0.245,
13-Apr-2023 02:00,0.115,,8.83,,866,,340.6,,13.76,,238,,8.07,,0,,31.76,,0.04,,18.19,,8.39,,0.06,,1.053,,0.992,,47.269,,323.9,,20.6,,0.258,
13-Apr-2023 03:00,0.115,,11.18,,866,,354.6,,16.26,,329,,6.39,,0,,35.63,,0.04,,26.85,,9.95,,0.051,,1.064,,1.012,,46.219,,253.4,,16.5,,0.245,
13-Apr-2023 04:00,0.117,,11.62,,867,,358.7,,17.41,,409,,5.45,,0,,36,,0.05,,23.93,,10.61,,0.067,,0.947,,0.88,,46.85,,273.7,,18.2,,0.251,
13-Apr-2023 05:00,0.115,,12.88,,867,,354.9,,19.13,,542,,4.17,,0,,38.71,,8.96,,25.32,,11.62,,0.058,,1.33,,1.272,,45.659,,1315.7,,80.4,,0.247,
13-Apr-2023 06:00,0.117,,11.11,,869,,358.3,,16.65,,601,,3.97,,0,,39.99,,187.7,,22.5,,10.25,,0.125,,1.204,,1.079,,44.651,,528.3,,34.5,,0.251,
13-Apr-2023 07:00,0.116,,12.92,,869,,359.4,,17.96,,736,,5.49,,0,,34.6,,431,,25.39,,11.65,,0.117,,0.966,,0.849,,47.039,,269.7,,16.6,,0.256,
13-Apr-2023 08:00,0.116,,12.72,,870,,359.8,,17,,856,,7.14,,0,,29.84,,634.2,,25.17,,11.49,,0.145,,0.99,,0.845,,48.539,,267,,17.1,,0.255,
13-Apr-2023 09:00,0.116,,11.13,,870,,357.8,,15.26,,900,,8.67,,0,,26.05,,805,,17.4,,10.62,,0.117,,0.952,,0.835,,49.853,,137.6,,10,,0.258,
13-Apr-2023 10:00,0.112,,10.12,,870,,359.3,,13.66,,1039,,10.26,,0,,22.51,,920,,23.74,,9.25,,0.106,,0.854,,0.747,,51.267,,54.6,,6,,0.257,
13-Apr-2023 11:00,0.112,,7.729,,869,,3,,13.76,,1105,,11.74,,0,,20.01,,972,,22.36,,7.14,,0.097,,0.847,,0.749,,52.217,,34,,4.7,,0.251,
13-Apr-2023 12:00,0.112,,6.842,,868,,355.1,,11.96,,1211,,12.65,,0,,18.76,,959,,18.64,,6.48,,0.096,,0.877,,0.78,,52.75,,30.2,,4.6,,0.262,
13-Apr-2023 13:00,0.114,,5.2,,868,,353.8,,9.34,,1315,,13.61,,0,,17.6,,887,,22.37,,4.804,,0.092,,0.912,,0.819,,53.26,,24.2,,4.2,,0.269,
13-Apr-2023 14:00,0.113,,5.312,,867,,353.2,,9.24,,1430,,14.52,,0,,16.54,,754.4,,19.92,,4.991,,0.086,,0.889,,0.802,,54.078,,21.6,,4.1,,0.26,
13-Apr-2023 15:00,0.112,,5.741,,866,,359,,9.38,,1549,,15.18,,0,,16.48,,572,,22.21,,5.309,,0.101,,0.885,,0.783,,53.903,,21,,4.1,,0.262,
13-Apr-2023 16:00,0.111,,6.775,,866,,352,,10.18,,1627,,15.37,,0,,17.45,,356.3,,15.95,,6.513,,0.092,,0.888,,0.795,,53.485,,19.9,,4,,0.253,
13-Apr-2023 17:00,0.113,,6.327,,866,,351.6,,8.87,,1710,,14.63,,0,,20.2,,142.4,,17.83,,6.021,,0.083,,0.912,,0.828,,51.739,,19.3,,3.9,,0.268,
13-Apr-2023 18:00,0.118,,4.837,,867,,349.3,,7.251,,1800,,11.99,,0,,26.34,,6.81,,10.57,,4.755,,0.067,,1.292,,1.225,,46.698,,20.5,,4.1,,0.269,
13-Apr-2023 19:00,0.117,,3.06,,867,,340.3,,4.343,,1900,,9.75,,0,,33.01,,0.04,,18.57,,2.899,,0.051,,1.538,,1.486,,41.126,,21.9,,4.7,,0.248,
13-Apr-2023 20:00,0.115,,4.989,,868,,352.5,,7.435,,2047,,9.38,,0,,27.56,,0.05,,23.43,,4.572,,0.057,,1.107,,1.049,,44.719,,17.3,,3.6,,0.254,
13-Apr-2023 21:00,0.112,,5.57,,868,,353.9,,8.85,,2154,,8.62,,0,,26.09,,0.03,,18.57,,5.277,,0.054,,1,,0.945,,46.547,,11.6,,2.8,,0.252,
13-Apr-2023 22:00,0.112,,6.275,,869,,356.7,,9.5,,2214,,8.72,,0,,23.43,,0.04,,19.68,,5.905,,0.065,,0.813,,0.748,,49.944,,13.3,,3,,0.267,
13-Apr-2023 23:00,0.108,,4.192,,869,,319.8,,7.476,,2304,,6.9,,0,,27.07,,0.05,,15.98,,4.028,,0.058,,0.988,,0.929,,47.212,,13.2,,3,,0.26,
14-Apr-2023 00:00,,BD,4.08,,870,,340,,7.026,,58,,6.25,,0,,29.85,,0.02,,25.53,,3.675,,0.062,,1.099,,1.037,,45.767,,11.8,,3,,0.257,
14-Apr-2023 01:00,0.111,,4.851,,870,,13.4,,7.23,,147,,6.23,,0,,30.07,,0.05,,13.72,,4.712,,,BF,,BF,,BF,46.756,,14.3,,3.2,,0.262,
14-Apr-2023 02:00,0.111,,4.548,,870,,4.8,,7.886,,216,,5.69,,0,,29.54,,0.03,,18.85,,4.301,,,BF,,BF,,BF,46.821,,12.8,,3.1,,0.265,
14-Apr-2023 03:00,0.111,,3.854,,870,,314.2,,6.391,,321,,4.64,,0,,31.7,,0.04,,8.62,,3.81,,,BF,,BF,,BF,44.762,,12.4,,3.2,,0.258,
14-Apr-2023 04:00,0.111,,2.818,,870,,305.6,,4.629,,409,,3.62,,0,,34.79,,0.05,,16.62,,2.7,,0.055,,1.146,,1.091,,43.672,,10.9,,3.1,,0.259,
14-Apr-2023 05:00,0.112,,0.753,,871,,26,,2.11,,509,,2.67,,0,,38.2,,11.59,,54.68,,0.41,,0.074,,1.413,,1.339,,39.985,,11.9,,3.2,,0.257,
14-Apr-2023 06:00,0.115,,0.521,,871,,334.6,,1.414,,635,,3.03,,0,,41.92,,198.8,,55.38,,0.277,,0.309,,2.116,,1.807,,35.689,,13,,3.4,,0.268,
14-Apr-2023 07:00,0.122,,1.918,,872,,8.5,,4.015,,750,,6.55,,0,,32.81,,435.1,,18.31,,1.82,,0.414,,2.193,,1.778,,41.24,,18.8,,3.8,,0.27,
14-Apr-2023 08:00,0.121,,4.754,,872,,354,,7.394,,816,,10.2,,0,,24.32,,643,,16.35,,4.561,,0.182,,1.278,,1.095,,49.394,,17,,3.9,,0.276,
14-Apr-2023 09:00,0.123,,2.996,,872,,347.6,,6.104,,916,,11.92,,0,,22.69,,810,,30.57,,2.569,,0.124,,1.127,,1.002,,51.182,,17,,4.6,,0.269,
14-Apr-2023 10:00,0.121,,1.624,,872,,51.2,,4.056,,1052,,13.44,,0,,17.39,,924,,46.06,,1.099,,0.099,,1.108,,1.008,,54.213,,18,,5.3,,0.26,
14-Apr-2023 11:00,0.117,,1.863,,872,,162.8,,4.302,,1121,,15.12,,0,,14.47,,974,,42.73,,1.345,,0.103,,1.116,,1.013,,55.307,,19.5,,5.8,,0.272,
14-Apr-2023 12:00,0.114,,1.591,,872,,319.4,,5.06,,1244,,16.08,,0,,10.5,,965,,59.44,,0.734,,0.082,,1.14,,1.057,,58.385,,25.4,,7,,0.266,
14-Apr-2023 13:00,0.112,,2.015,,872,,209.9,,5.326,,1338,,17.49,,0,,8.98,,885,,35.67,,1.624,,0.074,,1.18,,1.106,,59.966,,29.2,,8.3,,0.28,
14-Apr-2023 14:00,0.11,,2.138,,872,,155.5,,5.141,,1430,,18.09,,0,,9.47,,755,,49.55,,1.338,,0.085,,1.216,,1.13,,59.946,,29.8,,8.4,,0.281,
14-Apr-2023 15:00,0.112,,2.091,,872,,233.9,,5.858,,1514,,18.49,,0,,10.45,,574.8,,50.14,,1.29,,0.083,,1.242,,1.158,,59.319,,30.3,,8.4,,0.283,
14-Apr-2023 16:00,0.112,,2.004,,872,,234.4,,4.117,,1616,,18.59,,0,,10.48,,356.6,,37.74,,1.569,,0.077,,1.309,,1.231,,59.778,,33.9,,8.6,,0.28,
14-Apr-2023 17:00,0.113,,2.548,,872,,222.9,,3.954,,1733,,18.03,,0,,12.28,,143.5,,13.28,,2.48,,0.069,,1.291,,1.222,,57.697,,33.4,,8.6,,0.267,
14-Apr-2023 18:00,0.118,,1.542,,872,,185.6,,2.93,,1850,,15.44,,0,,19.05,,7.52,,55.76,,0.811,,0.059,,1.548,,1.489,,47.935,,40.8,,8.6,,0.257,
14-Apr-2023 19:00,0.118,,1.301,,874,,29.3,,2.356,,1901,,14.05,,0,,20.79,,0.04,,45.53,,0.89,,0.084,,1.61,,1.525,,41.423,,32.5,,7.8,,0.263,
14-Apr-2023 20:00,0.171,,1.166,,875,,273.4,,3.155,,2030,,11.2,,0,,24.64,,0.03,,71.18,,0.266,,0.056,,1.856,,1.8,,40.295,,39.1,,9.3,,0.267,
14-Apr-2023 21:00,0.12,,1.5,,876,,13.1,,3.012,,2159,,9.77,,0,,28.63,,0.04,,21.63,,1.393,,0.057,,1.7,,1.642,,30.053,,38,,9.2,,0.267,
14-Apr-2023 22:00,0.126,,1.642,,876,,1.5,,2.643,,2200,,7.46,,0,,35.2,,0.04,,21.32,,1.528,,0.06,,3.734,,3.673,,28.999,,33.6,,9.4,,0.261,
14-Apr-2023 23:00,0.127,,2.105,,877,,353.8,,2.971,,2303,,5.78,,0,,43.13,,0.04,,27.02,,1.871,,0.064,,2.763,,2.698,,22.789,,29.9,,8.9,,0.267,
15-Apr-2023 00:00,,BD,2.33,,877,,359.2,,3.216,,53,,4.29,,0,,50.4,,0.04,,17.14,,2.226,,0.07,,3.241,,3.171,,21.883,,26.9,,8.3,,0.249,
15-Apr-2023 01:00,0.118,,2.52,,877,,2.1,,3.36,,146,,3.7,,0,,50.75,,0.03,,12.39,,2.461,,0.057,,2.493,,2.435,,23.58,,23.8,,8,,0.248,
15-Apr-2023 02:00,0.112,,2.307,,878,,8.7,,3.708,,211,,3.25,,0,,50.33,,0.04,,17.38,,2.201,,0.057,,2.44,,2.383,,24.574,,21.8,,7.3,,0.261,
15-Apr-2023 03:00,,BF,2.144,,878,,7,,2.93,,309,,2.64,,0,,52.99,,0.04,,11.22,,2.103,,0.049,,2.077,,2.027,,,BF,21.1,,7.1,,,BF
15-Apr-2023 04:00,,BF,2.167,,878,,3.2,,2.95,,452,,2.73,,0,,50.72,,0.05,,10.54,,2.13,,0.052,,1.903,,1.851,,,BF,21.3,,7.3,,,BF
15-Apr-2023 05:00,0.103,,2.305,,879,,338.2,,2.93,,535,,1.91,,0,,54.74,,11.13,,16.4,,2.21,,0.108,,2.185,,2.077,,21.309,,20.2,,6.9,,0.277,
15-Apr-2023 06:00,0.112,,1.785,,880,,14.6,,2.725,,600,,2.16,,0,,61.56,,202.9,,15.98,,1.716,,0.888,,3.809,,2.921,,22.483,,20.6,,6.7,,0.262,
15-Apr-2023 07:00,0.115,,1.656,,880,,351,,3.012,,703,,8.16,,0,,39.01,,435.5,,20.4,,1.551,,0.497,,2.343,,1.845,,37.509,,25,,6.8,,0.269,
15-Apr-2023 08:00,0.119,,0.961,,880,,356.3,,2.274,,846,,12.18,,0,,26.1,,642,,40.68,,0.718,,0.204,,1.685,,1.481,,46.868,,22.9,,7.1,,0.292,
15-Apr-2023 09:00,0.121,,1.589,,880,,137.5,,4.568,,939,,14.74,,0,,21.56,,805,,50.97,,0.96,,0.117,,1.388,,1.271,,51.296,,27.9,,7.2,,0.296,
15-Apr-2023 10:00,0.123,,4.823,,880,,174,,10.92,,1055,,17.35,,0,,20.65,,917,,18.43,,4.573,,0.098,,1.447,,1.348,,52.863,,30.8,,6.9,,0.332,
15-Apr-2023 11:00,0.123,,7.76,,879,,174.2,,12.41,,1147,,18.82,,0,,17.12,,967,,12.29,,7.581,,0.102,,1.399,,1.296,,53.911,,49.8,,7.8,,0.329,
15-Apr-2023 12:00,0.119,,7.429,,879,,169.6,,12.29,,1207,,20,,0,,14.54,,957,,13.33,,7.228,,0.087,,1.389,,1.301,,55.391,,45.9,,8.2,,0.303,
15-Apr-2023 13:00,0.115,,5.897,,878,,174.2,,12.51,,1335,,21.03,,0,,13.29,,884,,16.38,,5.656,,0.085,,1.41,,1.324,,56.827,,36.8,,8.2,,0.305,
15-Apr-2023 14:00,0.116,,4.851,,878,,171.3,,10.2,,1416,,21.77,,0,,12.59,,750.6,,16.07,,4.66,,0.093,,1.421,,1.328,,57.863,,32.2,,8.3,,0.328,
15-Apr-2023 15:00,0.118,,4.271,,877,,173.4,,7.251,,1530,,22.04,,0,,12.75,,570.5,,21.55,,3.969,,0.091,,1.384,,1.292,,58.045,,29.9,,8.1,,0.327,
15-Apr-2023 16:00,0.117,,4.358,,877,,168.5,,7.435,,1657,,22.01,,0,,12.91,,360.9,,12.9,,4.248,,0.075,,1.352,,1.276,,57.813,,32.5,,8.2,,0.315,
15-Apr-2023 17:00,0.118,,5.665,,877,,169.1,,8.36,,1735,,20.76,,0,,14.16,,147.9,,8.16,,5.607,,0.082,,1.284,,1.202,,55.982,,41.9,,8.5,,0.287,
15-Apr-2023 18:00,0.117,,5.558,,877,,158.4,,8.17,,1832,,18.08,,0,,17.94,,7.51,,8.31,,5.499,,0.059,,1.291,,1.232,,52.206,,35.9,,8,,0.289,
15-Apr-2023 19:00,0.122,,5.771,,878,,150.3,,9.11,,1913,,17.14,,0,,21.16,,0.03,,7.87,,5.717,,0.067,,1.376,,1.309,,53.786,,30.6,,7.3,,0.306,
15-Apr-2023 20:00,0.126,,4.156,,879,,147.1,,7.026,,2004,,15.48,,0,,25.66,,0.05,,8.47,,4.111,,0.069,,1.502,,1.432,,51.357,,29.9,,7.6,,0.296,
15-Apr-2023 21:00,0.127,,1.75,,880,,154.3,,4.834,,2105,,14.43,,0,,27.86,,0.04,,41.57,,1.289,,0.064,,1.535,,1.47,,50.651,,31.7,,7.8,,0.3,
15-Apr-2023 22:00,0.128,,1.694,,880,,177.7,,3.339,,2225,,14.41,,0,,27.13,,0.04,,27.8,,1.494,,0.059,,1.515,,1.455,,51.634,,31.6,,8.3,,0.315,
15-Apr-2023 23:00,0.129,,1.913,,880,,5.6,,3.585,,2325,,11.84,,0,,32.56,,0.03,,57.21,,0.959,,0.053,,1.769,,1.716,,40.609,,36.7,,9,,0.283,
16-Apr-2023 00:00,,BD,2.443,,880,,7.5,,3.462,,42,,9.02,,0,,40.19,,0.04,,34.81,,1.992,,0.065,,1.933,,1.867,,30.788,,27.7,,8.4,,0.268,
16-Apr-2023 01:00,0.112,,2.369,,879,,351.7,,3.769,,146,,7.03,,0,,47.07,,0.04,,21.49,,2.202,,0.064,,1.987,,1.923,,24.98,,27,,8.1,,0.269,
16-Apr-2023 02:00,0.106,,3.161,,879,,1,,4.199,,222,,4.7,,0,,58.23,,0.04,,17.39,,3.016,,0.064,,2.943,,2.879,,18.611,,26.5,,8,,0.264,
16-Apr-2023 03:00,0.106,,2.983,,879,,3.9,,3.872,,301,,3.61,,0,,62.79,,0.03,,32.47,,2.504,,0.052,,2.087,,2.035,,21.675,,25.2,,8,,0.271,
16-Apr-2023 04:00,0.104,,2.549,,879,,2.5,,3.585,,400,,3.75,,0,,60.58,,0.06,,29.09,,2.22,,0.051,,1.967,,1.916,,18.849,,23.2,,7.8,,0.255,
16-Apr-2023 05:00,0.098,,2.515,,879,,344.9,,3.278,,523,,2.12,,0,,68.35,,10.43,,22.91,,2.314,,0.108,,2.289,,2.181,,15.692,,25.2,,7.6,,0.25,
16-Apr-2023 06:00,0.101,,1.666,,880,,353.7,,2.704,,618,,3.45,,0,,66.21,,212.1,,16.59,,1.596,,0.462,,2.488,,2.025,,20.254,,28.6,,8.2,,0.267,
16-Apr-2023 07:00,0.114,,1.057,,879,,354.1,,2.131,,714,,9.69,,0,,41.52,,446.1,,27.18,,0.938,,0.244,,1.861,,1.617,,39.805,,27,,8.2,,0.289,
16-Apr-2023 08:00,0.117,,0.664,,879,,18.9,,1.783,,852,,13.72,,0,,29.23,,653.1,,55.54,,0.352,,0.137,,1.62,,1.483,,49.075,,26.4,,8.1,,0.301,
16-Apr-2023 09:00,0.118,,2.214,,879,,176.5,,6.022,,958,,16.99,,0,,22.23,,814,,30.96,,1.89,,0.108,,1.554,,1.446,,56.109,,32.8,,8.3,,0.325,
16-Apr-2023 10:00,0.119,,5.276,,879,,170.6,,8.68,,1031,,19.22,,0,,19.01,,923,,15.68,,5.078,,0.099,,1.659,,1.559,,59.754,,29.9,,8,,0.337,
16-Apr-2023 11:00,0.115,,4.295,,878,,170,,8.27,,1131,,20.49,,0,,16.21,,977,,21.18,,4.002,,0.107,,1.641,,1.534,,61.481,,27.9,,7.2,,0.322,
16-Apr-2023 12:00,0.109,,2.591,,877,,177.5,,6.35,,1204,,21.64,,0,,13.5,,950,,38.01,,2.02,,0.091,,1.532,,1.441,,63.564,,24.4,,6.6,,0.308,
16-Apr-2023 13:00,0.111,,3.021,,876,,149.9,,7.64,,1347,,22.34,,0,,12.88,,889,,33.18,,2.514,,0.077,,1.653,,1.575,,63.78,,20.7,,6.2,,0.334,
16-Apr-2023 14:00,0.105,,2.779,,875,,181,,7.435,,1428,,23.05,,0,,11.48,,757.7,,47.07,,1.84,,0.08,,1.929,,1.849,,65.412,,20.8,,5.8,,0.304,
16-Apr-2023 15:00,0.101,,3.652,,875,,255.4,,8.13,,1532,,23.17,,0,,9.6,,578.4,,37.75,,2.859,,0.075,,2.009,,1.933,,67.514,,21.8,,5.2,,0.282,
16-Apr-2023 16:00,0.099,,4.717,,874,,248.5,,7.374,,1619,,22.68,,0,,11.79,,366.4,,14.95,,4.557,,0.075,,1.246,,1.171,,65.346,,18.7,,4.9,,0.294,
16-Apr-2023 17:00,0.107,,3.345,,874,,252.8,,7.374,,1701,,21.69,,0,,13.7,,156.5,,14.95,,3.231,,0.064,,1.216,,1.151,,62.288,,16.3,,4.6,,0.28,
16-Apr-2023 18:00,0.113,,3.887,,874,,335.9,,10,,1844,,18.63,,0,,19.19,,8.06,,40.01,,2.938,,0.075,,1.415,,1.339,,57.411,,26.4,,5.6,,0.284,
16-Apr-2023 19:00,0.115,,6.085,,874,,354.8,,9.26,,1904,,15.82,,0,,24.96,,0.05,,20.97,,5.678,,0.07,,1.373,,1.302,,52.842,,18.6,,4.9,,0.274,
16-Apr-2023 20:00,0.119,,4.916,,875,,345.4,,7.23,,2000,,14.62,,0,,28.73,,0.04,,20.82,,4.591,,0.068,,1.406,,1.337,,51.089,,22.2,,6,,0.273,
16-Apr-2023 21:00,0.118,,3.905,,875,,324,,5.961,,2105,,12.25,,0,,34.04,,0.04,,20.32,,3.659,,0.049,,1.791,,1.742,,46.961,,20.5,,5.8,,0.279,
16-Apr-2023 22:00,0.12,,2.616,,875,,5.1,,5.162,,2200,,11.84,,0,,35.18,,0.04,,39.55,,1.992,,0.054,,1.365,,1.31,,46.147,,21.4,,6.1,,0.272,
16-Apr-2023 23:00,0.118,,1.751,,875,,19.8,,2.95,,2307,,11.15,,0,,37.4,,0.03,,25.93,,1.572,,0.058,,1.377,,1.318,,39.58,,18.4,,5.9,,0.267,
17-Apr-2023 00:00,,BD,1.706,,874,,35.1,,2.786,,58,,8.83,,0,,43.15,,0.04,,12.18,,1.667,,0.063,,1.521,,1.458,,26.827,,16.5,,5.7,,0.252,
17-Apr-2023 01:00,0.108,,1.93,,874,,27.6,,2.909,,141,,7.87,,0,,46.04,,0.03,,13.59,,1.875,,,AY,,AY,,AY,21.568,,16.1,,5.4,,0.259,
17-Apr-2023 02:00,0.111,,2.222,,874,,340.1,,3.483,,226,,4.28,,0,,61.19,,0.03,,21.21,,2.069,,0.059,,2.362,,2.302,,19.43,,15.7,,5.4,,0.253,
17-Apr-2023 03:00,0.104,,2.405,,873,,353.4,,4.302,,344,,3.42,,0,,64.14,,0.04,,26.15,,2.155,,0.056,,2.21,,2.154,,21.873,,13.4,,5.2,,0.242,
17-Apr-2023 04:00,0.103,,2.556,,873,,349.5,,3.769,,431,,3.4,,0,,61.24,,0.05,,33.51,,2.118,,0.06,,1.966,,1.905,,23.713,,14.2,,5.2,,0.254,
17-Apr-2023 05:00,0.102,,3.329,,873,,24.5,,5.039,,521,,4.52,,0,,57.26,,12.23,,11.25,,3.265,,0.078,,1.521,,1.443,,23.604,,15.2,,5,,0.259,
17-Apr-2023 06:00,0.107,,2.708,,873,,340.6,,4.404,,616,,5.56,,0,,54.17,,195.4,,18.92,,2.56,,0.297,,2.034,,1.737,,30.363,,17.5,,5.3,,0.267,
17-Apr-2023 07:00,0.113,,1.117,,873,,35.6,,2.336,,729,,9.96,,0,,41.25,,439,,65.68,,0.382,,0.381,,2.208,,1.827,,39.063,,19.4,,5.4,,0.278,
17-Apr-2023 08:00,0.118,,1.246,,873,,48.8,,3.483,,827,,13.99,,0,,30.54,,633.1,,47.24,,0.822,,0.211,,1.759,,1.548,,47.332,,20.7,,6.2,,0.269,
17-Apr-2023 09:00,0.118,,1.925,,872,,330.8,,4.773,,914,,17.54,,0,,18.56,,812,,46.75,,1.284,,0.105,,1.343,,1.237,,59.599,,23.5,,7.8,,0.263,
17-Apr-2023 10:00,0.114,,2.266,,871,,323.9,,5.715,,1059,,19.03,,0,,13.87,,934,,48.51,,1.453,,0.096,,1.234,,1.137,,61.423,,,AT,,AT,0.288,
17-Apr-2023 11:00,0.104,,2.279,,870,,314.3,,6.329,,1148,,19.81,,0,,10.51,,989,,29.62,,1.974,,0.082,,1.141,,1.058,,62.065,,23,,7.4,,0.279,
17-Apr-2023 12:00,0.101,,2.921,,869,,306.7,,6.247,,1210,,20.51,,0,,10.47,,919,,58.25,,1.41,,0.075,,1.235,,1.16,,61.528,,25,,8.2,,0.277,
17-Apr-2023 13:00,0.097,,3.874,,869,,274.8,,12.31,,1354,,21.04,,0,,11.1,,713.5,,58.32,,1.866,,0.083,,1.221,,1.138,,60.185,,26.6,,8.7,,0.274,
17-Apr-2023 14:00,0.096,,6.805,,869,,308.7,,13.01,,1437,,20.56,,0,,13.83,,568.6,,39.91,,5.153,,0.083,,1.159,,1.076,,55.133,,36.9,,9.5,,0.251,
17-Apr-2023 15:00,0.095,,9.58,,868,,1.8,,15.26,,1515,,19.66,,0,,13.77,,465.2,,20.71,,8.96,,0.076,,1.137,,1.061,,55.156,,84.4,,12.5,,0.257,
17-Apr-2023 16:00,0.096,,8.72,,869,,1.2,,13.91,,1610,,18.43,,0,,16,,251,,21.97,,8.08,,0.079,,1.052,,0.973,,55.501,,42.8,,10.9,,0.254,
