,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Nov-2022 18:00,3.463,,147.8,,6.489,,1855,,11.21,,6.56,,3.441,
25-Nov-2022 19:00,3.255,,143.8,,6.253,,1902,,9.86,,20.47,,3.047,
25-Nov-2022 20:00,2.291,,127.3,,5.077,,2046,,8.87,,15.57,,2.207,
25-Nov-2022 21:00,2.246,,119.3,,4.391,,2100,,8.84,,10.84,,2.206,
25-Nov-2022 22:00,1.261,,129.6,,2.745,,2249,,7.32,,32.12,,1.062,
25-Nov-2022 23:00,0.92,,111.5,,2.784,,2345,,6.16,,36.94,,0.729,
26-Nov-2022 00:00,1.072,,124.7,,2.921,,20,,4.92,,52.66,,0.619,
26-Nov-2022 01:00,0.513,,131.7,,2.588,,158,,2.92,,37.37,,0.404,
26-Nov-2022 02:00,1.431,,184.9,,4.274,,204,,4.82,,35.9,,1.15,
26-Nov-2022 03:00,1.874,,157.2,,3.019,,350,,3.16,,48.16,,1.211,
26-Nov-2022 04:00,1.382,,233.4,,3.451,,405,,1.73,,39.16,,1.059,
26-Nov-2022 05:00,2.1,,118.1,,3.607,,548,,0.82,,12.9,,2.046,
26-Nov-2022 06:00,1.301,,151.2,,3.019,,653,,3.03,,48.9,,0.827,
26-Nov-2022 07:00,1.258,,184.7,,2.882,,725,,1.32,,62.56,,0.508,
26-Nov-2022 08:00,0.386,,104.8,,1.667,,859,,2.01,,74.85,,0.056,
26-Nov-2022 09:00,0.786,,252,,2.255,,910,,5.81,,54.86,,0.426,
26-Nov-2022 10:00,1.711,,276.7,,3.803,,1056,,7.84,,34.16,,1.406,
26-Nov-2022 11:00,1.539,,233.9,,3.686,,1102,,8.72,,43.81,,1.089,
26-Nov-2022 12:00,2.091,,237.9,,4.195,,1239,,11.28,,31.83,,1.768,
26-Nov-2022 13:00,2.19,,259,,4.078,,1348,,12.28,,16.42,,2.1,
26-Nov-2022 14:00,1.23,,151.8,,2.588,,1441,,13.91,,65.99,,0.414,
26-Nov-2022 15:00,2.677,,313.1,,4.685,,1538,,13.87,,56.09,,1.394,
26-Nov-2022 16:00,1.626,,97,,4.725,,1633,,12.79,,72.92,,0.308,
26-Nov-2022 17:00,2.948,,130.3,,4.45,,1758,,12.61,,15.54,,2.839,
26-Nov-2022 18:00,3.499,,136.7,,6.489,,1821,,12.74,,28.31,,3.071,
26-Nov-2022 19:00,2.261,,214.2,,4.156,,1924,,11.3,,17.1,,2.16,
26-Nov-2022 20:00,3.974,,161.9,,6.332,,2049,,10.5,,14.79,,3.842,
26-Nov-2022 21:00,4.619,,168.9,,7.625,,2108,,10.12,,13.32,,4.494,
26-Nov-2022 22:00,5.818,,160.6,,8.23,,2249,,9,,10,,5.73,
26-Nov-2022 23:00,5.149,,182.6,,6.959,,2318,,7.44,,8.45,,5.093,
27-Nov-2022 00:00,5.192,,155.6,,7.077,,34,,6.65,,10.91,,5.098,
27-Nov-2022 01:00,5.397,,148.1,,6.469,,152,,6.56,,4,,5.384,
27-Nov-2022 02:00,4.419,,170.3,,6.626,,201,,5.13,,23.62,,4.043,
27-Nov-2022 03:00,3.096,,162.9,,4.431,,357,,5.02,,11.22,,3.037,
27-Nov-2022 04:00,4.243,,153.9,,6.861,,448,,3.47,,24.7,,3.848,
27-Nov-2022 05:00,3.433,,169.8,,7.018,,511,,3.06,,33.98,,2.829,
27-Nov-2022 06:00,0.706,,185,,2.549,,659,,2.33,,54.39,,0.388,
27-Nov-2022 07:00,0.686,,265.6,,2.373,,701,,3.12,,68.65,,0.193,
27-Nov-2022 08:00,0.659,,268.5,,1.883,,852,,3.03,,41.75,,0.484,
27-Nov-2022 09:00,0.771,,258.3,,1.883,,908,,4.58,,31.49,,0.655,
27-Nov-2022 10:00,0.953,,282.8,,2.549,,1051,,6.88,,34.09,,0.784,
27-Nov-2022 11:00,0.911,,270.9,,2.373,,1126,,8.74,,31.04,,0.777,
27-Nov-2022 12:00,0.955,,266.3,,3.098,,1256,,10.63,,26.63,,0.852,
27-Nov-2022 13:00,1.436,,297.8,,2.941,,1323,,10.85,,22.54,,1.325,
27-Nov-2022 14:00,0.935,,311.9,,3.078,,1412,,11.99,,28.78,,0.817,
27-Nov-2022 15:00,1.656,,312.4,,2.961,,1517,,12.16,,24.06,,1.51,
27-Nov-2022 16:00,0.862,,274.9,,2.039,,1616,,11.09,,12.77,,0.841,
27-Nov-2022 17:00,0.828,,112.8,,2.235,,1751,,10.53,,13.23,,0.805,
27-Nov-2022 18:00,2.05,,79,,3,,1859,,10.09,,20.67,,1.917,
27-Nov-2022 19:00,1.465,,48.2,,3.098,,1911,,8.87,,30.39,,1.259,
27-Nov-2022 20:00,1.15,,102.5,,2.059,,2054,,8.21,,15.22,,1.109,
27-Nov-2022 21:00,0.985,,102.8,,2.745,,2115,,7.39,,37.65,,0.773,
27-Nov-2022 22:00,0.62,,55.9,,1.51,,2233,,7.15,,41.66,,0.456,
27-Nov-2022 23:00,1.561,,167.5,,3.451,,2317,,6.59,,45.68,,1.064,
28-Nov-2022 00:00,0.85,,205.9,,1.902,,17,,5.17,,44.67,,0.592,
28-Nov-2022 01:00,0.89,,159.6,,2.49,,137,,4.91,,28.08,,0.783,
28-Nov-2022 02:00,0.552,,101.8,,1.883,,204,,3.25,,72.42,,0.111,
28-Nov-2022 03:00,0.143,,242.7,,0.765,,331,,2.13,,30.95,,0.122,
28-Nov-2022 04:00,0.998,,193.8,,2.882,,447,,1.53,,35.7,,0.804,
28-Nov-2022 05:00,1.031,,124,,2.51,,557,,2.27,,44.24,,0.724,
28-Nov-2022 06:00,1.744,,154.3,,3.117,,644,,-0.28,,58.88,,0.822,
28-Nov-2022 07:00,1.564,,277.9,,4.979,,701,,0.4,,74.75,,0.232,
28-Nov-2022 08:00,0.964,,335.3,,3.157,,834,,1.94,,54.19,,0.533,
28-Nov-2022 09:00,0.81,,267.4,,2.039,,921,,3.66,,50.89,,0.49,
28-Nov-2022 10:00,1.272,,254.9,,3.274,,1047,,5.9,,31.09,,1.084,
28-Nov-2022 11:00,1.105,,284.9,,3.313,,1144,,8.17,,43.34,,0.788,
28-Nov-2022 12:00,2.098,,270.8,,3.784,,1230,,9.36,,20.77,,1.96,
28-Nov-2022 13:00,1.683,,260.4,,3.059,,1311,,10.01,,27.64,,1.487,
28-Nov-2022 14:00,1.039,,277.8,,2.51,,1445,,11.54,,53.18,,0.591,
28-Nov-2022 15:00,0.845,,307.5,,2.412,,1501,,11.9,,26.56,,0.754,
28-Nov-2022 16:00,1.219,,335,,4.274,,1648,,11.06,,38.41,,0.945,
28-Nov-2022 17:00,3.558,,126.2,,7.096,,1735,,10.25,,33.44,,2.951,
28-Nov-2022 18:00,5.966,,133.4,,8.55,,1804,,9.39,,8.89,,5.894,
28-Nov-2022 19:00,3.228,,115.1,,6.685,,1904,,10,,13.5,,3.138,
28-Nov-2022 20:00,3.379,,124.1,,6.077,,2027,,9.98,,12.4,,3.299,
28-Nov-2022 21:00,2.74,,111.5,,5.332,,2111,,10.39,,31.65,,2.322,
28-Nov-2022 22:00,4.09,,160.1,,7.488,,2216,,9.03,,21.85,,3.793,
28-Nov-2022 23:00,6.407,,153.2,,9.61,,0,,7.41,,9.61,,6.317,
29-Nov-2022 00:00,7.768,,148.3,,10.45,,9,,6.85,,6.89,,7.712,
29-Nov-2022 01:00,5.698,,159.3,,9.49,,108,,6.36,,18.78,,5.392,
29-Nov-2022 02:00,4.737,,151.1,,6.587,,246,,6.22,,6.57,,4.705,
29-Nov-2022 03:00,5.248,,155.4,,7.155,,325,,5.29,,14.64,,5.077,
29-Nov-2022 04:00,1.664,,194.7,,4.979,,400,,3.74,,40.95,,1.239,
29-Nov-2022 05:00,4.175,,159.4,,7.175,,519,,3.46,,37.53,,3.279,
29-Nov-2022 06:00,1.832,,133.8,,5.626,,600,,2.91,,42.33,,1.332,
29-Nov-2022 07:00,1.782,,56.7,,4.999,,705,,2.55,,37.57,,1.398,
29-Nov-2022 08:00,1.755,,202.1,,3.274,,826,,3.48,,40.38,,1.319,
29-Nov-2022 09:00,1.292,,284.9,,2.627,,904,,4.34,,28.58,,1.131,
29-Nov-2022 10:00,1.421,,255.3,,2.529,,1007,,7.14,,23.27,,1.303,
29-Nov-2022 11:00,1.338,,267.3,,3.784,,1153,,9.09,,23.83,,1.222,
29-Nov-2022 12:00,1.178,,275.6,,3.255,,1201,,10.22,,46.5,,0.79,
29-Nov-2022 13:00,1.202,,307.9,,2.941,,1305,,11.09,,25.97,,1.079,
29-Nov-2022 14:00,1.389,,315,,2.706,,1453,,11.91,,36.37,,1.109,
29-Nov-2022 15:00,1.557,,354.9,,5.293,,1507,,12.19,,42.03,,1.138,
29-Nov-2022 16:00,3.659,,160.5,,5.92,,1623,,11.15,,12.86,,3.567,
29-Nov-2022 17:00,6.288,,156.7,,8.55,,1729,,9.04,,5.09,,6.263,
29-Nov-2022 18:00,4.409,,129.5,,8.17,,1821,,7.93,,13.81,,4.281,
29-Nov-2022 19:00,4.976,,136.5,,7.214,,1934,,6.86,,10.61,,4.891,
29-Nov-2022 20:00,3.31,,137,,6.214,,2055,,7,,14.63,,3.202,
29-Nov-2022 21:00,6.889,,144.2,,8.82,,2110,,5.55,,9.9,,6.786,
29-Nov-2022 22:00,3.062,,110.4,,5.175,,2200,,5.47,,9.64,,3.018,
29-Nov-2022 23:00,3.244,,128.5,,4.215,,2336,,5.66,,9.8,,3.197,
30-Nov-2022 00:00,2.997,,140.6,,4.901,,50,,5.29,,12.1,,2.93,
30-Nov-2022 01:00,4.15,,144.3,,5.803,,156,,4.56,,6.35,,4.125,
30-Nov-2022 02:00,2.702,,145.2,,5.685,,248,,3.8,,32.81,,2.259,
30-Nov-2022 03:00,2.996,,131.1,,4.842,,340,,3.24,,11.5,,2.936,
30-Nov-2022 04:00,0.583,,187.5,,1.687,,411,,0.77,,61.27,,0.249,
30-Nov-2022 05:00,0.709,,203.1,,2.118,,511,,0.6,,23.53,,0.649,
30-Nov-2022 06:00,1.658,,134.9,,3.49,,638,,0.51,,13.99,,1.608,
30-Nov-2022 07:00,1.129,,218.3,,2.177,,703,,-0.39,,55.1,,0.607,
30-Nov-2022 08:00,0.407,,227.2,,1.51,,856,,0.1,,57.68,,0.201,
30-Nov-2022 09:00,0.805,,256.1,,1.706,,948,,2.23,,19.03,,0.76,
30-Nov-2022 10:00,0.771,,263.9,,2.079,,1057,,4.35,,36.02,,0.619,
30-Nov-2022 11:00,1.001,,301.8,,2.353,,1135,,6.69,,34.4,,0.821,
30-Nov-2022 12:00,1.636,,315.2,,3.745,,1259,,8.38,,18.77,,1.548,
30-Nov-2022 13:00,1.739,,310.5,,3.882,,1300,,9.35,,19.9,,1.634,
30-Nov-2022 14:00,1.25,,316.4,,2.49,,1406,,10.29,,32.01,,1.055,
30-Nov-2022 15:00,1.838,,320.8,,2.921,,1534,,10.37,,15.19,,1.773,
30-Nov-2022 16:00,2.017,,354.4,,2.725,,1605,,9.75,,14.64,,1.951,
30-Nov-2022 17:00,1.114,,133.4,,2.745,,1729,,9,,60.37,,0.495,
30-Nov-2022 18:00,2.141,,31.9,,3.568,,1842,,7.75,,17.65,,2.039,
30-Nov-2022 19:00,2.152,,82,,3.509,,1911,,7.47,,23.93,,1.964,
30-Nov-2022 20:00,1.445,,125.7,,2.706,,2019,,7.04,,13.77,,1.403,
30-Nov-2022 21:00,1.405,,91.7,,2.216,,2119,,6.46,,19.65,,1.322,
30-Nov-2022 22:00,1.35,,89.3,,3.215,,2234,,5.8,,35.91,,1.085,
30-Nov-2022 23:00,2.202,,80.4,,4.431,,2359,,6,,36.61,,1.752,
