,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Nov-2022 19:00,1.702,,12,,6.861,,1927,,48.63,,1.088,
28-Nov-2022 20:00,2.173,,351,,6.861,,2032,,51.18,,1.305,
28-Nov-2022 21:00,2.864,,12.4,,5.048,,2149,,14.67,,2.77,
28-Nov-2022 22:00,3.952,,343.4,,5.587,,2209,,14.13,,3.832,
28-Nov-2022 23:00,3.646,,6.1,,4.95,,2304,,15.94,,3.504,
29-Nov-2022 00:00,1.536,,211.6,,3.774,,0,,42.8,,1.107,
29-Nov-2022 01:00,1.912,,268.8,,3.088,,144,,17.28,,1.825,
29-Nov-2022 02:00,2.534,,302.7,,3.284,,239,,7.84,,2.51,
29-Nov-2022 03:00,2.128,,356.2,,3.48,,318,,23.44,,1.95,
29-Nov-2022 04:00,1.203,,229.3,,2.941,,435,,64.91,,0.43,
29-Nov-2022 05:00,1.414,,192.7,,2.451,,516,,20.38,,1.324,
29-Nov-2022 06:00,0.799,,206,,2.696,,630,,74.87,,0.116,
29-Nov-2022 07:00,1.305,,334.4,,2.549,,735,,37.58,,1.024,
29-Nov-2022 08:00,1.043,,173.3,,2.941,,843,,35.9,,0.838,
29-Nov-2022 09:00,1.273,,142.1,,3.284,,908,,26.2,,1.14,
29-Nov-2022 10:00,0.886,,164,,2.353,,1058,,31.22,,0.755,
29-Nov-2022 11:00,1.353,,154.8,,3.823,,1155,,23.91,,1.235,
29-Nov-2022 12:00,1.797,,151.7,,3.529,,1252,,19.24,,1.695,
29-Nov-2022 13:00,1.997,,120.6,,4.411,,1348,,24.19,,1.818,
29-Nov-2022 14:00,3.161,,140.1,,5.636,,1439,,20.52,,2.958,
29-Nov-2022 15:00,4.675,,165.7,,6.567,,1559,,8.03,,4.629,
29-Nov-2022 16:00,4.549,,173.8,,6.224,,1604,,6.55,,4.52,
29-Nov-2022 17:00,5.247,,162.2,,7.645,,1737,,7.8,,5.199,
29-Nov-2022 18:00,5.471,,147.4,,7.008,,1804,,6.15,,5.439,
29-Nov-2022 19:00,4.534,,186,,7.057,,1924,,9.94,,4.466,
29-Nov-2022 20:00,3.402,,166.7,,5.734,,2053,,7.22,,3.375,
29-Nov-2022 21:00,2.934,,147.5,,5.097,,2106,,19.45,,2.764,
29-Nov-2022 22:00,1.083,,84.7,,3.431,,2204,,44.3,,0.759,
29-Nov-2022 23:00,0.463,,93.9,,1.961,,2303,,59.44,,0.214,
30-Nov-2022 00:00,0.993,,261,,2.157,,27,,53.87,,0.554,
30-Nov-2022 01:00,1.719,,343.7,,2.794,,159,,12.02,,1.681,
30-Nov-2022 02:00,1.324,,349.7,,2.696,,200,,26.34,,1.184,
30-Nov-2022 03:00,0.004,,349.9,,1.422,,400,,3.53,,0.004,
30-Nov-2022 04:00,1.884,,335.6,,3.235,,400,,10.53,,1.852,
30-Nov-2022 05:00,1.831,,328.6,,3.137,,553,,15.41,,1.765,
30-Nov-2022 06:00,0.954,,282.1,,2.745,,634,,59.36,,0.442,
30-Nov-2022 07:00,2.45,,220,,3.921,,729,,11.53,,2.401,
30-Nov-2022 08:00,1.557,,196.4,,2.892,,812,,11.65,,1.525,
30-Nov-2022 09:00,0.697,,346.9,,2.206,,942,,51.46,,0.416,
30-Nov-2022 10:00,0.501,,86.6,,1.961,,1054,,62.23,,0.205,
30-Nov-2022 11:00,1.173,,142.4,,3.088,,1159,,21.75,,1.088,
30-Nov-2022 12:00,2.68,,142.7,,5.342,,1236,,15.6,,2.581,
30-Nov-2022 13:00,2.65,,155,,5.146,,1356,,21.48,,2.464,
30-Nov-2022 14:00,2.839,,125,,6.077,,1450,,17.65,,2.705,
30-Nov-2022 15:00,3.956,,147.7,,8.14,,1521,,28.76,,3.457,
30-Nov-2022 16:00,4.825,,190.3,,6.959,,1614,,8.91,,4.767,
30-Nov-2022 17:00,5.682,,177.2,,9.9,,1721,,8.28,,5.622,
30-Nov-2022 18:00,3.996,,157.3,,5.783,,1800,,7.25,,3.964,
30-Nov-2022 19:00,4.257,,185,,7.449,,1956,,21.91,,3.945,
30-Nov-2022 20:00,6.274,,171.9,,8.77,,2056,,5.74,,6.242,
30-Nov-2022 21:00,6.032,,164.3,,8.82,,2150,,7.67,,5.978,
30-Nov-2022 22:00,7.694,,159.4,,11.66,,2245,,9.13,,7.596,
30-Nov-2022 23:00,9.85,,167.3,,15.73,,2329,,9.93,,9.7,
