,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Nov-2022 17:00,6.109,,312.3,,11.13,,1734,,10.1,,0,,28.14,,16.99,,5.84,,12.6,,,,,,,,,,,,,,,,,
15-Nov-2022 18:00,6.23,,317.3,,12.68,,1823,,9.65,,0,,29.79,,19.9,,5.854,,13.5,,,,,,,,,,,,,,,,,
15-Nov-2022 19:00,6.418,,320.7,,13.05,,1926,,8.9,,0,,32.27,,18.63,,6.078,,23.9,,,,,,,,,,,,,,,,,
15-Nov-2022 20:00,6.009,,317.5,,13.6,,2020,,8.53,,0,,32.22,,17.38,,5.732,,13.4,,,,,,,,,,,,,,,,,
15-Nov-2022 21:00,4.707,,317.1,,11.35,,2150,,7.87,,0,,33.05,,19.17,,4.443,,8,,,,,,,,,,,,,,,,,
15-Nov-2022 22:00,4.37,,335.3,,9.76,,2250,,6.03,,0,,38.24,,29.48,,3.791,,11.9,,,,,,,,,,,,,,,,,
15-Nov-2022 23:00,5.587,,333.8,,14.19,,2311,,5.48,,0,,38.25,,24.01,,5.096,,22.1,,,,,,,,,,,,,,,,,
16-Nov-2022 00:00,4.859,,343.1,,10.08,,58,,4.5,,0,,41.04,,24.62,,4.41,,7.9,,,,,,,,,,,,,,,,,
16-Nov-2022 01:00,5.595,,340.3,,11.6,,158,,3.71,,0,,43.26,,25.7,,5.032,,6.5,,,,,,,,,,,,,,,,,
16-Nov-2022 02:00,5.261,,341.1,,10.23,,202,,3.46,,0,,43.68,,26.73,,4.688,,6,,,,,,,,,,,,,,,,,
16-Nov-2022 03:00,5.247,,337.8,,9.84,,306,,3.18,,0,,44.16,,22.9,,4.828,,5.6,,,,,,,,,,,,,,,,,
16-Nov-2022 04:00,5.214,,336.1,,10.43,,411,,3.38,,0,,43.42,,22.92,,4.796,,7.1,,,,,,,,,,,,,,,,,
16-Nov-2022 05:00,5.802,,337.4,,12.56,,557,,3.3,,0,,43.04,,23.66,,5.307,,5.3,,,,,,,,,,,,,,,,,
16-Nov-2022 06:00,6.207,,341.8,,11.82,,624,,3.82,,0,,39.86,,27.07,,5.513,,11.2,,,,,,,,,,,,,,,,,
16-Nov-2022 07:00,5.404,,0.2,,9.64,,746,,3.48,,0,,41.58,,26.2,,4.839,,22.8,,,,,,,,,,,,,,,,,
16-Nov-2022 08:00,4.883,,354.6,,9.31,,857,,5.53,,0,,34.7,,25.52,,4.399,,11.8,,,,,,,,,,,,,,,,,
16-Nov-2022 09:00,5.147,,341.1,,9.74,,912,,8.09,,0,,25.52,,22.36,,4.755,,2.1,,,,,,,,,,,,,,,,,
16-Nov-2022 10:00,5.541,,343,,9.72,,1020,,10.1,,0,,19.83,,25.07,,5.01,,-0.5,,,,,,,,,,,,,,,,,
16-Nov-2022 11:00,4.663,,341,,8.9,,1140,,12.2,,0,,16.29,,23.69,,4.265,,-3.4,,,,,,,,,,,,,,,,,
16-Nov-2022 12:00,4.156,,340.5,,7.959,,1217,,13.9,,0,,12.69,,24.43,,3.778,,-2.8,,,,,,,,,,,,,,,,,
16-Nov-2022 13:00,3.601,,312.3,,6.449,,1300,,15.33,,0,,9.87,,22.2,,3.33,,3,,,,,,,,,,,,,,,,,
16-Nov-2022 14:00,2.861,,320.8,,6.057,,1410,,15.79,,0,,9.63,,25.18,,2.584,,8.1,,,,,,,,,,,,,,,,,
16-Nov-2022 15:00,1.806,,17.4,,3.98,,1501,,15.3,,0,,10.76,,65.96,,0.609,,19,,,,,,,,,,,,,,,,,
16-Nov-2022 16:00,1.451,,231.6,,3.176,,1641,,12.85,,0,,13.18,,51.14,,0.872,,29.8,,,,,,,,,,,,,,,,,
16-Nov-2022 17:00,1.195,,256.8,,2.471,,1758,,10.02,,0,,17.2,,24.33,,1.087,,28.9,,,,,,,,,,,,,,,,,
16-Nov-2022 18:00,1.733,,271.9,,2.961,,1814,,9.6,,0,,17.32,,13.08,,1.688,,11.2,,,,,,,,,,,,,,,,,
16-Nov-2022 19:00,1.31,,307.2,,2.294,,1921,,7.61,,0,,19.96,,22.05,,1.213,,7,,,,,,,,,,,,,,,,,
16-Nov-2022 20:00,1.227,,253.3,,2.255,,2038,,7.43,,0,,20.72,,39.53,,0.935,,13.7,,,,,,,,,,,,,,,,,
16-Nov-2022 21:00,1.8,,312.3,,3.647,,2153,,4.5,,0,,26.25,,34.46,,1.474,,10.7,,,,,,,,,,,,,,,,,
16-Nov-2022 22:00,1.995,,317,,2.98,,2252,,1.53,,0,,32.98,,18.32,,1.893,,4.5,,,,,,,,,,,,,,,,,
16-Nov-2022 23:00,1.369,,314.7,,3.274,,2301,,3.55,,0,,29.8,,19.02,,1.293,,6.9,,,,,,,,,,,,,,,,,
17-Nov-2022 00:00,1.597,,303.4,,3.372,,59,,1.61,,0,,36.19,,20.07,,1.499,,6.5,,,,,,,,,,,,,,,,,
17-Nov-2022 01:00,1.281,,315.7,,3.039,,111,,0.5,,0,,40.43,,28.3,,1.125,,4.9,,,,,,,,,,,,,,,,,
17-Nov-2022 02:00,1.449,,309.1,,2.392,,257,,0.94,,0,,39.13,,16.56,,1.389,,4.8,,,,,,,,,,,,,,,,,
17-Nov-2022 03:00,1.845,,325.5,,2.784,,340,,-0.78,,0,,44.08,,14.32,,1.788,,3.6,,,,,,,,,,,,,,,,,
17-Nov-2022 04:00,2.281,,318.6,,3.568,,435,,0.06,,0,,41.84,,15.25,,2.201,,5.2,,,,,,,,,,,,,,,,,
17-Nov-2022 05:00,1.876,,317.2,,4.058,,503,,-1.63,,0,,47.42,,21.18,,1.748,,4.1,,,,,,,,,,,,,,,,,
17-Nov-2022 06:00,1.677,,308.9,,2.804,,643,,-1.19,,0,,45.29,,15.2,,1.618,,8.6,,,,,,,,,,,,,,,,,
17-Nov-2022 07:00,1.404,,328,,2.627,,720,,-0.61,,0,,44.18,,18.8,,1.328,,12.7,,,,,,,,,,,,,,,,,
17-Nov-2022 08:00,1.076,,290.1,,2.902,,812,,2.45,,0,,36.01,,57.6,,0.532,,9.1,,,,,,,,,,,,,,,,,
17-Nov-2022 09:00,0.82,,333.2,,2.843,,939,,5.76,,0,,27.52,,58.21,,0.397,,,AX,,,,,,,,,,,,,,,,
17-Nov-2022 10:00,1.04,,57.6,,2.765,,1039,,7.67,,0,,23.56,,41.61,,0.765,,,AX,,,,,,,,,,,,,,,,
17-Nov-2022 11:00,0.76,,49.1,,2.863,,1123,,9.96,,0,,19.52,,72.76,,0.147,,,AX,,,,,,,,,,,,,,,,
17-Nov-2022 12:00,0.83,,108.7,,2.882,,1214,,11.74,,0,,15.99,,48.22,,0.536,,0.3,,,,,,,,,,,,,,,,,
17-Nov-2022 13:00,1.63,,138.8,,4.431,,1358,,12.67,,0,,14.63,,31.93,,1.377,,8.9,,,,,,,,,,,,,,,,,
17-Nov-2022 14:00,1.778,,134.3,,3.392,,1404,,13,,0,,13.86,,28.32,,1.561,,19.3,,,,,,,,,,,,,,,,,
17-Nov-2022 15:00,2.111,,172,,3.686,,1551,,12.87,,0,,14.39,,13.71,,2.051,,17.4,,,,,,,,,,,,,,,,,
17-Nov-2022 16:00,1.538,,168,,2.49,,1624,,11.1,,0,,18.23,,13.22,,1.497,,19.8,,,,,,,,,,,,,,,,,
17-Nov-2022 17:00,1.487,,210.3,,3.235,,1718,,9.13,,0,,22.08,,33.08,,1.239,,24.7,,,,,,,,,,,,,,,,,
17-Nov-2022 18:00,1.427,,309.3,,2.745,,1824,,7.15,,0,,24.22,,23.86,,1.303,,11.9,,,,,,,,,,,,,,,,,
17-Nov-2022 19:00,1.661,,317.9,,2.549,,1920,,5.41,,0,,26.94,,16.97,,1.588,,8.2,,,,,,,,,,,,,,,,,
17-Nov-2022 20:00,1.345,,307.7,,2.588,,2044,,5.23,,0,,27.54,,20.05,,1.263,,12,,,,,,,,,,,,,,,,,
17-Nov-2022 21:00,1.565,,321.8,,3.215,,2156,,2.48,,0,,32.38,,35.89,,1.258,,7.1,,,,,,,,,,,,,,,,,
17-Nov-2022 22:00,1.93,,319.1,,3.059,,2205,,2.76,,0,,32.97,,25.85,,1.734,,5.1,,,,,,,,,,,,,,,,,
17-Nov-2022 23:00,1.996,,326.4,,3.117,,2350,,-0.51,,0,,42.75,,15.32,,1.925,,4.4,,,,,,,,,,,,,,,,,
18-Nov-2022 00:00,2.056,,305.7,,4.391,,57,,0.28,,0,,42.12,,12.2,,2.01,,9.7,,,,,,,,,,,,,,,,,
18-Nov-2022 01:00,2.315,,315.6,,4.117,,158,,-0.2,,0,,44.32,,18.3,,2.197,,6.6,,,,,,,,,,,,,,,,,
18-Nov-2022 02:00,2.366,,335.7,,4.176,,216,,-0.26,,0,,45.78,,13.7,,2.298,,6.6,,,,,,,,,,,,,,,,,
18-Nov-2022 03:00,1.628,,355.6,,2.51,,323,,0.61,,0,,43.28,,13.85,,1.58,,6.4,,,,,,,,,,,,,,,,,
18-Nov-2022 04:00,1.046,,302.8,,2.451,,431,,-0.75,,0,,48.58,,43.03,,0.751,,8.2,,,,,,,,,,,,,,,,,
18-Nov-2022 05:00,0.613,,356.5,,2.196,,557,,-2.79,,0,,55.23,,52.47,,0.356,,7.1,,,,,,,,,,,,,,,,,
18-Nov-2022 06:00,2.154,,316.5,,3.353,,648,,-0.74,,0,,48,,15.88,,2.071,,8.7,,,,,,,,,,,,,,,,,
18-Nov-2022 07:00,1.872,,312,,3.549,,712,,1.1,,0,,42.83,,16.18,,1.797,,12.4,,,,,,,,,,,,,,,,,
18-Nov-2022 08:00,1.644,,343.9,,3.999,,850,,3.66,,0,,36.88,,34.87,,1.339,,14.7,,,,,,,,,,,,,,,,,
18-Nov-2022 09:00,1.327,,35.3,,4.47,,959,,7.29,,0,,28.7,,47.71,,0.866,,-1.4,,,,,,,,,,,,,,,,,
18-Nov-2022 10:00,2.84,,5.1,,6.469,,1052,,10.82,,0,,22.65,,28.07,,2.499,,0.4,,,,,,,,,,,,,,,,,
18-Nov-2022 11:00,4.313,,340.2,,9.08,,1135,,13.27,,0,,18.35,,24.65,,3.913,,6.9,,,,,,,,,,,,,,,,,
18-Nov-2022 12:00,4.648,,333.1,,9.88,,1254,,14.16,,0,,16.23,,24.52,,4.222,,10.2,,,,,,,,,,,,,,,,,
18-Nov-2022 13:00,4.676,,327,,9.15,,1312,,14.6,,0,,14.99,,23.29,,4.29,,7.9,,,,,,,,,,,,,,,,,
18-Nov-2022 14:00,4.873,,323.6,,9.08,,1454,,14.79,,0,,14.61,,22.39,,4.501,,23.5,,,,,,,,,,,,,,,,,
18-Nov-2022 15:00,4.925,,327.3,,9.53,,1500,,13.35,,0,,16.55,,19.64,,4.635,,30.3,,,,,,,,,,,,,,,,,
18-Nov-2022 16:00,5.029,,315.2,,10.17,,1635,,11.23,,0,,19.11,,17.03,,4.807,,28.8,,,,,,,,,,,,,,,,,
18-Nov-2022 17:00,5.511,,316,,11.62,,1736,,10.09,,0,,20.02,,19.43,,5.194,,18.6,,,,,,,,,,,,,,,,,
18-Nov-2022 18:00,4.659,,336.4,,10.1,,1815,,8.37,,0,,22.02,,22.36,,4.304,,11,,,,,,,,,,,,,,,,,
18-Nov-2022 19:00,5.987,,328.9,,12.07,,1916,,7.63,,0,,23.36,,22.65,,5.519,,16,,,,,,,,,,,,,,,,,
18-Nov-2022 20:00,5.399,,337.4,,11.06,,2007,,6.02,,0,,28.03,,24.76,,4.895,,14,,,,,,,,,,,,,,,,,
18-Nov-2022 21:00,5.227,,337,,9.7,,2103,,4.92,,0,,31.75,,21.89,,4.845,,14,,,,,,,,,,,,,,,,,
18-Nov-2022 22:00,5.797,,351.5,,9.17,,2255,,3.62,,0,,35.39,,27.25,,5.141,,10,,,,,,,,,,,,,,,,,
18-Nov-2022 23:00,5.004,,343.2,,9.62,,2311,,2.76,,0,,38.42,,26.22,,4.479,,10.8,,,,,,,,,,,,,,,,,
19-Nov-2022 00:00,5.175,,331,,10.27,,59,,2.93,,0,,38.25,,21.19,,4.821,,10.3,,,,,,,,,,,,,,,,,
19-Nov-2022 01:00,5.697,,333.8,,10.74,,112,,2.57,,0,,39.17,,21.08,,5.311,,10.3,,,,,,,,,,,,,,,,,
19-Nov-2022 02:00,5.263,,326.6,,12.27,,213,,2.62,,0,,38.32,,21.68,,4.886,,11.9,,,,,,,,,,,,,,,,,
19-Nov-2022 03:00,6.65,,328.3,,14.13,,349,,3.25,,0,,36.01,,21.51,,6.181,,19.4,,,,,,,,,,,,,,,,,
19-Nov-2022 04:00,6.284,,341.2,,13.39,,405,,2.35,,0,,38.43,,25.64,,5.655,,12.4,,,,,,,,,,,,,,,,,
19-Nov-2022 05:00,5.071,,349.7,,8.78,,551,,0.91,,0,,44.2,,28.69,,4.435,,9.5,,,,,,,,,,,,,,,,,
19-Nov-2022 06:00,5.666,,353.3,,12.72,,624,,0.94,,0,,43.74,,25.23,,5.116,,11.1,,,,,,,,,,,,,,,,,
19-Nov-2022 07:00,5.536,,356.8,,10.39,,739,,2.12,,0,,40.19,,25.8,,4.975,,29.1,,,,,,,,,,,,,,,,,
19-Nov-2022 08:00,6.188,,355.1,,10.19,,851,,3.88,,0,,34.62,,26.74,,5.514,,24.9,,,,,,,,,,,,,,,,,
19-Nov-2022 09:00,5.026,,339.8,,10.55,,933,,5.9,,0,,28.81,,24.33,,4.572,,6.9,,,,,,,,,,,,,,,,,
19-Nov-2022 10:00,4.979,,338.2,,9.86,,1054,,8.08,,0,,23.04,,23.19,,4.571,,5.2,,,,,,,,,,,,,,,,,
19-Nov-2022 11:00,4.365,,342.5,,8.47,,1104,,10.11,,0,,18.05,,23.92,,3.985,,1.2,,,,,,,,,,,,,,,,,
19-Nov-2022 12:00,4.385,,337.2,,8.19,,1253,,11.72,,0,,14.64,,21.26,,4.083,,3.2,,,,,,,,,,,,,,,,,
19-Nov-2022 13:00,4.093,,339.2,,7.939,,1323,,12.91,,0,,12.46,,24.54,,3.718,,6.7,,,,,,,,,,,,,,,,,
19-Nov-2022 14:00,3.009,,334.8,,6.057,,1401,,13.45,,0,,11.27,,24.18,,2.741,,13,,,,,,,,,,,,,,,,,
19-Nov-2022 15:00,2.71,,349.1,,5.313,,1526,,13.02,,0,,11.36,,20.81,,2.531,,19.7,,,,,,,,,,,,,,,,,
19-Nov-2022 16:00,1.914,,309.7,,3.098,,1607,,10.25,,0,,13.48,,25.76,,1.72,,23.6,,,,,,,,,,,,,,,,,
19-Nov-2022 17:00,1.297,,171.5,,2.647,,1713,,8.53,,0,,15.06,,49.5,,0.813,,20.4,,,,,,,,,,,,,,,,,
19-Nov-2022 18:00,0.71,,353.6,,2.098,,1845,,6.73,,0,,17.08,,38.15,,0.552,,17.1,,,,,,,,,,,,,,,,,
19-Nov-2022 19:00,1.113,,281.4,,1.922,,1909,,5.88,,0,,17.85,,23.66,,1.018,,18.1,,,,,,,,,,,,,,,,,
19-Nov-2022 20:00,0.994,,269.1,,1.51,,2010,,5.4,,0,,16.63,,18.78,,0.941,,26.6,,,,,,,,,,,,,,,,,
19-Nov-2022 21:00,1.075,,343.6,,2.98,,2147,,1.85,,0,,22.58,,33.49,,0.891,,13.5,,,,,,,,,,,,,,,,,
19-Nov-2022 22:00,2.348,,319.1,,3.274,,2213,,-0.03,,0,,27.11,,15.88,,2.257,,6.9,,,,,,,,,,,,,,,,,
19-Nov-2022 23:00,2.259,,323,,3.294,,2314,,-0.34,,0,,31.06,,12.31,,2.206,,8.2,,,,,,,,,,,,,,,,,
20-Nov-2022 00:00,2.321,,328.6,,3.549,,29,,-0.61,,0,,34.52,,12.95,,2.261,,8.4,,,,,,,,,,,,,,,,,
20-Nov-2022 01:00,1.916,,312.6,,3.059,,149,,-1.97,,0,,40.29,,10.51,,1.883,,8.5,,,,,,,,,,,,,,,,,
20-Nov-2022 02:00,1.836,,321.8,,3,,203,,-2.91,,0,,43.81,,12.86,,1.789,,6.7,,,,,,,,,,,,,,,,,
20-Nov-2022 03:00,1.941,,310.1,,3.451,,357,,-3.99,,0,,47.86,,10.73,,1.907,,6.9,,,,,,,,,,,,,,,,,
20-Nov-2022 04:00,1.933,,311.3,,3.137,,458,,-4.12,,0,,48.58,,16.71,,1.851,,6.4,,,,,,,,,,,,,,,,,
20-Nov-2022 05:00,1.948,,315.6,,4.47,,516,,-3.82,,0,,46.67,,11.06,,1.912,,7.1,,,,,,,,,,,,,,,,,
20-Nov-2022 06:00,1.627,,326.7,,2.745,,652,,-5.42,,0,,51.99,,14.2,,1.577,,7.1,,,,,,,,,,,,,,,,,
20-Nov-2022 07:00,1.784,,321,,3.745,,712,,-4.33,,0,,48.69,,13.48,,1.735,,9.5,,,,,,,,,,,,,,,,,
20-Nov-2022 08:00,1.074,,303.2,,2.549,,821,,-0.78,,0,,38.39,,27.5,,0.95,,10.2,,,,,,,,,,,,,,,,,
20-Nov-2022 09:00,1.114,,32.6,,2.823,,924,,3.49,,0,,26.81,,45.55,,0.762,,0,,,,,,,,,,,,,,,,,
20-Nov-2022 10:00,1.127,,344.9,,3.294,,1032,,6.52,,0,,21.62,,41.63,,0.829,,-5.8,,,,,,,,,,,,,,,,,
20-Nov-2022 11:00,1.274,,73.7,,2.941,,1154,,9.43,,0,,16.61,,64.05,,0.477,,-1.7,,,,,,,,,,,,,,,,,
20-Nov-2022 12:00,0.95,,6.8,,3.392,,1228,,11.26,,0,,12.92,,57.37,,0.473,,-6.9,,,,,,,,,,,,,,,,,
20-Nov-2022 13:00,1.004,,81.3,,2.686,,1359,,12.58,,0,,11.08,,58.22,,0.485,,6.7,,,,,,,,,,,,,,,,,
20-Nov-2022 14:00,1.417,,129.5,,2.706,,1408,,12.75,,0,,11.54,,27.04,,1.259,,36,,,,,,,,,,,,,,,,,
20-Nov-2022 15:00,1.818,,142.6,,3.176,,1509,,12.19,,0,,12.69,,15.76,,1.749,,25,,,,,,,,,,,,,,,,,
20-Nov-2022 16:00,1.895,,174.3,,2.686,,1638,,9.53,,0,,17.77,,16.06,,1.821,,27.8,,,,,,,,,,,,,,,,,
20-Nov-2022 17:00,1.608,,192.8,,2.059,,1715,,7.48,,0,,21.16,,11.17,,1.577,,23.5,,,,,,,,,,,,,,,,,
20-Nov-2022 18:00,1.329,,259.6,,2.667,,1838,,6.27,,0,,19.87,,42.92,,0.956,,18.1,,,,,,,,,,,,,,,,,
20-Nov-2022 19:00,1.586,,305.2,,2.882,,1944,,4.05,,0,,23.49,,16.24,,1.522,,18.2,,,,,,,,,,,,,,,,,
20-Nov-2022 20:00,2.155,,317.3,,3.647,,2029,,1.82,,0,,26.45,,10.83,,2.116,,9.2,,,,,,,,,,,,,,,,,
20-Nov-2022 21:00,1.925,,338.5,,2.627,,2103,,2.29,,0,,25.03,,19.51,,1.814,,7,,,,,,,,,,,,,,,,,
20-Nov-2022 22:00,2.088,,325.9,,3.392,,2247,,-1.21,,0,,32.2,,7.72,,2.069,,4.4,,,,,,,,,,,,,,,,,
20-Nov-2022 23:00,2.059,,322.3,,3.098,,2358,,-1.49,,0,,33.52,,10.7,,2.023,,5.3,,,,,,,,,,,,,,,,,
21-Nov-2022 00:00,2.303,,317.4,,3.666,,33,,-2.02,,0,,36.35,,9.39,,2.272,,6.1,,,,,,,,,,,,,,,,,
21-Nov-2022 01:00,2.042,,332.4,,3.372,,158,,-3.7,,0,,41.59,,16.3,,1.96,,8,,,,,,,,,,,,,,,,,
21-Nov-2022 02:00,2.389,,315.9,,3.803,,210,,-2.95,,0,,39.99,,13.61,,2.322,,6.9,,,,,,,,,,,,,,,,,
21-Nov-2022 03:00,1.872,,316.3,,3,,300,,-3.51,,0,,40.84,,10.85,,1.838,,6.5,,,,,,,,,,,,,,,,,
21-Nov-2022 04:00,1.766,,321.8,,3.215,,419,,-4.11,,0,,42.9,,10.85,,1.734,,6.7,,,,,,,,,,,,,,,,,
21-Nov-2022 05:00,1.089,,317,,2.157,,510,,-4.91,,0,,46.37,,22.52,,1.004,,7.1,,,,,,,,,,,,,,,,,
21-Nov-2022 06:00,1.394,,324.1,,2.627,,637,,-5.03,,0,,46.8,,20.4,,1.306,,9,,,,,,,,,,,,,,,,,
21-Nov-2022 07:00,0.701,,307.3,,1.824,,713,,-2.66,,0,,40.51,,48.73,,0.447,,64,,,,,,,,,,,,,,,,,
21-Nov-2022 08:00,1.056,,356.9,,2,,839,,-0.28,,0,,35.11,,22.19,,0.977,,18.2,,,,,,,,,,,,,,,,,
21-Nov-2022 09:00,0.354,,45.4,,1.981,,945,,4.5,,0,,23.88,,64.36,,0.13,,0.1,,,,,,,,,,,,,,,,,
21-Nov-2022 10:00,1.126,,122.1,,2.941,,1046,,6.46,,0,,19.49,,38.75,,0.868,,0.3,,,,,,,,,,,,,,,,,
21-Nov-2022 11:00,1.064,,131.3,,2.745,,1159,,8.3,,0,,17.01,,37.01,,0.842,,-6.5,,,,,,,,,,,,,,,,,
21-Nov-2022 12:00,0.992,,133.9,,2.471,,1200,,10.34,,0,,14.83,,53.88,,0.553,,-0.6,,,,,,,,,,,,,,,,,
21-Nov-2022 13:00,1.19,,123.5,,2.745,,1351,,11.35,,0,,13.42,,36.19,,0.952,,8.8,,,,,,,,,,,,,,,,,
21-Nov-2022 14:00,1.603,,145.7,,3.019,,1424,,11.61,,0,,12.95,,22.46,,1.48,,25.5,,,,,,,,,,,,,,,,,
21-Nov-2022 15:00,1.89,,159.9,,2.902,,1539,,10.62,,0,,14.48,,13.58,,1.837,,29.4,,,,,,,,,,,,,,,,,
21-Nov-2022 16:00,1.641,,185.4,,2.51,,1611,,8.43,,0,,17.37,,26.05,,1.471,,22.6,,,,,,,,,,,,,,,,,
21-Nov-2022 17:00,1.347,,176.5,,1.843,,1720,,7.26,,0,,20.16,,10,,1.326,,45.9,,,,,,,,,,,,,,,,,
21-Nov-2022 18:00,1.75,,188.1,,2.294,,1826,,6.54,,0,,22.51,,16.58,,1.676,,37.6,,,,,,,,,,,,,,,,,
21-Nov-2022 19:00,0.557,,260.9,,1.745,,1952,,5.46,,0,,22.85,,34.34,,0.457,,42.7,,,,,,,,,,,,,,,,,
21-Nov-2022 20:00,1.993,,324.3,,3.392,,2037,,2.49,,0,,27.57,,10.83,,1.957,,14.1,,,,,,,,,,,,,,,,,
21-Nov-2022 21:00,2.363,,319.9,,3.588,,2153,,1.92,,0,,28.74,,12.75,,2.304,,12.3,,,,,,,,,,,,,,,,,
21-Nov-2022 22:00,2.322,,318.8,,3.451,,2212,,0.22,,0,,32.8,,12.89,,2.263,,8,,,,,,,,,,,,,,,,,
21-Nov-2022 23:00,1.983,,317.8,,3.588,,2324,,-1.61,,0,,37.68,,12.07,,1.939,,7.5,,,,,,,,,,,,,,,,,
22-Nov-2022 00:00,1.552,,316.8,,2.745,,24,,-1.13,,0,,36.27,,10,,1.528,,7.3,,,,,,,,,,,,,,,,,
22-Nov-2022 01:00,2.024,,308.1,,3.196,,130,,-1.58,,0,,38.12,,11.12,,1.986,,8.7,,,,,,,,,,,,,,,,,
22-Nov-2022 02:00,1.217,,289.5,,3,,203,,-0.93,,0,,36.01,,31.68,,1.031,,8,,,,,,,,,,,,,,,,,
22-Nov-2022 03:00,1.068,,336.7,,2.667,,307,,-1.84,,0,,37.05,,42.54,,0.773,,7.3,,,,,,,,,,,,,,,,,
22-Nov-2022 04:00,1.849,,322.5,,2.863,,442,,-4.02,,0,,45.31,,14.88,,1.787,,8,,,,,,,,,,,,,,,,,
22-Nov-2022 05:00,2.613,,313,,4.744,,547,,-2.64,,0,,42.09,,10.76,,2.567,,8.2,,,,,,,,,,,,,,,,,
22-Nov-2022 06:00,1.85,,334.2,,3.666,,604,,-4.28,,0,,48.5,,15.67,,1.781,,7.1,,,,,,,,,,,,,,,,,
22-Nov-2022 07:00,0.81,,268,,2.177,,747,,-1.96,,0,,40.88,,21.11,,0.755,,14,,,,,,,,,,,,,,,,,
22-Nov-2022 08:00,0.7,,9.7,,1.824,,854,,2.04,,0,,31.74,,38.54,,0.542,,13.8,,,,,,,,,,,,,,,,,
22-Nov-2022 09:00,1.484,,1.8,,3.803,,954,,4.09,,0,,26.63,,28.48,,1.301,,3.8,,,,,,,,,,,,,,,,,
22-Nov-2022 10:00,1.38,,0,,3.823,,1036,,6.82,,0,,20.53,,46.94,,0.917,,-6.7,,,,,,,,,,,,,,,,,
22-Nov-2022 11:00,0.991,,324.3,,2.784,,1116,,9.76,,0,,16.25,,61.58,,0.418,,-8,,,,,,,,,,,,,,,,,
22-Nov-2022 12:00,1.127,,150.7,,2.686,,1203,,11.86,,0,,13.58,,61.11,,0.486,,-1.8,,,,,,,,,,,,,,,,,
22-Nov-2022 13:00,1.458,,157.3,,3.451,,1307,,12.75,,0,,12.68,,33.43,,1.21,,10,,,,,,,,,,,,,,,,,
22-Nov-2022 14:00,1.199,,133.3,,3,,1415,,13.46,,0,,11.57,,41.14,,0.89,,30.4,,,,,,,,,,,,,,,,,
22-Nov-2022 15:00,1.743,,152.9,,2.961,,1542,,12.95,,0,,12.13,,17.02,,1.666,,31,,,,,,,,,,,,,,,,,
22-Nov-2022 16:00,2.199,,177.3,,3.157,,1631,,10.14,,0,,17.08,,7.89,,2.178,,24.9,,,,,,,,,,,,,,,,,
22-Nov-2022 17:00,1.084,,191.2,,2.392,,1714,,8.03,,0,,20.34,,6.19,,1.078,,40,,,,,,,,,,,,,,,,,
22-Nov-2022 18:00,1.081,,260.5,,2.196,,1837,,7.32,,0,,17.91,,50.91,,0.654,,31.5,,,,,,,,,,,,,,,,,
22-Nov-2022 19:00,1.025,,263.8,,2.529,,1912,,4.8,,0,,22.97,,57.08,,0.516,,29.2,,,,,,,,,,,,,,,,,
22-Nov-2022 20:00,1.893,,320.2,,3.999,,2045,,2.76,,0,,26.94,,23.18,,1.738,,14.2,,,,,,,,,,,,,,,,,
22-Nov-2022 21:00,1.882,,323.9,,3.588,,2116,,2.57,,0,,25.75,,14.54,,1.821,,8.5,,,,,,,,,,,,,,,,,
22-Nov-2022 22:00,1.619,,321.7,,3.705,,2214,,1.42,,0,,28.99,,32.29,,1.362,,8.6,,,,,,,,,,,,,,,,,
22-Nov-2022 23:00,1.828,,320.8,,3.333,,2339,,1.24,,0,,30.11,,21.2,,1.703,,8.6,,,,,,,,,,,,,,,,,
23-Nov-2022 00:00,1.582,,331.2,,3.431,,7,,0.59,,0,,32.33,,55.57,,0.838,,7.6,,,,,,,,,,,,,,,,,
23-Nov-2022 01:00,1.394,,333.5,,3.098,,128,,1.19,,0,,31.69,,51.57,,0.829,,9.3,,,,,,,,,,,,,,,,,
23-Nov-2022 02:00,1.184,,298.3,,2.471,,256,,0.63,,0,,33.23,,70.67,,0.283,,12.7,,,,,,,,,,,,,,,,,
23-Nov-2022 03:00,1.042,,257.6,,2.196,,300,,-0.96,,0,,37.49,,64.14,,0.389,,15.1,,,,,,,,,,,,,,,,,
23-Nov-2022 04:00,1.606,,293.6,,2.902,,410,,0.4,,0,,34.39,,34.75,,1.311,,8.9,,,,,,,,,,,,,,,,,
