,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Nov-2022 08:00,0.707,,209.2,,2.451,,859,,-0.54,,0,,44.19,,39.96,,0.535,,7.5,
20-Nov-2022 09:00,1.272,,211.3,,2.549,,905,,0.68,,0,,37.28,,15.95,,1.223,,4.4,
20-Nov-2022 10:00,1.378,,211.9,,2.941,,1021,,3.46,,0,,31.25,,23.94,,1.257,,7,
20-Nov-2022 11:00,1.965,,213.8,,3.823,,1131,,5.51,,0,,22.05,,18.62,,1.861,,4.1,
20-Nov-2022 12:00,1.581,,224,,3.627,,1233,,7.52,,0,,20.22,,26.49,,1.411,,5.3,
20-Nov-2022 13:00,1.374,,213.6,,2.99,,1307,,9.27,,0,,18.94,,18.39,,1.303,,6.5,
20-Nov-2022 14:00,1.417,,214.8,,2.549,,1401,,10.41,,0,,13.66,,17.8,,1.349,,4.1,
20-Nov-2022 15:00,0.777,,223.3,,1.863,,1500,,11.26,,0,,14.18,,23.16,,0.714,,9.2,
20-Nov-2022 16:00,0.012,,118.5,,0.442,,1617,,9.74,,0,,15.48,,6.39,,0.012,,10.6,
20-Nov-2022 17:00,0.257,,77.4,,0.981,,1729,,8.83,,0,,15.8,,27.91,,0.226,,11.1,
20-Nov-2022 18:00,0.568,,74.2,,1.912,,1841,,7.98,,0,,14.16,,27.53,,0.502,,7,
20-Nov-2022 19:00,0.315,,316,,1.618,,1916,,5.87,,0,,19.97,,38.79,,0.242,,10.6,
20-Nov-2022 20:00,0.835,,336,,2.745,,2016,,4.54,,0,,29.61,,55.77,,0.439,,8.6,
20-Nov-2022 21:00,0.813,,260.5,,1.667,,2147,,3.17,,0,,26.5,,67.82,,0.243,,7.8,
20-Nov-2022 22:00,0.454,,284.3,,1.226,,2200,,2.4,,0,,25.39,,66.59,,0.147,,5.4,
20-Nov-2022 23:00,0.384,,322.6,,0.932,,2345,,1.52,,0,,37.36,,30.42,,0.33,,8.7,
21-Nov-2022 00:00,1.131,,152,,2.108,,39,,0.6,,0,,29.82,,64.66,,0.41,,7,
21-Nov-2022 01:00,0.876,,137,,2.549,,158,,-0.35,,0,,23.28,,32.18,,0.738,,5.6,
21-Nov-2022 02:00,1.237,,139.3,,2.598,,246,,-1.06,,0,,40.01,,38.05,,0.964,,6.7,
21-Nov-2022 03:00,0.863,,148.1,,2.451,,308,,-2.92,,0,,46.32,,33.54,,0.715,,10.2,
21-Nov-2022 04:00,1.708,,120.2,,2.99,,441,,-1.21,,0,,34.72,,18.73,,1.617,,8.2,
21-Nov-2022 05:00,0.743,,169.4,,1.765,,527,,-2.22,,0,,43.99,,40.47,,0.557,,9.7,
21-Nov-2022 06:00,0.486,,164.9,,2.059,,615,,-3.86,,0,,59.25,,17.02,,0.464,,10.3,
21-Nov-2022 07:00,0.721,,152.7,,1.471,,732,,-2.73,,0,,53.53,,31.72,,0.61,,3.9,
21-Nov-2022 08:00,0.535,,244.5,,1.52,,816,,-1.65,,0,,49.23,,39.74,,0.406,,6.6,
21-Nov-2022 09:00,0.902,,206.2,,1.912,,927,,0.94,,0,,36.24,,25.71,,0.812,,3.2,
21-Nov-2022 10:00,1.749,,204.8,,3.186,,1040,,2.67,,0,,36.74,,17.95,,1.663,,8.3,
21-Nov-2022 11:00,2.111,,211.6,,3.725,,1104,,4.7,,0,,24.2,,16.41,,2.024,,,AT
21-Nov-2022 12:00,1.389,,224.8,,2.843,,1223,,7.33,,0,,20.35,,24,,1.267,,,AT
21-Nov-2022 13:00,1.434,,208.1,,2.892,,1307,,8.86,,0,,18.9,,17.65,,1.366,,,AT
21-Nov-2022 14:00,0.881,,223.8,,2.206,,1407,,9.43,,0,,16.42,,25,,0.797,,,BA
21-Nov-2022 15:00,0.566,,212.2,,1.863,,1500,,9.3,,0,,16.64,,23.62,,0.518,,,BA
21-Nov-2022 16:00,0.467,,340,,1.324,,1617,,8.63,,0,,19.69,,13.81,,0.453,,,BA
21-Nov-2022 17:00,0.451,,107.5,,1.275,,1752,,8.48,,0,,16.67,,18.83,,0.427,,,BA
21-Nov-2022 18:00,0.785,,114.1,,1.618,,1807,,8.52,,0,,16.63,,15.46,,0.756,,4.1,
21-Nov-2022 19:00,0.661,,337.9,,1.765,,1942,,6.35,,0,,44.08,,60.39,,0.294,,10,
21-Nov-2022 20:00,0.02,,1.5,,0.393,,2056,,4.48,,0,,32.58,,12.83,,0.02,,2.4,
21-Nov-2022 21:00,0.322,,59.4,,0.932,,2130,,4.88,,0,,24.88,,70.32,,0.079,,2.9,
21-Nov-2022 22:00,0.547,,128.9,,1.275,,2246,,3.98,,0,,27.71,,72.63,,0.107,,5.6,
21-Nov-2022 23:00,0.457,,214.9,,1.275,,2315,,1.73,,0,,53.79,,62.14,,0.188,,6,
22-Nov-2022 00:00,1.31,,144.3,,3.284,,46,,1,,0,,47.97,,20.07,,1.23,,4,
22-Nov-2022 01:00,2.211,,141.4,,3.872,,153,,0.11,,0,,36.32,,26.8,,1.969,,7,
22-Nov-2022 02:00,2.133,,133.4,,4.215,,206,,-0.24,,0,,34.78,,30.41,,1.832,,8.9,
22-Nov-2022 03:00,0.644,,81.5,,1.814,,356,,1.82,,0,,27.61,,49.69,,0.402,,3.1,
22-Nov-2022 04:00,0.096,,193.6,,1.226,,401,,-1.28,,0,,44.1,,13.2,,0.094,,7.1,
22-Nov-2022 05:00,0.335,,170,,1.324,,556,,-2.13,,0,,42.29,,41.23,,0.248,,5.6,
22-Nov-2022 06:00,0.574,,330,,1.912,,617,,-2.17,,0,,48.42,,52.49,,0.333,,9.9,
22-Nov-2022 07:00,0.49,,137.7,,1.716,,710,,-0.54,,0,,37.66,,13.15,,0.477,,4.5,
22-Nov-2022 08:00,1.491,,317,,3.382,,856,,0.84,,0,,36.19,,14.68,,1.442,,10.7,
22-Nov-2022 09:00,1.021,,263.1,,2.304,,922,,2.05,,0,,36.19,,24.24,,0.929,,11.4,
22-Nov-2022 10:00,1.133,,218.9,,2.696,,1044,,4.62,,0,,23.64,,32.82,,0.947,,-4.4,
22-Nov-2022 11:00,1.599,,232,,3.039,,1155,,6.7,,0,,25.25,,23.64,,1.462,,4.4,
22-Nov-2022 12:00,2.067,,215,,3.578,,1207,,8.58,,0,,17.89,,15.28,,1.993,,4.1,
22-Nov-2022 13:00,1.509,,206.1,,3.186,,1313,,10.23,,0,,15.36,,18.56,,1.43,,6.2,
22-Nov-2022 14:00,1.434,,204,,2.745,,1400,,11.21,,0,,15.95,,15,,1.385,,8.5,
22-Nov-2022 15:00,0.684,,204.5,,1.667,,1501,,11.9,,0,,15.52,,18.15,,0.65,,-2.8,
22-Nov-2022 16:00,1.043,,153.5,,1.765,,1649,,10.37,,0,,15.91,,27.1,,0.926,,4.8,
22-Nov-2022 17:00,1.332,,111.2,,2.353,,1734,,10.08,,0,,14.43,,23.81,,1.216,,5.1,
22-Nov-2022 18:00,1.164,,93.8,,2.794,,1843,,9.96,,0,,14.02,,10.31,,1.145,,7.5,
22-Nov-2022 19:00,0.986,,165.2,,2.5,,1924,,6.46,,0,,47.02,,60.4,,0.438,,9.4,
22-Nov-2022 20:00,1.106,,333.4,,2.059,,2046,,5.45,,0,,28.15,,16.3,,1.061,,5,
22-Nov-2022 21:00,1.045,,30.1,,2.206,,2117,,5.35,,0,,32.59,,71.4,,0.233,,2.7,
22-Nov-2022 22:00,1.7,,343.8,,4.264,,2231,,3.45,,0,,44.4,,25.08,,1.537,,12.8,
22-Nov-2022 23:00,1.498,,146.2,,3.186,,2322,,3.52,,0,,36.04,,43.6,,1.064,,1.9,
23-Nov-2022 00:00,1.654,,105,,3.235,,41,,3.28,,0,,31.15,,58.47,,0.792,,7.6,
23-Nov-2022 01:00,1.802,,81.7,,4.117,,113,,2.08,,0,,32.92,,63.78,,0.685,,2.4,
23-Nov-2022 02:00,1.201,,136.1,,2.059,,230,,1.07,,0,,36.45,,69.72,,0.311,,5.1,
23-Nov-2022 03:00,1.589,,17.3,,3.529,,337,,0.66,,0,,26.05,,50.22,,0.978,,5.3,
23-Nov-2022 04:00,1.649,,153.2,,4.264,,500,,0.68,,0,,60.6,,55.06,,0.887,,5.2,
23-Nov-2022 05:00,1.569,,14.2,,4.264,,500,,0.52,,0,,30.53,,38.72,,1.211,,6.6,
23-Nov-2022 06:00,0.966,,125.9,,2.255,,652,,0.82,,0,,29.15,,45.34,,0.663,,6.3,
23-Nov-2022 07:00,1.58,,341.9,,3.235,,735,,-0.12,,0,,53.72,,32.42,,1.327,,9.9,
23-Nov-2022 08:00,0.571,,207.7,,2.01,,815,,1.7,,0,,42.59,,54.53,,0.312,,16.1,
23-Nov-2022 09:00,0.642,,239.6,,1.912,,906,,5.18,,0,,32.3,,35.92,,0.516,,1.4,
23-Nov-2022 10:00,1.288,,244.2,,2.892,,1021,,6.5,,0,,27.59,,29.91,,1.112,,2.8,
23-Nov-2022 11:00,1.19,,225.8,,2.941,,1138,,9.94,,0,,24.94,,37.5,,0.935,,3.8,
23-Nov-2022 12:00,1.657,,214.3,,3.284,,1234,,11.95,,0,,23.92,,30.67,,1.42,,6.8,
23-Nov-2022 13:00,1.898,,191.4,,3.431,,1341,,13.88,,0,,19.36,,29.86,,1.64,,5.7,
23-Nov-2022 14:00,2.322,,217.6,,4.117,,1430,,15.49,,0,,20.37,,19.99,,2.181,,10.8,
23-Nov-2022 15:00,1.046,,199.1,,2.451,,1545,,16.14,,0,,24.99,,22.82,,0.963,,5.2,
23-Nov-2022 16:00,1.399,,155.9,,4.607,,1628,,15.28,,0,,16.56,,48.84,,0.891,,3.4,
23-Nov-2022 17:00,2.312,,102.1,,4.068,,1734,,15.95,,0,,13.71,,27.82,,2.039,,10.4,
23-Nov-2022 18:00,2.88,,141.4,,4.95,,1833,,13.68,,0,,12.65,,29.22,,2.505,,7.5,
23-Nov-2022 19:00,4.138,,117.5,,6.224,,1948,,11.91,,0,,17.58,,8.27,,4.095,,7.1,
23-Nov-2022 20:00,3.157,,112.8,,6.91,,2005,,10.43,,0,,19.25,,36.36,,2.521,,8.6,
23-Nov-2022 21:00,3.529,,118.6,,6.567,,2113,,9.41,,0,,19.81,,16.12,,3.389,,7.8,
23-Nov-2022 22:00,2.954,,123,,4.95,,2237,,8.53,,0,,21.94,,25.73,,2.655,,6.9,
23-Nov-2022 23:00,3.615,,114.4,,6.175,,2311,,8.16,,0,,24.54,,21.17,,3.368,,6.4,
24-Nov-2022 00:00,2.442,,138,,5.636,,27,,6.99,,0,,23.23,,19.87,,2.295,,4,
24-Nov-2022 01:00,1.229,,73.1,,3.774,,157,,6.91,,0,,23.56,,67.84,,0.367,,7.4,
24-Nov-2022 02:00,1.886,,17.7,,4.705,,204,,7.09,,0,,23.77,,44.88,,1.307,,7.6,
24-Nov-2022 03:00,1.313,,108.3,,2.99,,317,,6.85,,0,,26.25,,34.52,,1.075,,7,
24-Nov-2022 04:00,2.055,,112.7,,4.215,,416,,6.56,,0,,18.82,,16.77,,1.966,,4.7,
24-Nov-2022 05:00,2.646,,96.4,,4.705,,541,,6.2,,0,,22.86,,25.02,,2.393,,7.6,
24-Nov-2022 06:00,2.021,,118.9,,4.46,,601,,5.32,,0,,28.13,,66.13,,0.674,,6,
24-Nov-2022 07:00,1.457,,100.8,,4.117,,702,,5.21,,0,,24.12,,52.32,,0.849,,5.5,
24-Nov-2022 08:00,1.64,,194.2,,3.725,,856,,6.65,,0,,22.18,,46.81,,1.092,,12.7,
24-Nov-2022 09:00,1.996,,182,,4.019,,936,,8.66,,0,,19.78,,33.26,,1.66,,3.8,
24-Nov-2022 10:00,2.41,,191.3,,4.068,,1017,,10.72,,0,,18.97,,26.65,,2.149,,0,
24-Nov-2022 11:00,1.676,,202.6,,3.774,,1100,,12.62,,0,,13.47,,27.07,,1.489,,2.6,
24-Nov-2022 12:00,2.522,,207.3,,4.705,,1226,,15.06,,0,,10.86,,17.29,,2.407,,4.2,
24-Nov-2022 13:00,1.626,,231.7,,3.529,,1306,,16.08,,0,,11.26,,35.38,,1.316,,9.3,
24-Nov-2022 14:00,1.61,,263.8,,3.235,,1430,,16.48,,0,,9.76,,25.39,,1.452,,3.4,
24-Nov-2022 15:00,0.629,,272.9,,1.373,,1509,,17.54,,0,,9.28,,32.78,,0.526,,1.1,
24-Nov-2022 16:00,1.349,,264.6,,4.509,,1645,,15.68,,0,,18.67,,60.52,,0.596,,5,
24-Nov-2022 17:00,1.915,,105.1,,4.656,,1759,,14.22,,0,,9.71,,29.2,,1.666,,9.4,
24-Nov-2022 18:00,5.112,,131.9,,7.204,,1819,,12.82,,0,,10.26,,13.37,,4.972,,5.4,
24-Nov-2022 19:00,2.667,,174,,7.204,,1900,,11.58,,0,,12.09,,69.7,,0.692,,9.1,
24-Nov-2022 20:00,2.479,,17.1,,3.921,,2028,,12.31,,0,,14.43,,26.94,,2.205,,6.5,
24-Nov-2022 21:00,1.225,,121.6,,3.382,,2105,,9.94,,0,,13.06,,58.19,,0.593,,6.4,
24-Nov-2022 22:00,1.632,,21.2,,4.215,,2214,,8.92,,0,,12.78,,52.44,,0.948,,5.4,
24-Nov-2022 23:00,1.463,,79.6,,3.284,,2314,,8.75,,0,,33.19,,61.42,,0.622,,5.8,
25-Nov-2022 00:00,1.394,,143.8,,3.823,,27,,5.61,,0,,34.05,,44.92,,0.965,,6.6,
25-Nov-2022 01:00,1.313,,77.5,,3.48,,156,,6.14,,0,,17.67,,45.77,,0.894,,4.3,
25-Nov-2022 02:00,2.116,,23.8,,4.019,,251,,5.81,,0,,63.94,,67.81,,0.633,,4.3,
25-Nov-2022 03:00,1.439,,48.6,,2.598,,351,,3.07,,0,,23.26,,28.96,,1.255,,7.3,
25-Nov-2022 04:00,1.377,,133,,2.549,,455,,3.92,,0,,22.34,,23.01,,1.266,,1.4,
25-Nov-2022 05:00,1.776,,358.9,,5.146,,515,,1.38,,0,,52.4,,46.08,,1.201,,11.3,
25-Nov-2022 06:00,1.092,,82.4,,2.745,,618,,1.33,,0,,30.51,,43.46,,0.778,,4.9,
25-Nov-2022 07:00,0.975,,148,,2.696,,736,,1.62,,0,,39.16,,57.86,,0.477,,2.3,
25-Nov-2022 08:00,1.122,,159.3,,3.774,,859,,3.38,,0,,35.82,,37.02,,0.887,,16.4,
25-Nov-2022 09:00,1.85,,210.8,,3.725,,902,,4.31,,0,,34.23,,39.5,,1.41,,3.2,
25-Nov-2022 10:00,1.657,,227.2,,2.99,,1016,,6.38,,0,,26.8,,25.26,,1.496,,-3.2,
25-Nov-2022 11:00,1.33,,204.9,,3.186,,1135,,8.82,,0,,22.24,,18.41,,1.261,,2.2,
25-Nov-2022 12:00,1.704,,232.3,,3.333,,1212,,10.34,,0,,18.04,,45.63,,1.163,,2.4,
25-Nov-2022 13:00,1.599,,210.6,,3.088,,1331,,12.74,,0,,14.99,,27.61,,1.414,,8.1,
25-Nov-2022 14:00,1.144,,265.3,,3.284,,1402,,13.51,,0,,15.55,,20.78,,1.068,,6.3,
25-Nov-2022 15:00,0.844,,264.4,,1.863,,1522,,13.7,,0,,19.42,,19.75,,0.794,,1.5,
25-Nov-2022 16:00,1.102,,346.9,,1.912,,1649,,12.16,,0,,17.05,,40.78,,0.823,,3.4,
25-Nov-2022 17:00,0.476,,104.4,,1.373,,1751,,11.56,,0,,15.11,,23.27,,0.437,,3.8,
25-Nov-2022 18:00,0.818,,80.5,,1.814,,1854,,10.37,,0,,44.14,,65.85,,0.277,,7.8,
25-Nov-2022 19:00,1.844,,335.1,,3.382,,1942,,6.93,,0,,30.6,,24.03,,1.681,,8.4,
25-Nov-2022 20:00,1.344,,25.9,,2.402,,2040,,7.9,,0,,16.21,,45.29,,0.924,,5.8,
25-Nov-2022 21:00,0.807,,17.1,,2.157,,2154,,8.74,,0,,18.26,,27.6,,0.714,,5.1,
25-Nov-2022 22:00,1.253,,143.4,,2.353,,2213,,5.59,,0,,21.67,,63.01,,0.495,,4.4,
25-Nov-2022 23:00,0.357,,293.2,,0.932,,2359,,5.21,,0,,26.49,,75.7,,0.045,,4.3,
26-Nov-2022 00:00,0.473,,209.7,,1.52,,1,,2.51,,0,,54.94,,59.16,,0.221,,5.5,
26-Nov-2022 01:00,1.066,,145.8,,2.108,,155,,2,,0,,37.06,,15.86,,1.025,,5.5,
26-Nov-2022 02:00,0.841,,161.8,,2.059,,203,,2.43,,0,,34.93,,24.49,,0.764,,3.5,
26-Nov-2022 03:00,1.905,,145.6,,2.647,,347,,0.95,,0,,30.39,,23.2,,1.749,,5.3,
26-Nov-2022 04:00,0.823,,173.1,,2.157,,400,,0.82,,0,,55.38,,26.19,,0.737,,9.8,
26-Nov-2022 05:00,2.464,,117.8,,3.823,,538,,1.02,,0,,34.79,,15.99,,2.368,,3.5,
26-Nov-2022 06:00,0.825,,325.1,,2.206,,658,,1.37,,0,,37.64,,68.73,,0.231,,9.9,
26-Nov-2022 07:00,0.753,,153.2,,2.5,,701,,0.41,,0,,52.06,,64.09,,0.282,,7.9,
26-Nov-2022 08:00,0.727,,217.1,,2.843,,859,,2.08,,0,,47.31,,31.4,,0.618,,14.1,
26-Nov-2022 09:00,1.137,,225.4,,3.137,,900,,4.38,,0,,41.08,,51.54,,0.677,,8.3,
26-Nov-2022 10:00,1.376,,255,,3.48,,1016,,6.04,,0,,33.22,,28.01,,1.211,,2.4,
26-Nov-2022 11:00,1.663,,228,,3.676,,1136,,8.81,,0,,26.48,,42.63,,1.202,,9.1,
26-Nov-2022 12:00,1.722,,215,,3.088,,1201,,10.68,,0,,20.1,,18.12,,1.636,,-0.9,
26-Nov-2022 13:00,1.763,,244.9,,3.284,,1322,,11.33,,0,,19.92,,29.94,,1.522,,9.8,
26-Nov-2022 14:00,1.986,,172.7,,4.166,,1438,,13.31,,0,,21.18,,35.01,,1.615,,8.7,
26-Nov-2022 15:00,2.375,,303.4,,4.215,,1511,,13.25,,0,,17.12,,59.32,,1.101,,3.4,
26-Nov-2022 16:00,1.94,,157.8,,3.823,,1620,,12.65,,0,,19.14,,64.79,,0.699,,3.4,
26-Nov-2022 17:00,2.84,,97.7,,3.872,,1750,,12.55,,0,,19.02,,10.04,,2.796,,3.4,
26-Nov-2022 18:00,1.945,,101.5,,3.725,,1802,,12.23,,0,,23.62,,24.29,,1.77,,7.2,
26-Nov-2022 19:00,2.811,,119.8,,4.607,,1940,,9.34,,0,,28.27,,27.68,,2.482,,9.2,
26-Nov-2022 20:00,2.036,,113.1,,4.313,,2059,,9.38,,0,,30.58,,20.47,,1.906,,8.6,
26-Nov-2022 21:00,3.154,,114.3,,4.95,,2116,,8.82,,0,,36.98,,17.34,,3.01,,7.9,
26-Nov-2022 22:00,4.109,,130.1,,6.224,,2234,,7.76,,0,,40.56,,14.36,,3.98,,7.4,
26-Nov-2022 23:00,3.647,,130,,5.146,,2352,,7,,0,,49.64,,12.18,,3.564,,7.9,
27-Nov-2022 00:00,3.01,,118.8,,4.411,,8,,5.72,,0,,48.9,,9.88,,2.965,,6.6,
27-Nov-2022 01:00,3.444,,128.4,,5.097,,113,,5.93,,0,,48.32,,10.12,,3.39,,4.3,
27-Nov-2022 02:00,3.444,,134.7,,5.587,,211,,3.68,,0,,58.49,,25.14,,3.112,,5.7,
27-Nov-2022 03:00,2.399,,101.1,,4.313,,312,,4.1,,0,,51.26,,20.74,,2.242,,6.2,
27-Nov-2022 04:00,1.976,,117.8,,3.725,,422,,3.8,,0,,54.84,,16.33,,1.896,,5.3,
27-Nov-2022 05:00,0.78,,100.2,,2.353,,558,,2.6,,0,,54.52,,52.55,,0.451,,3.2,
27-Nov-2022 06:00,0.981,,151.7,,2.206,,602,,1.4,,0,,63.6,,20.79,,0.916,,7.9,
27-Nov-2022 07:00,0.346,,338.8,,1.226,,703,,1.9,,0,,58.71,,20.73,,0.323,,2.2,
27-Nov-2022 08:00,0.627,,195.5,,2.206,,855,,4.12,,0,,63.61,,23.05,,0.576,,15.8,
27-Nov-2022 09:00,0.753,,223,,1.912,,900,,4.02,,0,,53.56,,34.84,,0.613,,5.6,
27-Nov-2022 10:00,1.043,,250,,2.549,,1031,,6.37,,0,,45.32,,21.09,,0.973,,-1.1,
27-Nov-2022 11:00,1.27,,240.3,,2.647,,1157,,8.58,,0,,40.5,,24.16,,1.157,,1,
27-Nov-2022 12:00,1.333,,242.3,,2.647,,1200,,10.42,,0,,37.61,,25.54,,1.201,,2.1,
27-Nov-2022 13:00,1.066,,255.2,,2.5,,1315,,11.02,,0,,28.93,,14.5,,1.032,,9.1,
27-Nov-2022 14:00,1.3,,269.8,,2.549,,1432,,12.03,,0,,29.73,,16.49,,1.246,,5.4,
27-Nov-2022 15:00,1.386,,282.7,,2.5,,1501,,12.23,,0,,30.41,,11.43,,1.359,,5.5,
27-Nov-2022 16:00,0.384,,265.9,,1.569,,1600,,11.18,,0,,32.68,,39.09,,0.295,,1.1,
27-Nov-2022 17:00,0.881,,125.9,,1.716,,1746,,10.77,,0,,31.74,,27.49,,0.779,,5.5,
27-Nov-2022 18:00,1.377,,32.5,,3.676,,1856,,10.82,,0,,30.27,,25.89,,1.236,,5.7,
27-Nov-2022 19:00,1.556,,341.7,,3.333,,1902,,8.24,,0,,45.84,,41.92,,1.139,,9.6,
27-Nov-2022 20:00,1.466,,347.6,,2.696,,2048,,7.14,,0,,41.95,,24.15,,1.335,,9.6,
27-Nov-2022 21:00,0.502,,106.9,,1.863,,2137,,6.56,,0,,38.64,,33.58,,0.415,,6.8,
27-Nov-2022 22:00,0.493,,82,,1.471,,2246,,6.71,,0,,38.25,,54.18,,0.272,,6.2,
27-Nov-2022 23:00,1.505,,110.4,,3.333,,2315,,5,,0,,39.48,,48.57,,0.964,,7.5,
28-Nov-2022 00:00,1.169,,53.9,,2.549,,59,,4.37,,0,,61.65,,70.26,,0.289,,9.5,
28-Nov-2022 01:00,1.224,,132.5,,2.794,,104,,3.86,,0,,50.67,,13.6,,1.19,,4.7,
28-Nov-2022 02:00,0.805,,264.1,,2.745,,204,,1.98,,0,,66.47,,62.75,,0.322,,6.9,
28-Nov-2022 03:00,0.656,,155.5,,2.647,,358,,1.83,,0,,67.37,,61.46,,0.278,,8.1,
28-Nov-2022 04:00,1.905,,134,,4.166,,455,,1.5,,0,,58.66,,60.21,,0.853,,4,
28-Nov-2022 05:00,2.021,,155.9,,3.872,,503,,1.29,,0,,70.46,,45.47,,1.384,,8,
28-Nov-2022 06:00,2.428,,118.4,,4.509,,657,,0.26,,0,,69.21,,29.73,,2.101,,8.5,
28-Nov-2022 07:00,1.222,,323.7,,4.509,,730,,-0.33,,0,,66.24,,73.95,,0.203,,5.8,
28-Nov-2022 08:00,0.977,,298,,3.578,,831,,1.54,,0,,53.89,,69.62,,0.255,,17.8,
28-Nov-2022 09:00,1.668,,182.4,,3.382,,916,,3.09,,0,,50.04,,25.48,,1.503,,0.7,
28-Nov-2022 10:00,1.454,,232.9,,3.872,,1028,,5.24,,0,,43.19,,24.18,,1.324,,3.2,
28-Nov-2022 11:00,1.428,,245.2,,3.774,,1145,,8.16,,0,,38.7,,30.22,,1.229,,3.3,
28-Nov-2022 12:00,1.578,,258.3,,3.48,,1237,,9.21,,0,,34.08,,20.61,,1.476,,6.6,
28-Nov-2022 13:00,1.644,,245,,3.382,,1315,,10.26,,0,,33.97,,26.41,,1.469,,15.2,
28-Nov-2022 14:00,1.206,,262.9,,2.598,,1409,,10.63,,0,,34.1,,25.9,,1.082,,11.6,
28-Nov-2022 15:00,0.765,,262.5,,2.059,,1505,,11.6,,0,,34.13,,32.4,,0.643,,3.9,
28-Nov-2022 16:00,1.371,,331.3,,2.794,,1658,,10.75,,0,,35.54,,12.55,,1.338,,12.2,
28-Nov-2022 17:00,1.702,,319,,2.99,,1751,,9.81,,0,,36.29,,60.83,,0.742,,14.9,
28-Nov-2022 18:00,1.517,,354.4,,3.676,,1832,,8.47,,0,,34.06,,34.17,,1.247,,8.9,
28-Nov-2022 19:00,1.524,,27.3,,3.088,,1928,,9.34,,0,,27.85,,22.75,,1.403,,9.4,
28-Nov-2022 20:00,1.187,,57.4,,4.509,,2005,,8.07,,0,,24.98,,56.66,,0.606,,9.5,
28-Nov-2022 21:00,1.639,,43.4,,3.97,,2106,,10.23,,0,,24.17,,45.28,,1.127,,13.3,
28-Nov-2022 22:00,2.757,,137.7,,5.244,,2222,,7.54,,0,,32.4,,23.48,,2.525,,15.5,
28-Nov-2022 23:00,3.715,,140,,5.587,,2314,,6.02,,0,,38.49,,11.06,,3.645,,12.8,
29-Nov-2022 00:00,2.951,,139.6,,4.999,,48,,5.33,,0,,41.03,,23.04,,2.712,,15.1,
29-Nov-2022 01:00,3.362,,152.1,,7.253,,120,,5.5,,0,,49.1,,26.58,,3.001,,16.8,
29-Nov-2022 02:00,3.925,,115.9,,5.391,,248,,4.95,,0,,38.4,,13.12,,3.822,,8.6,
29-Nov-2022 03:00,1.832,,106.6,,4.558,,300,,4.49,,0,,44.79,,36.13,,1.468,,8.8,
29-Nov-2022 04:00,1.191,,66,,2.304,,448,,4.57,,0,,45.47,,46.27,,0.802,,12,
29-Nov-2022 05:00,1.767,,75.6,,3.382,,545,,1.81,,0,,43.57,,56.07,,0.92,,10.1,
29-Nov-2022 06:00,1.106,,144.9,,3.774,,606,,2.38,,0,,50.6,,52,,0.65,,10.6,
29-Nov-2022 07:00,0.698,,355,,1.618,,708,,2.91,,0,,42.87,,44.79,,0.485,,10.6,
29-Nov-2022 08:00,0.65,,233.6,,2.108,,819,,2.25,,0,,57.81,,28.21,,0.571,,16.2,
29-Nov-2022 09:00,0.665,,244.5,,2.892,,945,,4.35,,0,,36.6,,37.11,,0.526,,16.8,
29-Nov-2022 10:00,0.865,,211.2,,2.598,,1034,,6.86,,0,,31.18,,37.63,,0.678,,4.1,
29-Nov-2022 11:00,1.425,,231.7,,3.088,,1148,,8.88,,0,,29.65,,22.64,,1.314,,9.7,
29-Nov-2022 12:00,1.034,,251.9,,2.745,,1259,,10.47,,0,,22.55,,42.88,,0.744,,7.3,
29-Nov-2022 13:00,0.843,,278.9,,2.745,,1300,,11.72,,0,,19.03,,30.91,,0.72,,9.9,
29-Nov-2022 14:00,0.773,,197.9,,2.206,,1400,,12.55,,,BA,21.32,,40.4,,0.58,,21.1,
29-Nov-2022 15:00,2.27,,255.1,,6.665,,1554,,12.32,,0,,30.67,,19.96,,2.132,,9.7,
29-Nov-2022 16:00,3.585,,207.2,,7.155,,1603,,10.15,,0,,32.34,,25.94,,3.217,,15.2,
29-Nov-2022 17:00,2.285,,194,,5.195,,1722,,7.98,,0,,37.67,,62.86,,0.909,,14.9,
29-Nov-2022 18:00,3.361,,6.4,,4.852,,1808,,7.23,,0,,37.03,,21.51,,3.124,,16.8,
29-Nov-2022 19:00,1.917,,7.9,,4.215,,1902,,7.28,,0,,38.74,,60.71,,0.84,,14.3,
29-Nov-2022 20:00,1.815,,12.7,,3.529,,2025,,6.4,,0,,41.07,,36.85,,1.439,,14.9,
29-Nov-2022 21:00,0.705,,53.8,,1.961,,2118,,5.17,,0,,40.88,,62.83,,0.281,,12.7,
29-Nov-2022 22:00,0.759,,39.7,,2.059,,2245,,5.47,,0,,37.55,,31.5,,0.645,,11.5,
29-Nov-2022 23:00,0.816,,140.2,,2.108,,2301,,4.42,,0,,40.7,,55.77,,0.429,,13.1,
30-Nov-2022 00:00,1.124,,83.6,,2.255,,51,,4.89,,0,,37.69,,11.57,,1.101,,9.8,
30-Nov-2022 01:00,1.849,,1.1,,2.892,,130,,3.07,,0,,62.05,,52.02,,1.087,,14.7,
30-Nov-2022 02:00,1.483,,357,,2.402,,203,,2.01,,0,,47.39,,24.94,,1.343,,11.6,
