,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Nov-2022 09:00,0.567,,92.9,,1.334,,901,,-7.03,,,XX,25.89,,0.509,,1.8,
21-Nov-2022 10:00,0.013,,116.9,,0.569,,1008,,-6.15,,,XX,16.42,,0.012,,-0.3,
21-Nov-2022 11:00,0.043,,113.5,,1.216,,1159,,-6.3,,,XX,16.28,,0.042,,-0.9,
21-Nov-2022 12:00,0.78,,183.8,,1.53,,1218,,-5.07,,,XX,42.4,,0.566,,0.4,
21-Nov-2022 13:00,0.649,,235.1,,1.726,,1345,,-4.1,,,XX,28.36,,0.569,,-0.6,
21-Nov-2022 14:00,0.683,,259.8,,1.471,,1403,,-4.63,,,XX,10.29,,0.672,,0.8,
21-Nov-2022 15:00,0.729,,259.8,,1.216,,1518,,-5.16,,,XX,7.92,,0.722,,1.5,
21-Nov-2022 16:00,0.731,,293.7,,1.255,,1621,,-5.91,,,XX,28.58,,0.64,,1.5,
21-Nov-2022 17:00,0.979,,18.1,,2.471,,1744,,-6.2,,,XX,17.68,,0.933,,1.5,
21-Nov-2022 18:00,1.8,,45.9,,2.588,,1818,,-6.4,,,XX,11.85,,1.761,,1.2,
21-Nov-2022 19:00,2.281,,58.9,,2.941,,1929,,-7.14,,,XX,8.89,,2.254,,1.1,
21-Nov-2022 20:00,2.143,,63.9,,2.765,,2023,,-7.51,,,XX,9.23,,2.115,,1.1,
21-Nov-2022 21:00,2.144,,67,,2.882,,2118,,-7.98,,,XX,7.88,,2.124,,0.5,
21-Nov-2022 22:00,2.194,,72.3,,2.863,,2237,,-8.08,,,XX,6.03,,2.182,,0.2,
21-Nov-2022 23:00,1.938,,76.7,,2.843,,2303,,-8.25,,,XX,6.56,,1.926,,0.2,
22-Nov-2022 00:00,1.718,,82.1,,2.49,,14,,-8.25,,,XX,8.04,,1.701,,-0.4,
22-Nov-2022 01:00,1.477,,71.2,,2.157,,111,,-9.08,,,XX,7.54,,1.464,,,AV
22-Nov-2022 02:00,1.075,,54,,1.549,,207,,-8.89,,,XX,6.11,,1.069,,,AV
22-Nov-2022 03:00,1.159,,64.7,,1.785,,313,,-8.56,,,XX,7.66,,1.149,,,AV
22-Nov-2022 04:00,1.287,,55,,1.745,,438,,-9.22,,,XX,7.94,,1.275,,,AV
22-Nov-2022 05:00,1.387,,67.1,,2.079,,522,,-9.63,,,XX,6.87,,1.377,,,AV
22-Nov-2022 06:00,1.324,,67.2,,1.843,,650,,-9.73,,,XX,7.2,,1.314,,,AV
22-Nov-2022 07:00,1.289,,67.1,,1.804,,706,,-9.72,,,XX,8.86,,1.274,,,AV
22-Nov-2022 08:00,1.131,,72,,1.471,,802,,-8.23,,,XX,10.37,,1.113,,,AV
22-Nov-2022 09:00,0.665,,85.8,,0.981,,900,,-6.05,,,XX,14.47,,0.644,,2.3,
22-Nov-2022 10:00,0.124,,153.6,,0.863,,1052,,-5.58,,,XX,12.03,,0.122,,0.4,
22-Nov-2022 11:00,0.692,,193.5,,1.765,,1153,,-4.36,,,XX,28.08,,0.609,,-0.9,
22-Nov-2022 12:00,0.678,,236.4,,1.941,,1203,,-3.16,,,XX,19.12,,0.64,,0.5,
22-Nov-2022 13:00,0.912,,235.9,,1.432,,1343,,-3.28,,,XX,17.2,,0.871,,0.5,
22-Nov-2022 14:00,1.268,,264.8,,2.471,,1455,,-2.5,,,XX,25.08,,1.146,,1.4,
22-Nov-2022 15:00,0.93,,138.6,,1.765,,1524,,-1.62,,,XX,32.5,,0.78,,2.4,
22-Nov-2022 16:00,0.405,,143.8,,1.53,,1651,,-2.45,,,XX,37.41,,0.319,,2.3,
22-Nov-2022 17:00,2.218,,25.5,,4.176,,1750,,-3.88,,,XX,19.81,,2.086,,2.5,
22-Nov-2022 18:00,2.802,,47.5,,3.745,,1836,,-6.24,,,XX,13.45,,2.724,,1.4,
22-Nov-2022 19:00,2.969,,52.1,,4.215,,1942,,-6.82,,,XX,14.72,,2.871,,0.8,
22-Nov-2022 20:00,2.604,,38.2,,3.294,,2001,,-7.4,,,XX,10.84,,2.557,,1.9,
22-Nov-2022 21:00,3,,47,,4.058,,2110,,-7.93,,,XX,16.34,,2.878,,1.7,
22-Nov-2022 22:00,2.601,,357.7,,3.901,,2209,,-6.99,,,XX,28.13,,2.287,,1.5,
22-Nov-2022 23:00,2.301,,52.8,,3.078,,2341,,-7.98,,,XX,12.78,,2.244,,1.1,
23-Nov-2022 00:00,2.567,,61.8,,4.078,,48,,-8.35,,,XX,10.01,,2.528,,0.1,
23-Nov-2022 01:00,2.929,,35.7,,3.627,,101,,-9.52,,,XX,15.49,,2.822,,2.1,
23-Nov-2022 02:00,2.344,,41,,3.196,,249,,-7.55,,,XX,13.35,,2.28,,,AV
23-Nov-2022 03:00,2.29,,44.3,,3.019,,357,,-8.86,,,XX,10.6,,2.25,,,AV
23-Nov-2022 04:00,2.498,,59.4,,3.196,,453,,-8.17,,,XX,5.24,,2.488,,,AV
23-Nov-2022 05:00,2.685,,55.9,,3.705,,507,,-7.06,,,XX,8.9,,2.653,,,AV
23-Nov-2022 06:00,1.83,,67.2,,3.117,,645,,-6.75,,,XX,8.17,,1.812,,,AV
23-Nov-2022 07:00,1.726,,74.4,,2.471,,750,,-7.05,,,XX,8.94,,1.705,,,AV
23-Nov-2022 08:00,1.75,,77.4,,2.49,,823,,-6.48,,,XX,8.26,,1.731,,,AV
23-Nov-2022 09:00,1.49,,88.5,,2.353,,920,,-4.24,,,XX,9.11,,1.471,,2.5,
23-Nov-2022 10:00,0.139,,46.7,,1.373,,1003,,-3.27,,,XX,56.1,,0.072,,0.8,
23-Nov-2022 11:00,0.646,,171.2,,2.725,,1114,,-2.08,,,XX,43.64,,0.458,,0.9,
23-Nov-2022 12:00,0.599,,166.6,,1.706,,1254,,-1.37,,,XX,28.68,,0.524,,0.6,
23-Nov-2022 13:00,0.945,,168.2,,1.981,,1321,,-1.6,,,XX,16.93,,0.904,,1.9,
23-Nov-2022 14:00,0.772,,98.3,,2.333,,1421,,0.73,,,XX,14.07,,0.749,,1.4,
23-Nov-2022 15:00,0.047,,117.4,,0.628,,1600,,1.66,,,XX,28.51,,0.041,,2.1,
23-Nov-2022 16:00,1.69,,312.3,,2.921,,1635,,-1.32,,,XX,20.26,,1.584,,1.4,
23-Nov-2022 17:00,1.415,,359.8,,2.941,,1754,,-2.39,,,XX,31.15,,1.206,,2.8,
23-Nov-2022 18:00,2.845,,52.1,,3.941,,1839,,-4.89,,,XX,10.55,,2.797,,2.5,
23-Nov-2022 19:00,2.479,,31.1,,3.176,,1917,,-5.01,,,XX,21.44,,2.305,,2.7,
23-Nov-2022 20:00,1.374,,11.9,,2.51,,2003,,-5.17,,,XX,32.05,,1.159,,2.8,
23-Nov-2022 21:00,2.102,,37.1,,2.961,,2106,,-5.69,,,XX,12.5,,2.052,,3,
23-Nov-2022 22:00,1.798,,38.6,,2.49,,2205,,-5.24,,,XX,8.97,,1.776,,0.8,
23-Nov-2022 23:00,1.753,,52.3,,2.941,,2329,,-6.58,,,XX,14.33,,1.698,,0.2,
24-Nov-2022 00:00,1.656,,50,,2.373,,6,,-7.49,,,XX,10.26,,1.629,,0.6,
24-Nov-2022 01:00,1.223,,35.2,,2.235,,154,,-7.15,,,XX,21.59,,1.136,,,AV
24-Nov-2022 02:00,1.675,,72.4,,2.294,,216,,-9.05,,,XX,8.73,,1.656,,,AV
24-Nov-2022 03:00,1.419,,64.6,,1.922,,300,,-8.41,,,XX,10.94,,1.393,,,AV
24-Nov-2022 04:00,1.11,,61.8,,1.569,,405,,-7.32,,,XX,11.01,,1.09,,,AV
24-Nov-2022 05:00,1.217,,70.4,,1.647,,510,,-7.52,,,XX,5.46,,1.212,,,AV
24-Nov-2022 06:00,0.971,,70.9,,1.432,,658,,-7.31,,,XX,5.95,,0.966,,,AV
24-Nov-2022 07:00,1.309,,76.3,,1.804,,714,,-7.53,,,XX,6.16,,1.302,,,AV
24-Nov-2022 08:00,1.211,,77.4,,1.667,,802,,-6.15,,,XX,12.22,,1.183,,,AV
24-Nov-2022 09:00,0.637,,75.8,,1.236,,901,,-4.1,,,XX,12.93,,0.621,,2.8,
24-Nov-2022 10:00,0.441,,82,,1.647,,1058,,-2.72,,,XX,52.41,,0.256,,1.3,
24-Nov-2022 11:00,0.775,,183,,2.667,,1113,,-2.93,,,XX,21.6,,0.72,,-0.2,
24-Nov-2022 12:00,0.636,,141.6,,2.02,,1220,,-2.21,,,XX,21.35,,0.592,,0.2,
24-Nov-2022 13:00,0.915,,216.9,,2.118,,1336,,-2.54,,,XX,23.57,,0.838,,0.4,
24-Nov-2022 14:00,0.322,,229.3,,1.667,,1406,,0.08,,,XX,12.83,,0.314,,2,
24-Nov-2022 15:00,0.763,,145.4,,1.628,,1539,,-0.67,,,XX,17.24,,0.728,,1.6,
24-Nov-2022 16:00,0.326,,38.9,,0.981,,1634,,-1.68,,,XX,43.02,,0.234,,1.7,
24-Nov-2022 17:00,1.017,,2.7,,1.883,,1750,,-2.66,,,XX,25.6,,0.916,,2.3,
24-Nov-2022 18:00,2.876,,60.6,,3.901,,1826,,-5.62,,,XX,15.94,,2.765,,1.5,
24-Nov-2022 19:00,2.587,,34.4,,3.215,,1955,,-6.23,,,XX,10.22,,2.546,,2.4,
24-Nov-2022 20:00,2.935,,50.8,,3.607,,2047,,-6.79,,,XX,9.27,,2.896,,1.4,
24-Nov-2022 21:00,2.55,,47.1,,3.313,,2124,,-7.29,,,XX,11.26,,2.501,,2.2,
24-Nov-2022 22:00,2.148,,34.4,,2.961,,2201,,-7.18,,,XX,7.3,,2.13,,1.7,
24-Nov-2022 23:00,2.093,,46.8,,3.313,,2357,,-7.05,,,XX,18.8,,1.98,,0.1,
25-Nov-2022 00:00,1.972,,34.5,,2.921,,0,,-7.99,,,XX,17.21,,1.883,,0.9,
25-Nov-2022 01:00,1.657,,47.2,,2.137,,122,,-8.56,,,XX,9.17,,1.636,,,AV
25-Nov-2022 02:00,1.831,,57.6,,2.569,,215,,-8.76,,,XX,6.8,,1.819,,,AV
25-Nov-2022 03:00,1.719,,68,,2.412,,337,,-8.37,,,XX,7.22,,1.705,,,AV
25-Nov-2022 04:00,1.673,,62.5,,2.49,,407,,-8.22,,,XX,6.39,,1.663,,,AV
25-Nov-2022 05:00,1.541,,65.2,,2.353,,530,,-8.2,,,XX,7.86,,1.527,,,AV
25-Nov-2022 06:00,1.572,,71.1,,2.373,,643,,-9.13,,,XX,5.62,,1.565,,,AV
25-Nov-2022 07:00,1.257,,55.8,,1.981,,702,,-8.21,,,XX,14.14,,1.219,,,AV
25-Nov-2022 08:00,0.989,,68.8,,1.608,,800,,-6.32,,,XX,10.31,,0.973,,,AV
25-Nov-2022 09:00,0.647,,80.8,,1.255,,910,,-5.14,,,XX,2.41,,0.646,,2.6,
25-Nov-2022 10:00,0.442,,11.4,,1.197,,1021,,-3.53,,,XX,56.53,,0.227,,-0.1,
25-Nov-2022 11:00,0.556,,211.8,,1.589,,1121,,-3.72,,,XX,41.27,,0.412,,-0.2,
25-Nov-2022 12:00,1.063,,242.4,,2.373,,1236,,-2.87,,,XX,26.96,,0.945,,-0.2,
25-Nov-2022 13:00,1.072,,248.9,,2.431,,1349,,-2.3,,,XX,17.72,,1.021,,0.3,
25-Nov-2022 14:00,0.435,,132.6,,1.216,,1422,,-0.58,,,XX,34.64,,0.355,,1.9,
25-Nov-2022 15:00,0.607,,276.3,,1.491,,1530,,-0.01,,,XX,39,,0.467,,1.1,
25-Nov-2022 16:00,0.332,,346.3,,1.922,,1649,,-1.17,,,XX,19.71,,0.313,,0.5,
25-Nov-2022 17:00,0.983,,350.6,,1.883,,1758,,-2.39,,,XX,22.95,,0.904,,2.4,
25-Nov-2022 18:00,2.674,,47.7,,3.49,,1817,,-4.83,,,XX,12.47,,2.611,,1,
25-Nov-2022 19:00,2.593,,47.9,,3.411,,1942,,-6.3,,,XX,12.24,,2.534,,1,
25-Nov-2022 20:00,2.676,,44.1,,3.705,,2048,,-6.77,,,XX,6.23,,2.66,,1.3,
25-Nov-2022 21:00,2.973,,48.6,,3.803,,2111,,-7.74,,,XX,8.32,,2.942,,0.8,
25-Nov-2022 22:00,2.95,,32.4,,3.784,,2218,,-8.13,,,XX,22.77,,2.717,,0.4,
25-Nov-2022 23:00,2.175,,23.4,,3.059,,2300,,-7.15,,,XX,16.88,,2.081,,0,
26-Nov-2022 00:00,2.509,,20.4,,3.157,,22,,-7.7,,,XX,6.1,,2.495,,1,
26-Nov-2022 01:00,2.127,,32.1,,2.823,,113,,-8.29,,,XX,13.02,,2.072,,,AV
26-Nov-2022 02:00,2.055,,30.7,,2.765,,221,,-8.31,,,XX,14.31,,1.991,,,AV
26-Nov-2022 03:00,1.627,,43.7,,2.059,,304,,-7.78,,,XX,8.18,,1.611,,,AV
26-Nov-2022 04:00,1.54,,53.8,,2.157,,459,,-7.64,,,XX,17.55,,1.468,,,AV
26-Nov-2022 05:00,1.478,,54.9,,2.235,,513,,-7.02,,,XX,11.91,,1.446,,,AV
26-Nov-2022 06:00,1.292,,55.8,,1.902,,619,,-6.09,,,XX,11.45,,1.266,,,AV
26-Nov-2022 07:00,0.976,,42.3,,1.765,,736,,-5.02,,,XX,29.28,,0.848,,,AV
26-Nov-2022 08:00,0.6,,51.2,,1.667,,835,,-3.86,,,XX,28.5,,0.526,,,AV
26-Nov-2022 09:00,0.664,,346.6,,1.393,,923,,-2.72,,,XX,29.26,,0.578,,,AV
26-Nov-2022 10:00,0.614,,145.2,,2.412,,1053,,-0.84,,,XX,47.49,,0.403,,1,
26-Nov-2022 11:00,1.04,,268.1,,2.647,,1147,,0.66,,,XX,66.5,,0.339,,1.1,
26-Nov-2022 12:00,1.276,,256.7,,3.117,,1243,,1.57,,,XX,20.99,,1.19,,1.4,
26-Nov-2022 13:00,0.873,,248.9,,1.667,,1300,,3.43,,,XX,31.63,,0.74,,1.1,
26-Nov-2022 14:00,1.263,,264.3,,2.059,,1455,,4,,,XX,26.85,,1.124,,1.3,
26-Nov-2022 15:00,1.402,,277.1,,2.823,,1559,,4.41,,,XX,18.83,,1.326,,2.1,
26-Nov-2022 16:00,1.512,,8.1,,2.863,,1600,,3.54,,,XX,50.62,,0.921,,2.7,
26-Nov-2022 17:00,1.795,,26.2,,2.902,,1727,,2.87,,,XX,42.1,,1.31,,2,
26-Nov-2022 18:00,2.073,,43,,3.686,,1829,,1.53,,,XX,47.25,,1.367,,2,
26-Nov-2022 19:00,1.665,,64.7,,3.47,,1959,,-0.3,,,XX,43.46,,1.186,,2.2,
26-Nov-2022 20:00,2.631,,44.9,,3.529,,2026,,-2.15,,,XX,17.93,,2.502,,2.3,
26-Nov-2022 21:00,2.951,,13.7,,4.391,,2122,,-5.03,,,XX,8.36,,2.919,,1,
26-Nov-2022 22:00,2.555,,75.2,,3.999,,2241,,-6.01,,,XX,28.66,,2.235,,1.8,
26-Nov-2022 23:00,3.305,,50.2,,4.313,,2358,,-6.3,,,XX,19.07,,3.122,,1.6,
27-Nov-2022 00:00,2.923,,30.9,,3.862,,1,,-6.91,,,XX,11.48,,2.865,,1,
27-Nov-2022 01:00,2.947,,51.2,,3.588,,114,,-7.8,,,XX,11.02,,2.893,,0.7,
27-Nov-2022 02:00,3.167,,51.4,,4.137,,237,,-8.35,,,XX,7.23,,3.142,,,AV
27-Nov-2022 03:00,3.065,,44.5,,3.666,,351,,-9.54,,,XX,5.8,,3.05,,,AV
27-Nov-2022 04:00,2.958,,42.2,,3.803,,401,,-9.63,,,XX,5.91,,2.942,,,AV
27-Nov-2022 05:00,2.955,,24.5,,3.686,,550,,-10.19,,,XX,10.12,,2.908,,,AV
27-Nov-2022 06:00,2.27,,30.2,,2.863,,630,,-10.15,,,XX,7.11,,2.252,,,AV
27-Nov-2022 07:00,2.249,,48.1,,2.961,,730,,-10.59,,,XX,10.81,,2.209,,,AV
27-Nov-2022 08:00,2.152,,52.9,,3.137,,835,,-8.1,,,XX,4.53,,2.146,,,AV
27-Nov-2022 09:00,1.118,,40.4,,2.216,,909,,-5.17,,,XX,32.63,,0.936,,3.5,
27-Nov-2022 10:00,0.79,,237.9,,2.039,,1048,,-3.86,,,XX,40.37,,0.593,,0.1,
27-Nov-2022 11:00,0.426,,223,,1.432,,1158,,-2.22,,,XX,58.69,,0.202,,0.5,
27-Nov-2022 12:00,0.351,,190.4,,1.412,,1216,,-1.28,,,XX,37.61,,0.276,,-0.2,
27-Nov-2022 13:00,0.436,,285.8,,1.628,,1322,,-1.09,,,XX,42.57,,0.316,,-0.2,
27-Nov-2022 14:00,0.681,,237.6,,2.118,,1453,,-0.96,,,XX,16.69,,0.652,,0.4,
27-Nov-2022 15:00,0.425,,253.1,,2,,1526,,0.3,,,XX,27.02,,0.378,,2.3,
27-Nov-2022 16:00,0.592,,81.6,,1.687,,1645,,-0.34,,,XX,23.24,,0.543,,0.7,
27-Nov-2022 17:00,2.181,,27.2,,4.137,,1747,,-2.71,,,XX,30.04,,1.881,,1.7,
27-Nov-2022 18:00,2.852,,48.7,,3.999,,1824,,-2.92,,,XX,13.13,,2.777,,1.3,
27-Nov-2022 19:00,2.526,,35,,4.391,,1934,,-4.54,,,XX,28.64,,2.211,,1.3,
27-Nov-2022 20:00,2.659,,38,,3.431,,2031,,-4.14,,,XX,12.9,,2.591,,-0.1,
27-Nov-2022 21:00,2.895,,41.6,,4.274,,2108,,-3.56,,,XX,16.03,,2.781,,0.2,
27-Nov-2022 22:00,2.487,,39.4,,3.882,,2213,,-3.75,,,XX,31.43,,2.112,,-0.8,
27-Nov-2022 23:00,2.995,,21.8,,4.156,,2328,,-3.65,,,XX,12.78,,2.92,,-0.3,
28-Nov-2022 00:00,4.24,,74.3,,6.057,,11,,-5.17,,,XX,27.29,,3.759,,-0.8,
28-Nov-2022 01:00,3.112,,20.8,,5.567,,100,,-4.81,,,XX,13.31,,3.028,,,AV
28-Nov-2022 02:00,3.856,,74.2,,5.528,,224,,-4.77,,,XX,19.37,,3.635,,,AV
28-Nov-2022 03:00,3.253,,44.7,,5.077,,339,,-3.55,,,XX,28.26,,2.857,,,AV
28-Nov-2022 04:00,3.037,,58.1,,4.901,,459,,-3.08,,,XX,33.38,,2.521,,,AV
28-Nov-2022 05:00,3.157,,47.2,,5.156,,557,,-1.87,,,XX,19.64,,2.971,,,AV
28-Nov-2022 06:00,1.786,,14.9,,5.019,,601,,2.2,,,XX,53.18,,1.016,,,AV
28-Nov-2022 07:00,2.008,,70.7,,4.999,,735,,2.64,,,XX,36.8,,1.594,,,AV
28-Nov-2022 08:00,2.177,,7.6,,3.705,,808,,4.87,,,XX,41.62,,1.602,,,AV
28-Nov-2022 09:00,1.738,,104.6,,5.763,,959,,6.12,,,XX,72.59,,0.342,,1.8,
28-Nov-2022 10:00,4.587,,256.3,,8.88,,1020,,5.95,,,XX,27.94,,4.041,,0.9,
28-Nov-2022 11:00,3.218,,293.3,,5.038,,1115,,6.25,,,XX,13.22,,3.133,,-0.8,
28-Nov-2022 12:00,1.299,,351.2,,2.647,,1206,,8.03,,,XX,63.29,,0.506,,-0.7,
28-Nov-2022 13:00,1.782,,355.6,,4.823,,1326,,7.69,,,XX,54.53,,0.974,,0.4,
28-Nov-2022 14:00,2.93,,290.8,,8.15,,1439,,7.12,,,XX,31.93,,2.475,,2.5,
28-Nov-2022 15:00,7.076,,315.3,,11.78,,1528,,5.16,,,XX,10.7,,6.952,,2.9,
28-Nov-2022 16:00,7.399,,307.5,,11.74,,1628,,3.54,,,XX,12.29,,7.229,,4.5,
28-Nov-2022 17:00,3.502,,89.1,,7.175,,1704,,1.49,,,XX,29.08,,3.051,,4.1,
28-Nov-2022 18:00,3.756,,20.5,,8.04,,1827,,3.18,,,XX,20.4,,3.518,,2.1,
28-Nov-2022 19:00,2.35,,344,,5.077,,1926,,2.15,,,XX,51.01,,1.418,,2.9,
28-Nov-2022 20:00,2.237,,50.8,,4.999,,2059,,0.32,,,XX,44.34,,1.566,,2.8,
28-Nov-2022 21:00,4.361,,25.6,,7.606,,2150,,-1.62,,,XX,16.98,,4.169,,2.7,
28-Nov-2022 22:00,4.649,,21.4,,7.116,,2203,,-2.62,,,XX,8.79,,4.595,,3.6,
28-Nov-2022 23:00,2.677,,86.6,,6.489,,2313,,-3.01,,,XX,24.17,,2.439,,3.9,
29-Nov-2022 00:00,3.065,,57.2,,4.627,,15,,-4.42,,,XX,17.46,,2.923,,2.7,
29-Nov-2022 01:00,2.226,,65.1,,4.137,,101,,-7,,,XX,23.7,,2.036,,4,
29-Nov-2022 02:00,2.63,,63.3,,4.078,,211,,-8.66,,,XX,8.57,,2.601,,3.8,
29-Nov-2022 03:00,2.639,,55.3,,3.705,,310,,-10.15,,,XX,11.32,,2.587,,3.4,
29-Nov-2022 04:00,2.674,,56.7,,3.431,,419,,-10.13,,,XX,4.92,,2.664,,,AV
29-Nov-2022 05:00,2.609,,50.4,,3.725,,559,,-10.97,,,XX,6.57,,2.592,,,AV
29-Nov-2022 06:00,2.666,,39.4,,3.607,,600,,-11.76,,,XX,10.2,,2.624,,,AV
29-Nov-2022 07:00,1.792,,64.7,,3.549,,743,,-11.41,,,XX,24.02,,1.635,,,AV
29-Nov-2022 08:00,0.942,,123.9,,2.196,,847,,-7.85,,,XX,26.71,,0.84,,,AV
29-Nov-2022 09:00,0.399,,8.2,,1.255,,946,,-3.51,,,XX,69.31,,0.107,,4,
29-Nov-2022 10:00,0.158,,73.6,,1.432,,1059,,0.27,,,XX,65.65,,0.054,,3.2,
29-Nov-2022 11:00,0.762,,255.5,,1.628,,1105,,-0.04,,,XX,13.51,,0.741,,1.3,
29-Nov-2022 12:00,1.363,,229,,2.157,,1211,,0.42,,,XX,14.18,,1.321,,2,
29-Nov-2022 13:00,1.039,,272,,1.981,,1352,,1.47,,,XX,22.14,,0.962,,1.5,
29-Nov-2022 14:00,0.856,,268.8,,1.628,,1406,,2.14,,,XX,14.12,,0.83,,2.3,
29-Nov-2022 15:00,0.732,,206.1,,1.295,,1532,,2.97,,,XX,12.76,,0.713,,2.4,
29-Nov-2022 16:00,1.325,,309.2,,2.588,,1652,,1.54,,,XX,37.22,,1.046,,2.3,
29-Nov-2022 17:00,2.381,,33.1,,3.117,,1744,,-1.88,,,XX,15.83,,2.29,,2.9,
29-Nov-2022 18:00,2.649,,38.6,,3.392,,1833,,-5.04,,,XX,12.28,,2.588,,3.5,
29-Nov-2022 19:00,1.947,,50.7,,3.333,,1958,,-5.84,,,XX,11.47,,1.908,,3.2,
29-Nov-2022 20:00,2.698,,39.1,,3.431,,2035,,-5.72,,,XX,8.72,,2.666,,2.9,
29-Nov-2022 21:00,3.042,,50.9,,3.529,,2140,,-6.92,,,XX,7.61,,3.015,,2.3,
29-Nov-2022 22:00,3.066,,49.7,,3.588,,2203,,-7.47,,,XX,8.92,,3.029,,3.4,
29-Nov-2022 23:00,2.945,,32.2,,3.607,,2335,,-8.04,,,XX,4.37,,2.937,,3.8,
30-Nov-2022 00:00,3.136,,51.5,,3.921,,28,,-8.05,,,XX,9.37,,3.094,,4.4,
30-Nov-2022 01:00,2.888,,40,,3.549,,158,,-9.37,,,XX,8.02,,2.859,,4.9,
30-Nov-2022 02:00,2.997,,46.1,,3.921,,233,,-9.25,,,XX,10.75,,2.944,,5.4,
30-Nov-2022 03:00,2.884,,43.6,,3.686,,343,,-9.79,,,XX,13.88,,2.799,,5.2,
30-Nov-2022 04:00,2.951,,51.4,,3.862,,429,,-8.59,,,XX,19.73,,2.776,,4.3,
30-Nov-2022 05:00,3.178,,39.9,,4.372,,523,,-10.8,,,XX,14.11,,3.082,,4.1,
30-Nov-2022 06:00,3.02,,36.4,,4.058,,603,,-10.38,,,XX,13.48,,2.936,,4.8,
30-Nov-2022 07:00,2.924,,48.1,,3.745,,730,,-10.45,,,XX,9.29,,2.886,,6.2,
30-Nov-2022 08:00,1.785,,45.8,,2.686,,816,,-5.91,,,XX,24.86,,1.617,,5,
30-Nov-2022 09:00,0.744,,130,,1.785,,903,,-2.06,,,XX,19.79,,0.699,,3.9,
30-Nov-2022 10:00,0.705,,145.3,,1.255,,1025,,-0.5,,,XX,13.7,,0.685,,3.8,
30-Nov-2022 11:00,0.556,,233.7,,1.589,,1140,,1.22,,,XX,53.04,,0.318,,2,
30-Nov-2022 12:00,0.752,,259.2,,1.491,,1235,,0.72,,,XX,31.33,,0.639,,2.3,
30-Nov-2022 13:00,1.062,,322.9,,2.373,,1338,,4.59,,,XX,32.12,,0.895,,2.8,
30-Nov-2022 14:00,1.103,,275.6,,2.765,,1416,,5.8,,,XX,23.44,,1.011,,3.8,
30-Nov-2022 15:00,1.91,,183.5,,7.096,,1559,,6.77,,,XX,36.67,,1.518,,1.3,
30-Nov-2022 16:00,7.993,,190.7,,11.19,,1650,,5.53,,,XX,5.75,,7.953,,3.2,
30-Nov-2022 17:00,9.15,,192.1,,13.39,,1757,,4.98,,,XX,6,,9.1,,3.3,
30-Nov-2022 18:00,11.58,,186,,18.17,,1826,,4.94,,,XX,8.37,,11.45,,6.1,
30-Nov-2022 19:00,8.17,,160.8,,15.17,,1954,,3.98,,,XX,15.4,,7.874,,6.9,
30-Nov-2022 20:00,8.88,,163,,17.25,,2048,,3.47,,,XX,19.24,,8.38,,7.4,
30-Nov-2022 21:00,12.06,,183.6,,16.9,,2112,,3.73,,,XX,6.03,,11.99,,9.4,
30-Nov-2022 22:00,8.8,,187.1,,13.33,,2220,,3.7,,,XX,8.98,,8.7,,5.2,
30-Nov-2022 23:00,11.46,,170.4,,17.37,,2340,,3.68,,,XX,13.74,,11.13,,3.7,
