,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Nov-2022 08:00,0.635,,291.1,,1.804,,825,,2.36,,38.1,,0.495,,7.9,
23-Nov-2022 09:00,0.886,,185,,2.373,,913,,6.09,,36.7,,0.704,,7.9,
23-Nov-2022 10:00,2.004,,155.2,,4.058,,1059,,7.93,,18.7,,1.897,,7.1,
23-Nov-2022 11:00,3.072,,153.6,,4.587,,1120,,10.06,,14.52,,2.974,,7.1,
23-Nov-2022 12:00,2.912,,168.4,,4.235,,1246,,12.84,,18.39,,2.762,,6.3,
23-Nov-2022 13:00,3.402,,155.8,,5.234,,1309,,13.91,,14.84,,3.288,,7.9,
23-Nov-2022 14:00,1.847,,157.8,,3.47,,1400,,15.28,,25.3,,1.667,,11.6,
23-Nov-2022 15:00,3.692,,321,,8.98,,1540,,17.59,,49,,2.341,,7.7,
23-Nov-2022 16:00,7.332,,329.2,,11.17,,1648,,18.04,,9.13,,7.239,,6.9,
23-Nov-2022 17:00,6.336,,325.8,,10.84,,1701,,16.82,,9.22,,6.254,,7,
23-Nov-2022 18:00,6.138,,321.8,,10.51,,1855,,15.1,,10.2,,6.041,,7.7,
23-Nov-2022 19:00,6.283,,321.1,,9.88,,1944,,13.91,,9.69,,6.193,,7.9,
23-Nov-2022 20:00,6.248,,317.5,,9.7,,2030,,12.14,,11.32,,6.126,,8.4,
23-Nov-2022 21:00,5.706,,309.2,,10.06,,2102,,11.55,,17.36,,5.444,,6.8,
23-Nov-2022 22:00,6.143,,329.9,,9.19,,2247,,10.29,,13.2,,5.98,,7.1,
23-Nov-2022 23:00,6.962,,325.6,,13.43,,2324,,9.72,,11.54,,6.821,,7.3,
24-Nov-2022 00:00,4.326,,344.8,,8.39,,21,,9.12,,25.79,,3.887,,5.5,
24-Nov-2022 01:00,2.031,,338.6,,4.901,,112,,8.1,,33.63,,1.681,,7.8,
24-Nov-2022 02:00,4.486,,328.7,,7.194,,236,,7.36,,12.98,,4.37,,6.5,
24-Nov-2022 03:00,2.375,,354.8,,5.175,,301,,7.16,,47.38,,1.562,,6.9,
24-Nov-2022 04:00,1.33,,92.9,,2.863,,400,,6.13,,26.7,,1.186,,6.6,
24-Nov-2022 05:00,1.247,,65.5,,3.549,,507,,6.21,,41.44,,0.921,,5.5,
24-Nov-2022 06:00,3.704,,344.7,,6.195,,624,,6.21,,15.21,,3.574,,5.9,
24-Nov-2022 07:00,2.238,,12.8,,4.94,,731,,5.34,,52.61,,1.294,,6.7,
24-Nov-2022 08:00,1.354,,139.7,,2.98,,859,,7.99,,51.77,,0.801,,8.6,
24-Nov-2022 09:00,2.659,,147.5,,3.941,,937,,8.67,,11.17,,2.609,,8.2,
24-Nov-2022 10:00,1.717,,146.9,,3.411,,1009,,11.69,,16.84,,1.643,,4.5,
24-Nov-2022 11:00,3.295,,154.2,,5.391,,1144,,13.44,,14.26,,3.193,,2,
24-Nov-2022 12:00,4.163,,158.6,,5.607,,1249,,14.7,,12.38,,4.065,,4.2,
24-Nov-2022 13:00,3.167,,169,,5.195,,1304,,15.63,,12.89,,3.087,,5.4,
24-Nov-2022 14:00,1.736,,163.3,,2.98,,1404,,16.9,,19.13,,1.64,,4.8,
24-Nov-2022 15:00,2.038,,149.6,,3.274,,1505,,16.89,,10.85,,2.002,,99.6,
24-Nov-2022 16:00,1.66,,183.4,,3.157,,1609,,14.9,,67.78,,0.498,,13.6,
24-Nov-2022 17:00,1.401,,30.9,,2.784,,1712,,14.97,,38.25,,1.088,,7.8,
24-Nov-2022 18:00,2.291,,163.2,,5.019,,1817,,11.66,,52.17,,1.34,,10.6,
24-Nov-2022 19:00,1.781,,112.5,,5.058,,1933,,10.68,,44.44,,1.245,,4.8,
24-Nov-2022 20:00,0.796,,121.2,,1.941,,2052,,9.88,,59.93,,0.36,,6,
24-Nov-2022 21:00,1.809,,333,,3.353,,2150,,9.29,,39.71,,1.374,,5.3,
24-Nov-2022 22:00,1.832,,52.1,,2.745,,2209,,10.98,,31.48,,1.555,,5.2,
24-Nov-2022 23:00,2.226,,345,,4.529,,2344,,6.84,,38.77,,1.716,,5.2,
25-Nov-2022 00:00,4.225,,338.5,,5.626,,43,,7.42,,11.77,,4.136,,5,
25-Nov-2022 01:00,1.221,,134.2,,3.686,,102,,2.55,,47.09,,0.809,,7.8,
25-Nov-2022 02:00,2.437,,328.7,,5.313,,253,,2.44,,30.53,,2.091,,5.3,
25-Nov-2022 03:00,1.531,,13.4,,3.666,,300,,2.3,,41.03,,1.138,,5.1,
25-Nov-2022 04:00,0.989,,297.7,,2.902,,457,,1.69,,34.23,,0.813,,4.5,
25-Nov-2022 05:00,1.382,,17.3,,2.902,,506,,-0.15,,38.67,,1.067,,5.4,
25-Nov-2022 06:00,1.399,,347.3,,2.961,,657,,-1.49,,48.16,,0.904,,6.3,
25-Nov-2022 07:00,1.402,,345.8,,2.961,,736,,-0.62,,56.03,,0.731,,5.8,
25-Nov-2022 08:00,0.955,,278.1,,2.392,,828,,2.67,,64.09,,0.357,,6.8,
25-Nov-2022 09:00,2.178,,150.5,,3.647,,955,,5.35,,12.12,,2.13,,6.5,
25-Nov-2022 10:00,2.872,,157,,3.745,,1034,,7.59,,12.01,,2.809,,4,
25-Nov-2022 11:00,2.202,,157.5,,3.49,,1120,,9.48,,14.15,,2.135,,4.5,
25-Nov-2022 12:00,2.146,,162.2,,4.235,,1212,,11.21,,21.99,,1.988,,1.6,
25-Nov-2022 13:00,1.249,,196.8,,2.843,,1315,,13.69,,25.72,,1.123,,5.7,
25-Nov-2022 14:00,1.589,,180.6,,3,,1411,,14.25,,21.51,,1.477,,5.1,
25-Nov-2022 15:00,1.392,,170.4,,2.294,,1504,,14.36,,16.19,,1.337,,6,
25-Nov-2022 16:00,0.273,,119.8,,1.451,,1600,,12.75,,16.04,,0.263,,3.5,
25-Nov-2022 17:00,0.873,,97.1,,2.529,,1752,,11.83,,71.67,,0.19,,5.3,
25-Nov-2022 18:00,0.784,,355.8,,2.314,,1800,,9.19,,51.1,,0.472,,7.5,
25-Nov-2022 19:00,0.228,,150.4,,0.922,,1911,,8.82,,51.11,,0.137,,7.2,
25-Nov-2022 20:00,0.754,,125.7,,2.353,,2056,,7.32,,18.33,,0.715,,6.6,
25-Nov-2022 21:00,1.628,,358.3,,3.803,,2141,,6.81,,52.85,,0.935,,6,
25-Nov-2022 22:00,3.539,,339.3,,4.685,,2244,,6.26,,9.09,,3.494,,5.8,
25-Nov-2022 23:00,1.45,,21.8,,4.96,,2304,,1.52,,65.51,,0.501,,7.5,
26-Nov-2022 00:00,1.115,,65.3,,2.157,,40,,2.35,,25.24,,1.007,,6.6,
26-Nov-2022 01:00,0.381,,52.8,,1.569,,150,,0.46,,56.26,,0.197,,6.2,
26-Nov-2022 02:00,0.333,,69.6,,1.255,,200,,0.65,,27.15,,0.295,,6.7,
26-Nov-2022 03:00,0.559,,343.5,,2.353,,302,,0.35,,24.68,,0.507,,5.7,
26-Nov-2022 04:00,0.566,,64.4,,1.628,,446,,-0.05,,60.48,,0.25,,7.6,
26-Nov-2022 05:00,1.842,,345,,3.823,,516,,0.07,,27.11,,1.636,,7.1,
26-Nov-2022 06:00,0.424,,118.1,,2.235,,659,,-1.86,,65.63,,0.146,,8.6,
26-Nov-2022 07:00,0.917,,348.7,,3.353,,702,,-0.86,,47.92,,0.596,,7.4,
26-Nov-2022 08:00,0.572,,128.6,,1.922,,852,,2.4,,56.3,,0.295,,7.4,
26-Nov-2022 09:00,0.97,,111.2,,2.314,,918,,5.01,,57.19,,0.487,,6.3,
26-Nov-2022 10:00,1.237,,191.9,,2.588,,1022,,7.24,,25.59,,1.113,,9.9,
26-Nov-2022 11:00,1.04,,205.8,,2.608,,1119,,9.42,,29.87,,0.899,,6.5,
26-Nov-2022 12:00,1.508,,179.5,,3.274,,1251,,10.87,,24.68,,1.368,,5.4,
26-Nov-2022 13:00,1.221,,169.6,,2.569,,1313,,12.24,,22.61,,1.126,,5.8,
26-Nov-2022 14:00,2.775,,159.1,,4.96,,1447,,13.26,,24.64,,2.518,,8,
26-Nov-2022 15:00,1.242,,150.6,,3,,1501,,13.43,,26.61,,1.108,,6.7,
26-Nov-2022 16:00,0.905,,328.5,,2.529,,1646,,12.49,,40.6,,0.678,,8.6,
26-Nov-2022 17:00,1.632,,26.7,,2.706,,1747,,12.71,,19.26,,1.54,,8.8,
26-Nov-2022 18:00,1.528,,273.1,,4.097,,1847,,10.59,,47.12,,1.011,,9.6,
26-Nov-2022 19:00,3.414,,329.1,,6.959,,1929,,10.24,,21.87,,3.165,,11.9,
26-Nov-2022 20:00,4.3,,327.6,,8.1,,2051,,10.33,,12.59,,4.196,,7.5,
26-Nov-2022 21:00,3.935,,317.7,,7.978,,2113,,9.32,,20.97,,3.671,,6,
26-Nov-2022 22:00,4.63,,329,,7.331,,2243,,8.47,,9.75,,4.563,,5.7,
26-Nov-2022 23:00,4.691,,328,,7.527,,2345,,7.98,,8.8,,4.636,,5.9,
27-Nov-2022 00:00,2.159,,335.7,,7.018,,8,,6.79,,50.16,,1.331,,4.7,
27-Nov-2022 01:00,2.358,,128.2,,3.803,,102,,5.63,,10.5,,2.318,,5.4,
27-Nov-2022 02:00,2.481,,348.2,,4.685,,215,,5.87,,27.1,,2.203,,4.8,
27-Nov-2022 03:00,0.966,,303.2,,3.333,,322,,3.98,,43.71,,0.685,,4.7,
27-Nov-2022 04:00,0.593,,47.1,,2.333,,400,,2.86,,59.79,,0.27,,6.1,
27-Nov-2022 05:00,1.065,,337.8,,3,,518,,1.54,,56.83,,0.541,,5.3,
27-Nov-2022 06:00,2.222,,350.9,,3.137,,610,,2.18,,11.14,,2.18,,5.9,
27-Nov-2022 07:00,0.984,,15.1,,2.353,,708,,2.67,,24.74,,0.892,,5,
27-Nov-2022 08:00,0.625,,195.9,,1.667,,852,,3.63,,27.47,,0.553,,8.6,
27-Nov-2022 09:00,0.917,,163.2,,2.177,,928,,5.94,,22.12,,0.849,,8.4,
27-Nov-2022 10:00,0.605,,204.4,,1.785,,1029,,8.67,,50.54,,0.369,,4.8,
27-Nov-2022 11:00,1.803,,169.2,,4.156,,1149,,10.15,,23.07,,1.657,,0.8,
27-Nov-2022 12:00,1.966,,170.1,,3.509,,1200,,10.9,,16.77,,1.882,,2.4,
27-Nov-2022 13:00,1.585,,148.6,,3.059,,1304,,11.93,,17.8,,1.509,,6.3,
27-Nov-2022 14:00,1.961,,157.1,,3.647,,1439,,13.01,,15.99,,1.884,,4.9,
27-Nov-2022 15:00,1.818,,171.7,,2.902,,1501,,13.25,,19.92,,1.708,,5.5,
27-Nov-2022 16:00,1.815,,146.4,,2.412,,1653,,11.42,,35.14,,1.473,,6.8,
27-Nov-2022 17:00,2.027,,128.7,,2.941,,1732,,10.48,,13.2,,1.973,,6.2,
27-Nov-2022 18:00,0.876,,141.5,,2.784,,1848,,9.01,,69.42,,0.233,,5.1,
27-Nov-2022 19:00,0.785,,130.9,,1.608,,1935,,7.68,,48.07,,0.509,,5.8,
27-Nov-2022 20:00,1.844,,339.4,,3.882,,2018,,8.07,,18.35,,1.749,,5.4,
27-Nov-2022 21:00,3.232,,338.7,,4.509,,2127,,5.81,,8.26,,3.199,,4.6,
27-Nov-2022 22:00,0.963,,50.8,,2.961,,2202,,2.7,,65.55,,0.332,,5.4,
27-Nov-2022 23:00,1.587,,14.2,,3.255,,0,,4.09,,31.4,,1.349,,5.7,
28-Nov-2022 00:00,1.66,,35.1,,3.411,,0,,1.86,,61.4,,0.706,,5.4,
28-Nov-2022 01:00,0.98,,173,,2.882,,103,,1.31,,59.32,,0.455,,5.9,
28-Nov-2022 02:00,1.021,,344.2,,3.764,,300,,1.08,,33.6,,0.845,,6.2,
28-Nov-2022 03:00,3.899,,336,,5.803,,346,,1.11,,10.7,,3.831,,5.8,
28-Nov-2022 04:00,1.74,,349.6,,4.097,,408,,0.1,,37.92,,1.358,,5.8,
28-Nov-2022 05:00,1.676,,123.2,,4.235,,555,,-0.8,,56.5,,0.861,,8,
28-Nov-2022 06:00,1.492,,69.3,,3.901,,633,,-1.28,,77.15,,0.139,,5.6,
28-Nov-2022 07:00,2.093,,336,,3.784,,759,,-1.23,,17.85,,1.991,,8.5,
28-Nov-2022 08:00,1.383,,326.1,,3,,800,,1.61,,54.24,,0.763,,8.3,
28-Nov-2022 09:00,2.409,,154,,3.451,,937,,3.67,,18.95,,2.278,,8.3,
28-Nov-2022 10:00,2.37,,152.2,,4.078,,1053,,5.28,,14.5,,2.294,,8.2,
28-Nov-2022 11:00,1.893,,177.8,,4.411,,1114,,8.03,,22.85,,1.742,,4.1,
28-Nov-2022 12:00,1.38,,199.4,,2.569,,1254,,10.23,,32.16,,1.162,,7.7,
28-Nov-2022 13:00,1.37,,201.8,,3,,1337,,10.01,,25.49,,1.234,,8.1,
28-Nov-2022 14:00,1.144,,158.7,,2.49,,1400,,11,,47.47,,0.751,,6.8,
28-Nov-2022 15:00,0.505,,162.2,,2.02,,1550,,13.05,,41.95,,0.369,,6.7,
28-Nov-2022 16:00,1.334,,299.6,,2.98,,1623,,10.84,,46.03,,0.903,,18.1,
28-Nov-2022 17:00,1.806,,341.5,,3.784,,1759,,10.07,,15.3,,1.742,,14.4,
28-Nov-2022 18:00,1.717,,349.1,,4.019,,1837,,7.58,,52.45,,0.997,,9.4,
28-Nov-2022 19:00,1.081,,115.2,,2.647,,1910,,7.14,,49.37,,0.679,,10.2,
28-Nov-2022 20:00,1.742,,15.1,,4.979,,2052,,9.06,,44.14,,1.225,,11.4,
28-Nov-2022 21:00,3.451,,338.8,,5.881,,2158,,8.08,,16.39,,3.31,,13,
28-Nov-2022 22:00,3.673,,346.4,,5.254,,2203,,7.15,,13.53,,3.57,,11.4,
28-Nov-2022 23:00,2.134,,7.9,,4.039,,2308,,8.72,,30.96,,1.822,,12.3,
29-Nov-2022 00:00,1.311,,79,,2.588,,50,,8.52,,36.36,,1.047,,11.7,
29-Nov-2022 01:00,1.48,,255.9,,4.058,,116,,4.49,,61.95,,0.614,,12.3,
29-Nov-2022 02:00,1.326,,323.8,,2.49,,212,,4.51,,34.99,,1.079,,12.1,
29-Nov-2022 03:00,1.078,,11.6,,3.019,,311,,5.6,,21.89,,1,,12,
29-Nov-2022 04:00,3.472,,345,,5.195,,453,,3.29,,7.69,,3.441,,10.3,
29-Nov-2022 05:00,3.022,,354.2,,5.352,,503,,3.64,,44.81,,2.097,,13.1,
29-Nov-2022 06:00,0.963,,130.7,,3.098,,605,,0.1,,16.6,,0.923,,12.4,
29-Nov-2022 07:00,0.298,,26.8,,1.432,,754,,0.82,,19.91,,0.28,,10.2,
29-Nov-2022 08:00,0.727,,62.4,,1.647,,804,,2.32,,71.22,,0.165,,12.9,
29-Nov-2022 09:00,1.447,,160.6,,2.765,,932,,5.8,,41.82,,1.061,,13.7,
29-Nov-2022 10:00,1.758,,162.4,,2.921,,1024,,7.44,,22.4,,1.624,,12.4,
29-Nov-2022 11:00,2.02,,179.7,,3.372,,1158,,9.1,,16.12,,1.94,,6.2,
29-Nov-2022 12:00,2.914,,157.2,,4.176,,1213,,10.37,,13.58,,2.832,,10.1,
29-Nov-2022 13:00,2.443,,146.8,,3.843,,1307,,11.52,,13.03,,2.38,,25.9,
29-Nov-2022 14:00,2.663,,142.8,,4.176,,1443,,12.26,,13.91,,2.584,,10.6,
29-Nov-2022 15:00,3.098,,137.2,,4.137,,1506,,12.08,,10.36,,3.047,,13.2,
29-Nov-2022 16:00,2.626,,122.6,,4.489,,1601,,10.14,,27.9,,2.315,,17.9,
29-Nov-2022 17:00,3.536,,120.3,,9.37,,1728,,9.19,,24.57,,3.211,,16.9,
29-Nov-2022 18:00,2.697,,124.1,,4.431,,1800,,8.62,,8.31,,2.669,,13.3,
29-Nov-2022 19:00,2.606,,119.6,,5.509,,1930,,7.66,,9.94,,2.567,,13.4,
29-Nov-2022 20:00,2.954,,120.6,,3.96,,2004,,6.74,,11.09,,2.898,,13.5,
29-Nov-2022 21:00,2.988,,115.2,,3.921,,2100,,6.59,,7.55,,2.962,,12.4,
29-Nov-2022 22:00,3.264,,112.1,,4.607,,2250,,7.01,,5.8,,3.247,,13,
29-Nov-2022 23:00,2.139,,120.4,,4.627,,2315,,5.69,,56,,1.117,,13.1,
30-Nov-2022 00:00,2.494,,320.6,,3.627,,45,,2.52,,15.48,,2.403,,12.1,
30-Nov-2022 01:00,2.105,,331.4,,3.157,,159,,1.94,,16.17,,2.021,,12.5,
30-Nov-2022 02:00,2.061,,341.7,,3.098,,205,,2.6,,10.5,,2.027,,12.2,
30-Nov-2022 03:00,1.245,,356.3,,2.823,,357,,-0.23,,27.06,,1.107,,11.9,
30-Nov-2022 04:00,3.714,,336.1,,5.744,,446,,-0.93,,5.83,,3.694,,11.7,
30-Nov-2022 05:00,3.99,,338.2,,5.587,,530,,-2.74,,10.27,,3.926,,12,
30-Nov-2022 06:00,1.986,,30.4,,3.803,,616,,-2.88,,44.22,,1.394,,12.2,
30-Nov-2022 07:00,0.582,,152.8,,2.235,,755,,-2.31,,27.47,,0.515,,12.1,
30-Nov-2022 08:00,0.941,,178.2,,2.569,,806,,-0.93,,32.74,,0.788,,14.5,
30-Nov-2022 09:00,0.674,,167.7,,2.079,,903,,2.55,,54.8,,0.366,,14.7,
30-Nov-2022 10:00,1.893,,155.7,,3.059,,1035,,5.46,,14.95,,1.829,,13,
30-Nov-2022 11:00,1.474,,168.5,,3.274,,1102,,8.01,,18.92,,1.393,,8.5,
30-Nov-2022 12:00,1.452,,133.9,,3.607,,1255,,9.95,,29.86,,1.255,,14.2,
30-Nov-2022 13:00,2.907,,135.9,,5.117,,1350,,10.36,,18.95,,2.748,,20.7,
30-Nov-2022 14:00,4.433,,168,,7.096,,1429,,11.02,,16.7,,4.245,,22.6,
30-Nov-2022 15:00,3.757,,170.5,,6.724,,1503,,10.82,,15,,3.629,,25.8,
30-Nov-2022 16:00,1.335,,140.2,,3.333,,1636,,9.46,,66.59,,0.433,,22.2,
30-Nov-2022 17:00,2.056,,114.8,,6.508,,1734,,8.66,,39.52,,1.566,,19.8,
30-Nov-2022 18:00,1.059,,112.4,,2.039,,1815,,8.07,,44.15,,0.744,,19.5,
30-Nov-2022 19:00,1.218,,121.1,,2.902,,1959,,8.02,,22.81,,1.121,,20.4,
30-Nov-2022 20:00,2.631,,118.4,,4.137,,2022,,7.41,,13.93,,2.553,,21.3,
30-Nov-2022 21:00,2.594,,126.4,,4.862,,2159,,6.28,,13.15,,2.526,,20.3,
30-Nov-2022 22:00,3.892,,128.8,,5.548,,2251,,6.08,,9.22,,3.841,,22,
30-Nov-2022 23:00,4.173,,130.3,,6.469,,2320,,6.23,,9.94,,4.11,,25.5,
