,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Nov-2022 20:00,1.395,,195.7,,4.852,,2039,,59.33,,0.646,
28-Nov-2022 21:00,2.232,,206.8,,5.342,,2150,,43.82,,1.579,
28-Nov-2022 22:00,3.086,,204.6,,4.95,,2252,,28.84,,2.695,
28-Nov-2022 23:00,1.786,,214.3,,3.872,,2306,,33.79,,1.475,
29-Nov-2022 00:00,1.835,,206.7,,2.99,,26,,34.36,,1.505,
29-Nov-2022 01:00,1.376,,254.3,,2.892,,102,,31.07,,1.174,
29-Nov-2022 02:00,1.239,,107.7,,3.333,,222,,47.9,,0.805,
29-Nov-2022 03:00,0.531,,245.2,,2.255,,350,,38.01,,0.414,
29-Nov-2022 04:00,1.666,,197.8,,3.578,,457,,27.34,,1.476,
29-Nov-2022 05:00,2.6,,184.2,,3.627,,546,,9.9,,2.561,
29-Nov-2022 06:00,1.98,,212.6,,3.284,,637,,11.78,,1.938,
29-Nov-2022 07:00,0.987,,238.6,,2.745,,709,,41.54,,0.727,
29-Nov-2022 08:00,0.746,,145.8,,2.206,,818,,25.97,,0.669,
29-Nov-2022 09:00,0.359,,98.2,,1.912,,955,,14.45,,0.348,
29-Nov-2022 10:00,0.746,,104.8,,1.912,,1014,,31.06,,0.636,
29-Nov-2022 11:00,0.876,,160.5,,3.48,,1159,,32.55,,0.735,
29-Nov-2022 12:00,1.89,,173,,4.509,,1242,,21.33,,1.759,
29-Nov-2022 13:00,3.65,,168.6,,7.596,,1359,,17.98,,3.47,
29-Nov-2022 14:00,5.674,,185.8,,7.743,,1424,,8.65,,5.609,
29-Nov-2022 15:00,6.281,,185.2,,8.14,,1545,,6.15,,6.245,
29-Nov-2022 16:00,4.787,,191.7,,7.155,,1600,,7.47,,4.746,
29-Nov-2022 17:00,4.528,,179.3,,6.175,,1739,,11.81,,4.432,
29-Nov-2022 18:00,5.411,,177.8,,7.939,,1831,,7.36,,5.367,
29-Nov-2022 19:00,5.457,,185.7,,7.253,,1907,,3.54,,5.447,
29-Nov-2022 20:00,3.147,,153.5,,4.803,,2016,,12.69,,3.07,
29-Nov-2022 21:00,2.527,,154.3,,3.137,,2108,,9.57,,2.492,
29-Nov-2022 22:00,1.93,,173.3,,3.137,,2247,,15.01,,1.864,
29-Nov-2022 23:00,2.753,,189.6,,3.872,,2316,,9.79,,2.713,
30-Nov-2022 00:00,1.77,,214.7,,2.402,,20,,20.07,,1.662,
30-Nov-2022 01:00,1.646,,217.3,,2.402,,140,,7.79,,1.631,
30-Nov-2022 02:00,1.4,,293.1,,2.304,,259,,60.01,,0.632,
30-Nov-2022 03:00,1.803,,351.4,,2.696,,318,,2.26,,1.802,
30-Nov-2022 04:00,0.818,,342.2,,1.765,,410,,23.95,,0.746,
30-Nov-2022 05:00,0.62,,9.4,,1.716,,540,,46.89,,0.413,
30-Nov-2022 06:00,1.271,,174.5,,2.402,,659,,8.89,,1.256,
30-Nov-2022 07:00,2.16,,172,,3.186,,725,,14.9,,2.087,
30-Nov-2022 08:00,1.362,,140.8,,2.206,,821,,10.2,,1.341,
30-Nov-2022 09:00,0.559,,122.7,,1.863,,918,,23.09,,0.514,
30-Nov-2022 10:00,0.5,,71.8,,1.716,,1027,,14.91,,0.483,
30-Nov-2022 11:00,0.8,,49.4,,2.206,,1150,,31.7,,0.678,
30-Nov-2022 12:00,1.076,,68.6,,2.745,,1257,,53.47,,0.607,
30-Nov-2022 13:00,2.731,,103.9,,5.44,,1353,,17.05,,2.61,
30-Nov-2022 14:00,3.614,,162.6,,8.33,,1455,,32.27,,3.04,
30-Nov-2022 15:00,7.808,,192.6,,10.59,,1518,,6.01,,7.765,
30-Nov-2022 16:00,6.188,,188.4,,9.46,,1605,,6.23,,6.151,
30-Nov-2022 17:00,4.9,,171.4,,7.988,,1710,,13.97,,4.754,
30-Nov-2022 18:00,3.716,,151.7,,8.14,,1851,,16.49,,3.562,
30-Nov-2022 19:00,5.225,,154.5,,7.547,,1920,,9.12,,5.158,
30-Nov-2022 20:00,4.838,,164.6,,7.841,,2022,,13.89,,4.695,
30-Nov-2022 21:00,5.847,,155.2,,9.75,,2111,,14.3,,5.664,
30-Nov-2022 22:00,6.682,,160.9,,12.59,,2256,,15.51,,6.437,
30-Nov-2022 23:00,10.67,,187.2,,14.26,,2334,,6.07,,10.61,
