,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Nov-2022 01:00,1.368,,66,,2.137,,143,,2.1,,0,,48.69,,0.874,,8.3,
22-Nov-2022 02:00,1.272,,131.3,,2.49,,221,,1.39,,0,,49.03,,0.806,,7.2,
22-Nov-2022 03:00,0.809,,116.8,,1.863,,341,,-0.69,,0,,74.64,,0.122,,7.6,
22-Nov-2022 04:00,0.687,,236.5,,1.549,,416,,-0.43,,0,,57.75,,0.338,,7.5,
22-Nov-2022 05:00,0.741,,242,,1.275,,554,,-2.39,,0,,28.77,,0.647,,10.3,
22-Nov-2022 06:00,0.741,,217.6,,1.765,,656,,-3.44,,0,,49.83,,0.461,,9.1,
22-Nov-2022 07:00,1.006,,185.7,,2.137,,709,,-1.11,,0,,44.49,,0.703,,7.2,
22-Nov-2022 08:00,0.743,,273.8,,2.059,,854,,0.96,,0,,37.61,,0.583,,10.2,
22-Nov-2022 09:00,1.195,,19,,3.019,,939,,2.42,,0,,26.17,,1.07,,7.7,
22-Nov-2022 10:00,0.891,,17.9,,1.961,,1020,,5.79,,0,,31.77,,0.754,,4.6,
22-Nov-2022 11:00,1.544,,310.8,,3,,1131,,7.01,,0,,19.97,,1.45,,,BA
22-Nov-2022 12:00,1.497,,271,,3.059,,1235,,9.12,,0,,26.95,,1.331,,,BA
22-Nov-2022 13:00,1.179,,300.3,,2.471,,1326,,10.63,,0,,25.7,,1.06,,,BA
22-Nov-2022 14:00,1.034,,332,,2.039,,1423,,11.87,,0,,29.27,,0.899,,-17.1,
22-Nov-2022 15:00,0.82,,352.8,,1.451,,1504,,11.9,,0,,19.37,,0.773,,-9.9,
22-Nov-2022 16:00,1.108,,72.5,,2.627,,1657,,10.56,,0,,27.6,,0.979,,-6.7,
22-Nov-2022 17:00,1.724,,135.3,,2.647,,1703,,10.51,,0,,17.86,,1.64,,-4.7,
22-Nov-2022 18:00,1.303,,191.8,,2.745,,1843,,6.48,,0,,71.1,,0.299,,-3,
22-Nov-2022 19:00,1.142,,189.8,,2.157,,1940,,7.12,,0,,51.64,,0.678,,-3.5,
22-Nov-2022 20:00,0.816,,67.4,,2.98,,2055,,5.41,,0,,31.8,,0.69,,-0.6,
22-Nov-2022 21:00,1.188,,101.4,,2.725,,2100,,6.52,,0,,37.36,,0.935,,-1.4,
22-Nov-2022 22:00,0.694,,310.1,,2.294,,2257,,2.11,,0,,76.85,,0.069,,2.8,
22-Nov-2022 23:00,0.954,,247.5,,2.118,,2355,,1.37,,0,,60.14,,0.428,,-0.5,
23-Nov-2022 00:00,1.674,,153,,3.843,,59,,1.39,,0,,65.15,,0.591,,0.6,
23-Nov-2022 01:00,2.691,,126.6,,4.254,,110,,4.6,,0,,47.6,,1.762,,0,
23-Nov-2022 02:00,1.379,,101.1,,2.961,,202,,1.82,,0,,66.64,,0.446,,0.2,
23-Nov-2022 03:00,0.878,,37.4,,2.039,,308,,0.18,,0,,56.72,,0.448,,3.9,
23-Nov-2022 04:00,1.195,,87.2,,2,,428,,1.1,,0,,50.66,,0.727,,1,
23-Nov-2022 05:00,1.007,,226.2,,2.412,,525,,0.52,,0,,54.13,,0.557,,3.9,
23-Nov-2022 06:00,0.778,,35.8,,1.883,,607,,-1.23,,0,,43.25,,0.557,,4.3,
23-Nov-2022 07:00,1.867,,212.7,,3.431,,713,,-0.29,,0,,20.75,,1.745,,4.3,
23-Nov-2022 08:00,1.189,,26.5,,2.353,,850,,3.53,,0,,70.3,,0.293,,7.4,
23-Nov-2022 09:00,1.122,,304.5,,4.117,,934,,4.89,,0,,54.41,,0.616,,6.1,
23-Nov-2022 10:00,1.109,,256.6,,2.549,,1020,,8.21,,0,,55.22,,0.594,,2.9,
23-Nov-2022 11:00,1.501,,269.6,,3.255,,1147,,12.18,,0,,38.09,,1.169,,4.2,
23-Nov-2022 12:00,1.698,,250.7,,3.47,,1258,,13.59,,0,,40.45,,1.275,,4.4,
23-Nov-2022 13:00,1.992,,238.7,,3.764,,1305,,14.99,,0,,24.66,,1.807,,3.1,
23-Nov-2022 14:00,1.51,,264.6,,2.529,,1435,,16.31,,0,,25.3,,1.363,,5.8,
23-Nov-2022 15:00,1.558,,209.7,,3.647,,1522,,16.71,,0,,26.7,,1.389,,7.6,
23-Nov-2022 16:00,1.478,,16.1,,5.038,,1648,,16.17,,0,,65.31,,0.517,,3.8,
23-Nov-2022 17:00,4.585,,349.6,,8.98,,1746,,15.05,,0,,16.08,,4.405,,6.2,
23-Nov-2022 18:00,3.14,,10.6,,8.63,,1800,,13.4,,0,,32.69,,2.629,,4.5,
23-Nov-2022 19:00,6.524,,353.2,,13.64,,1939,,12.69,,0,,21.75,,6.054,,12,
23-Nov-2022 20:00,8.57,,346.4,,12.6,,2058,,12.25,,0,,10.35,,8.43,,7,
23-Nov-2022 21:00,5.855,,18.1,,13.25,,2148,,11.34,,0,,19.48,,5.517,,5.5,
23-Nov-2022 22:00,7.411,,30.1,,15.29,,2259,,10.52,,0,,20.34,,6.944,,6.7,
23-Nov-2022 23:00,7.22,,15.6,,13.31,,2313,,9.59,,0,,23.95,,6.589,,5.8,
24-Nov-2022 00:00,2.686,,24.2,,9.23,,15,,8.97,,0,,27.48,,2.377,,4.4,
24-Nov-2022 01:00,2.776,,275,,5.254,,128,,8.36,,0,,40.06,,2.097,,5.1,
24-Nov-2022 02:00,1.495,,240,,4.607,,219,,7.07,,0,,65.41,,0.52,,4.6,
24-Nov-2022 03:00,1.289,,226.7,,2.529,,324,,6.46,,0,,33.52,,1.068,,5.1,
24-Nov-2022 04:00,2.181,,202.2,,4.509,,445,,7.98,,0,,55.62,,1.152,,4.4,
24-Nov-2022 05:00,1.792,,192.1,,4.254,,550,,6.25,,0,,41.68,,1.317,,3.4,
24-Nov-2022 06:00,4.14,,207.9,,5.567,,614,,3.32,,0,,20.89,,3.865,,7.1,
24-Nov-2022 07:00,2.971,,193.9,,4.529,,703,,6.77,,0,,22.79,,2.736,,5.3,
24-Nov-2022 08:00,3.233,,214.2,,4.47,,809,,7.44,,0,,10.46,,3.179,,5.5,
24-Nov-2022 09:00,2.331,,238.4,,3.627,,900,,9.5,,0,,15.15,,2.25,,3.4,
24-Nov-2022 10:00,1.768,,237.5,,3.431,,1027,,11.99,,0,,20.82,,1.651,,2.7,
24-Nov-2022 11:00,1.004,,334,,2.725,,1132,,14.38,,0,,60.81,,0.438,,4.8,
24-Nov-2022 12:00,1.017,,27.7,,3.431,,1256,,16.21,,0,,70.59,,0.244,,1.8,
24-Nov-2022 13:00,1.904,,312.2,,3.666,,1310,,16.58,,0,,15.49,,1.834,,4.2,
24-Nov-2022 14:00,1.564,,279.6,,3.372,,1407,,17.53,,0,,23.4,,1.434,,6.2,
24-Nov-2022 15:00,1.108,,275.1,,2.686,,1556,,17.72,,0,,48.48,,0.711,,6,
24-Nov-2022 16:00,1.934,,207.4,,3.294,,1644,,14.98,,0,,29.93,,1.67,,6.2,
24-Nov-2022 17:00,3.773,,151.7,,5.626,,1757,,15.29,,0,,17.55,,3.596,,6.9,
24-Nov-2022 18:00,3.011,,124.2,,5.234,,1830,,13.71,,0,,51.51,,1.794,,8.8,
24-Nov-2022 19:00,1.245,,134.5,,3.803,,1958,,12.93,,0,,59.97,,0.562,,2.4,
24-Nov-2022 20:00,2.191,,231.4,,3.921,,2053,,7.59,,0,,30.1,,1.888,,8.1,
24-Nov-2022 21:00,2.915,,218.1,,4.235,,2104,,7.69,,0,,16.34,,2.797,,3.8,
24-Nov-2022 22:00,1.832,,188.5,,3.019,,2229,,10.15,,0,,20.13,,1.719,,2.4,
24-Nov-2022 23:00,1.094,,231.7,,2.98,,2349,,6.86,,0,,52.05,,0.642,,4.3,
25-Nov-2022 00:00,2.168,,206.1,,4.47,,10,,5.94,,0,,42.13,,1.581,,3.1,
25-Nov-2022 01:00,1.847,,88.8,,3.431,,155,,5.12,,0,,58.13,,0.896,,3.9,
25-Nov-2022 02:00,1.823,,50.4,,3.294,,200,,5.85,,0,,74.94,,0.263,,3.6,
25-Nov-2022 03:00,0.956,,215.7,,1.961,,320,,4.25,,0,,45.53,,0.654,,4,
25-Nov-2022 04:00,1.073,,110.4,,2.294,,451,,3.09,,0,,45.63,,0.732,,3.6,
25-Nov-2022 05:00,1.807,,215.6,,3,,522,,3.35,,0,,45.45,,1.238,,5,
25-Nov-2022 06:00,1.168,,181.3,,2.353,,634,,2,,0,,60.87,,0.508,,3.7,
25-Nov-2022 07:00,1.52,,80.2,,2.549,,732,,1.35,,0,,50.87,,0.921,,7.2,
25-Nov-2022 08:00,0.982,,359.6,,2.451,,837,,3.85,,0,,63.52,,0.378,,6.8,
25-Nov-2022 09:00,1.03,,235.7,,3.078,,947,,6.38,,0,,36.83,,0.817,,3.8,
25-Nov-2022 10:00,1.677,,252,,2.941,,1036,,7.07,,0,,20.17,,1.573,,6.2,
25-Nov-2022 11:00,1.417,,266.2,,2.921,,1126,,9.79,,0,,20.03,,1.33,,4.3,
25-Nov-2022 12:00,1.477,,308.2,,3.098,,1227,,11.1,,0,,20.68,,1.381,,1.8,
25-Nov-2022 13:00,1.369,,342.1,,2.902,,1328,,12.56,,0,,26.17,,1.226,,5.2,
25-Nov-2022 14:00,1.235,,334.3,,2.235,,1416,,13.34,,0,,20.81,,1.153,,2.5,
25-Nov-2022 15:00,0.594,,322.8,,1.667,,1500,,14.01,,0,,27.45,,0.526,,2.5,
25-Nov-2022 16:00,0.75,,58.8,,2.079,,1659,,12.24,,0,,61.56,,0.317,,1.4,
25-Nov-2022 17:00,1.874,,112.7,,2.667,,1748,,11.82,,0,,3.63,,1.871,,5,
25-Nov-2022 18:00,0.912,,117.4,,2.079,,1822,,8.35,,0,,67.84,,0.272,,2.7,
25-Nov-2022 19:00,1.395,,116.3,,2.765,,1918,,8.89,,0,,22.74,,1.285,,3,
25-Nov-2022 20:00,0.905,,125.9,,2.196,,2010,,7.25,,0,,62.42,,0.368,,3,
25-Nov-2022 21:00,0.897,,244.8,,2.118,,2158,,4.36,,0,,35.9,,0.721,,5,
25-Nov-2022 22:00,1.316,,201.3,,2.255,,2202,,3.69,,0,,54.95,,0.711,,1.9,
25-Nov-2022 23:00,1.464,,201.2,,3.137,,2328,,3.94,,0,,18.76,,1.386,,2.2,
26-Nov-2022 00:00,0.517,,222.4,,1.255,,47,,3.27,,0,,44.9,,0.358,,5.3,
26-Nov-2022 01:00,0.958,,51.7,,2.059,,150,,2.69,,0,,33.93,,0.79,,4.4,
26-Nov-2022 02:00,1.206,,170.7,,2.549,,253,,2.13,,0,,63.72,,0.46,,4.4,
26-Nov-2022 03:00,1.035,,256.2,,2.608,,353,,2.44,,0,,65.7,,0.354,,4.7,
26-Nov-2022 04:00,1.685,,81.3,,3.255,,455,,2.01,,0,,25.77,,1.515,,7.4,
26-Nov-2022 05:00,1.607,,73.7,,3.843,,523,,0.82,,0,,39.98,,1.215,,6.9,
26-Nov-2022 06:00,1.039,,157.4,,2.216,,640,,1.75,,0,,68.93,,0.286,,6.7,
26-Nov-2022 07:00,1.093,,222.3,,2.157,,751,,0.32,,0,,36.28,,0.873,,10,
26-Nov-2022 08:00,0.985,,247.4,,2.02,,850,,2.79,,0,,38.7,,0.76,,10.6,
26-Nov-2022 09:00,1.14,,288.6,,2.843,,946,,4.28,,0,,37.14,,0.901,,9.6,
26-Nov-2022 10:00,1.619,,278.7,,3.686,,1003,,7.64,,0,,33.64,,1.34,,5.6,
26-Nov-2022 11:00,1.428,,292.1,,3.784,,1104,,8.99,,0,,58.46,,0.684,,5.6,
26-Nov-2022 12:00,0.826,,246.8,,3.353,,1257,,11.84,,0,,52.78,,0.475,,8.2,
26-Nov-2022 13:00,1.484,,334.8,,2.961,,1311,,12.58,,0,,29.34,,1.29,,6.5,
26-Nov-2022 14:00,1.121,,341.8,,2.51,,1425,,13.6,,0,,36.23,,0.897,,5.1,
26-Nov-2022 15:00,1.696,,289.6,,2.941,,1536,,14.06,,0,,29.19,,1.476,,7.3,
26-Nov-2022 16:00,1.37,,105.8,,4.823,,1700,,12.3,,0,,67.15,,0.429,,7,
26-Nov-2022 17:00,3.246,,120,,4.783,,1700,,12.32,,0,,23.76,,2.967,,7.5,
26-Nov-2022 18:00,2.427,,189.9,,4.372,,1815,,10.04,,0,,58.2,,1.174,,9.3,
26-Nov-2022 19:00,3.178,,31,,8.1,,1955,,11.83,,0,,60.23,,1.421,,8.7,
26-Nov-2022 20:00,2.444,,14.8,,7.292,,2055,,9.96,,0,,57.33,,1.22,,7.4,
26-Nov-2022 21:00,2.228,,59.2,,4.783,,2100,,9.68,,0,,32.83,,1.862,,4.5,
26-Nov-2022 22:00,1.918,,49.1,,4.901,,2216,,9.36,,0,,59.82,,0.872,,5,
26-Nov-2022 23:00,1.711,,35.3,,4.313,,2325,,7.78,,0,,35.33,,1.385,,4.8,
27-Nov-2022 00:00,1.015,,217.1,,2.588,,28,,7.63,,0,,51.72,,0.601,,4.8,
27-Nov-2022 01:00,1.122,,248.7,,4.039,,104,,7.11,,0,,52.75,,0.646,,3.8,
27-Nov-2022 02:00,2.255,,227.8,,4.274,,228,,5.56,,0,,32.61,,1.889,,3.9,
27-Nov-2022 03:00,1.293,,212.1,,2.863,,315,,5.25,,0,,40.95,,0.962,,3.5,
27-Nov-2022 04:00,1.629,,199.7,,3.176,,405,,4.1,,0,,43.82,,1.153,,3.5,
27-Nov-2022 05:00,0.785,,28.5,,2.49,,546,,0.62,,0,,53.39,,0.444,,4.9,
27-Nov-2022 06:00,0.812,,68.2,,1.608,,611,,2.35,,0,,35.78,,0.653,,4.9,
27-Nov-2022 07:00,1.17,,215.6,,2.549,,755,,3.02,,0,,49.29,,0.737,,5.5,
27-Nov-2022 08:00,1.153,,252.8,,2.373,,827,,2.27,,0,,11.92,,1.128,,7.2,
27-Nov-2022 09:00,0.453,,302.8,,1.569,,925,,5.73,,0,,51.87,,0.267,,3.4,
27-Nov-2022 10:00,1.312,,292.4,,2.863,,1037,,7.42,,0,,22.06,,1.215,,5.2,
27-Nov-2022 11:00,1.017,,290,,2.49,,1148,,9.45,,0,,32.45,,0.854,,1.5,
27-Nov-2022 12:00,1.108,,318.8,,2.823,,1252,,10.62,,0,,23.91,,1.011,,2.8,
27-Nov-2022 13:00,1.261,,340,,2.412,,1349,,11.23,,0,,32.87,,1.054,,3.2,
27-Nov-2022 14:00,1.34,,0.8,,2.902,,1440,,12.43,,0,,22.88,,1.233,,4,
27-Nov-2022 15:00,1.573,,324.8,,2.569,,1512,,12.06,,0,,16.02,,1.511,,3.9,
27-Nov-2022 16:00,0.819,,231.5,,2.02,,1619,,11.23,,0,,34.45,,0.671,,4,
27-Nov-2022 17:00,1.972,,182.8,,3.274,,1713,,10.62,,0,,22.24,,1.824,,5.4,
27-Nov-2022 18:00,1.214,,172.2,,3.294,,1804,,10.1,,0,,55.82,,0.638,,5.5,
27-Nov-2022 19:00,0.773,,130.2,,2.373,,1928,,9.14,,0,,63.29,,0.301,,4.9,
27-Nov-2022 20:00,2.294,,101.3,,4.45,,2029,,7.27,,0,,44.2,,1.611,,7.3,
27-Nov-2022 21:00,0.763,,212.5,,1.706,,2154,,4.85,,0,,27,,0.678,,6.8,
27-Nov-2022 22:00,0.967,,208.7,,1.765,,2217,,5.08,,0,,59.82,,0.44,,6.1,
27-Nov-2022 23:00,0.795,,186.2,,2.157,,2320,,4.38,,0,,40.95,,0.592,,4.3,
28-Nov-2022 00:00,1.441,,212,,2.921,,47,,3.29,,0,,27.52,,1.275,,6.9,
28-Nov-2022 01:00,0.911,,166.2,,2.412,,108,,4.4,,0,,34.35,,0.747,,6.9,
28-Nov-2022 02:00,0.304,,156.9,,1.883,,216,,3.68,,0,,72.64,,0.06,,4.2,
28-Nov-2022 03:00,1.46,,53.1,,3.098,,328,,2.75,,0,,16.73,,1.398,,6.3,
28-Nov-2022 04:00,0.805,,166.5,,1.863,,414,,1.46,,0,,62.6,,0.324,,6.1,
28-Nov-2022 05:00,1.399,,197.3,,2.725,,548,,2.32,,0,,25.42,,1.261,,5.5,
28-Nov-2022 06:00,1.189,,98.6,,2.941,,638,,0.61,,0,,63.19,,0.465,,5.9,
28-Nov-2022 07:00,1.366,,121.4,,3.96,,756,,1.43,,0,,63.24,,0.533,,7.9,
28-Nov-2022 08:00,2.376,,11.6,,3.921,,837,,1.1,,0,,25.14,,2.147,,11.4,
28-Nov-2022 09:00,1.16,,280.4,,3.372,,957,,3.26,,0,,51.15,,0.697,,7.1,
28-Nov-2022 10:00,1.848,,236.8,,3.529,,1029,,4.9,,0,,24.44,,1.68,,5.2,
28-Nov-2022 11:00,1.207,,291,,3.647,,1140,,7.58,,0,,33.94,,0.995,,5.1,
28-Nov-2022 12:00,0.788,,313,,2.431,,1255,,9.34,,0,,39.49,,0.601,,3.4,
28-Nov-2022 13:00,1.016,,351.3,,2.725,,1300,,10.46,,0,,42.74,,0.733,,6.7,
28-Nov-2022 14:00,1.473,,346.2,,3.117,,1404,,11.25,,0,,21.44,,1.369,,8,
28-Nov-2022 15:00,2.179,,10.1,,4.921,,1555,,11.43,,0,,13.99,,2.114,,7.2,
28-Nov-2022 16:00,2.738,,184.6,,4.842,,1700,,10.41,,0,,21.7,,2.542,,8.5,
28-Nov-2022 17:00,2.35,,164.8,,5.567,,1702,,9.67,,0,,42.56,,1.701,,8.7,
28-Nov-2022 18:00,1.487,,205.9,,2.588,,1824,,8.06,,0,,27.09,,1.321,,7.1,
28-Nov-2022 19:00,1.037,,88.7,,2.098,,1939,,6.96,,0,,45.25,,0.714,,8.5,
28-Nov-2022 20:00,3.489,,92.8,,6.136,,2056,,9.03,,0,,10.7,,3.428,,12.9,
28-Nov-2022 21:00,4.771,,72.4,,7.194,,2134,,10.15,,0,,17.69,,4.544,,12,
28-Nov-2022 22:00,1.688,,48.5,,3.47,,2204,,9.5,,0,,28.91,,1.473,,9.2,
28-Nov-2022 23:00,1.874,,110.4,,4.568,,2314,,9.41,,0,,42.88,,1.349,,9,
29-Nov-2022 00:00,1.335,,187.8,,3.803,,21,,5.22,,0,,57.05,,0.673,,8.2,
29-Nov-2022 01:00,1.756,,202.2,,3.529,,104,,4.68,,0,,54.59,,0.959,,9.1,
29-Nov-2022 02:00,2.537,,134.1,,4.47,,210,,6.78,,0,,21.88,,2.352,,6.9,
29-Nov-2022 03:00,1.575,,218.6,,3,,329,,3.08,,0,,45.57,,1.077,,7.8,
29-Nov-2022 04:00,0.849,,93.1,,2.059,,424,,2.07,,0,,62.8,,0.339,,9,
29-Nov-2022 05:00,1.239,,179.8,,2.177,,540,,3.58,,0,,15.99,,1.191,,9.9,
29-Nov-2022 06:00,2.119,,183.1,,3.764,,641,,3.86,,0,,18.48,,2.009,,9.9,
29-Nov-2022 07:00,1.312,,238.6,,2.157,,710,,1.15,,0,,17.93,,1.247,,13.3,
29-Nov-2022 08:00,0.793,,289.4,,2.529,,807,,3.86,,0,,59.7,,0.362,,14.2,
29-Nov-2022 09:00,1.075,,301.8,,1.961,,916,,5.64,,0,,21.13,,1.002,,13.7,
29-Nov-2022 10:00,0.93,,342.7,,2.137,,1000,,7.11,,0,,21.69,,0.863,,9.3,
29-Nov-2022 11:00,1.038,,310.2,,2.588,,1117,,9.24,,0,,29.89,,0.897,,8.2,
29-Nov-2022 12:00,1.336,,312.4,,3.117,,1253,,11.09,,0,,35.4,,1.081,,9.8,
29-Nov-2022 13:00,2.668,,260,,7.194,,1355,,12.12,,0,,47.88,,1.736,,10.5,
29-Nov-2022 14:00,6.291,,216.8,,8.82,,1416,,12.35,,0,,10.22,,6.191,,10.5,
29-Nov-2022 15:00,5.708,,193.5,,8.06,,1502,,12.01,,,BA,10.82,,5.606,,21.8,
29-Nov-2022 16:00,4.148,,156.1,,7.175,,1630,,10.48,,0,,16.13,,3.984,,16.6,
29-Nov-2022 17:00,2.517,,142.4,,5.822,,1719,,8.95,,0,,18.69,,2.383,,14.4,
29-Nov-2022 18:00,1.877,,125.7,,4.607,,1828,,8.88,,0,,31.77,,1.588,,12,
29-Nov-2022 19:00,1.23,,286.9,,2.98,,1905,,6.95,,0,,50.26,,0.756,,11.5,
29-Nov-2022 20:00,1.55,,217.4,,2.823,,2035,,6.03,,0,,35.63,,1.25,,11,
29-Nov-2022 21:00,0.831,,337.9,,2.216,,2118,,5.97,,0,,56.71,,0.424,,12.7,
29-Nov-2022 22:00,1.188,,223.9,,2.961,,2258,,4.76,,0,,66.4,,0.39,,11.1,
29-Nov-2022 23:00,1.233,,157.8,,2.471,,2324,,5.43,,0,,23.21,,1.132,,10.2,
30-Nov-2022 00:00,0.56,,92.9,,2.412,,53,,3.52,,0,,58.86,,0.264,,9.6,
30-Nov-2022 01:00,0.784,,191,,2.686,,147,,2.7,,0,,52.84,,0.45,,10,
30-Nov-2022 02:00,0.66,,27,,1.961,,256,,0.23,,0,,34.83,,0.538,,11.9,
30-Nov-2022 03:00,0.566,,9.3,,1.471,,327,,-0.48,,0,,34.15,,0.466,,10.4,
30-Nov-2022 04:00,0.213,,171.9,,1.255,,445,,-0.96,,0,,29.77,,0.185,,11,
30-Nov-2022 05:00,0.479,,352.2,,1.687,,513,,-1.24,,0,,27.32,,0.424,,11.7,
30-Nov-2022 06:00,0.65,,221.1,,1.491,,621,,-1.4,,0,,41.03,,0.484,,11.2,
30-Nov-2022 07:00,0.745,,211.8,,1.197,,716,,-1.1,,0,,17.88,,0.708,,13.3,
30-Nov-2022 08:00,0.525,,340.5,,1.961,,854,,0.96,,0,,26.34,,0.469,,14.5,
30-Nov-2022 09:00,1.04,,2.9,,2.98,,957,,2.47,,0,,24.2,,0.947,,12.8,
30-Nov-2022 10:00,1.656,,1.5,,3.294,,1008,,3.9,,0,,16.04,,1.591,,10.8,
30-Nov-2022 11:00,1.698,,358.7,,3.117,,1155,,6.29,,0,,24.94,,1.537,,10.1,
30-Nov-2022 12:00,1.81,,352,,3.784,,1230,,8.17,,0,,19.53,,1.705,,9.1,
30-Nov-2022 13:00,1.686,,2.5,,3.196,,1355,,9.9,,0,,19.17,,1.592,,17,
30-Nov-2022 14:00,2.193,,29.2,,5.43,,1454,,10.73,,0,,50.37,,1.345,,23.1,
30-Nov-2022 15:00,3.103,,10.7,,8.08,,1518,,10.89,,0,,42.71,,2.24,,26.8,
30-Nov-2022 16:00,0.688,,47.2,,2.745,,1658,,9.59,,0,,51.19,,0.413,,25,
30-Nov-2022 17:00,2.443,,156.2,,4.979,,1718,,8.74,,0,,44.82,,1.695,,19.5,
30-Nov-2022 18:00,0.92,,192.7,,3.666,,1859,,8.1,,0,,65.14,,0.325,,19.9,
30-Nov-2022 19:00,2.424,,162.8,,5.234,,1930,,7.69,,0,,34.42,,1.986,,20.2,
30-Nov-2022 20:00,3.374,,168.7,,6.802,,2050,,7.29,,0,,27.65,,2.981,,21,
30-Nov-2022 21:00,2.453,,171.6,,6.998,,2128,,7.13,,0,,36.79,,1.947,,21.6,
30-Nov-2022 22:00,5.813,,122.3,,12.62,,2239,,7.44,,0,,21.43,,5.406,,25.7,
30-Nov-2022 23:00,2.879,,189.2,,8.53,,2314,,7.66,,0,,64.94,,1.028,,20.9,
