,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Nov-2022 00:00,,BD,1.796,,879,,346,,3.421,,0,,-2.21,,0,,70.73,,0.07,,33.7,,1.485,,0.074,,3.054,,2.98,,13.252,,5.2,,2.9,,0.24,
12-Nov-2022 01:00,0.067,,1.657,,879,,353.8,,2.438,,154,,-4.04,,0,,79.22,,0.07,,20.59,,1.55,,,AY,,AY,,AY,9.3,,4.2,,2.7,,0.252,
12-Nov-2022 02:00,0.059,,2.558,,879,,349.3,,3.708,,236,,-4.85,,0,,82.2,,0.07,,18.22,,2.428,,0.081,,4.195,,4.113,,5.835,,5.6,,2.8,,0.229,
12-Nov-2022 03:00,0.057,,1.585,,878,,5.1,,3.073,,355,,-3.17,,0,,73.82,,0.08,,21.47,,1.474,,0.06,,3.025,,2.964,,8.226,,5.1,,2.8,,0.231,
12-Nov-2022 04:00,0.054,,2.229,,878,,337.5,,3.646,,453,,-5.37,,0,,81.6,,0.07,,27.93,,1.964,,0.062,,3.349,,3.286,,7.804,,4.4,,2.6,,0.244,
12-Nov-2022 05:00,0.058,,2.389,,878,,358,,3.544,,526,,-5.93,,0,,83.1,,0.07,,20.37,,2.238,,0.069,,3.574,,3.505,,7.692,,4.1,,2.8,,0.245,
12-Nov-2022 06:00,0.068,,2.262,,878,,8,,3.319,,643,,-4.86,,0,,78.68,,5.56,,19.23,,2.135,,0.187,,3.642,,3.454,,8.944,,6.1,,3.4,,0.229,
12-Nov-2022 07:00,0.063,,0.824,,878,,6,,1.906,,703,,-4.79,,0,,77.91,,170.6,,31.5,,0.699,,0.805,,2.991,,2.186,,10.557,,6.1,,3.5,,0.259,
12-Nov-2022 08:00,0.078,,1.109,,878,,355.7,,2.008,,854,,0,,0,,62.3,,361.5,,25.33,,1,,0.71,,2.463,,1.752,,22.332,,3.3,,2.3,,0.252,
12-Nov-2022 09:00,0.084,,1.546,,878,,353,,2.971,,913,,3.79,,0,,46.21,,506.4,,23.2,,1.42,,0.491,,2.015,,1.523,,29.905,,6,,2,,0.251,
12-Nov-2022 10:00,0.087,,2.761,,877,,170.1,,7.087,,1054,,6.64,,0,,33.4,,602,,26.65,,2.462,,0.232,,1.587,,1.355,,37.106,,7.8,,2.3,,0.267,
12-Nov-2022 11:00,0.087,,3.727,,876,,177.4,,7.599,,1147,,8,,0,,30.31,,637.4,,17.51,,3.552,,0.199,,1.639,,1.44,,39.041,,9.6,,2.6,,0.316,
12-Nov-2022 12:00,0.084,,3.188,,875,,193.7,,6.596,,1205,,8.89,,0,,29.52,,608.4,,22.63,,2.939,,0.181,,1.788,,1.606,,39.786,,7,,3,,0.32,
12-Nov-2022 13:00,0.084,,3.319,,874,,169.5,,5.879,,1344,,9.69,,0,,26.92,,520.9,,21.51,,3.085,,0.164,,1.714,,1.549,,40.891,,6.1,,2.9,,0.317,
12-Nov-2022 14:00,0.083,,2.531,,874,,168.9,,4.752,,1406,,10.01,,0,,26.4,,376,,22.31,,2.339,,0.143,,1.624,,1.481,,41.288,,6.4,,2.6,,0.327,
12-Nov-2022 15:00,0.081,,1.702,,873,,197.2,,3.605,,1502,,10.02,,0,,27.21,,196.1,,25.31,,1.535,,0.126,,1.605,,1.479,,41.089,,9.2,,2.7,,0.329,
12-Nov-2022 16:00,0.082,,1.429,,873,,260.5,,2.581,,1601,,8.89,,0,,30.17,,25.45,,34.33,,1.172,,0.079,,1.871,,1.791,,37.235,,12.2,,2.5,,0.324,
12-Nov-2022 17:00,0.078,,1.048,,874,,13.9,,2.192,,1754,,6.95,,0,,37.04,,0.12,,50.85,,0.635,,0.055,,2.352,,2.296,,27.214,,11.8,,2.7,,0.265,
12-Nov-2022 18:00,0.083,,2.337,,874,,10.4,,3.462,,1823,,3.83,,0,,48.5,,0.05,,19.42,,2.203,,0.059,,3.529,,3.47,,22.65,,10.8,,3.3,,0.263,
12-Nov-2022 19:00,0.083,,1.978,,874,,350.1,,3.278,,1959,,1.77,,0,,56.56,,0.06,,23.5,,1.812,,0.056,,3.261,,3.205,,21.034,,13,,3.6,,0.256,
12-Nov-2022 20:00,0.081,,1.997,,874,,351.6,,3.114,,2010,,1.35,,0,,58.39,,0.07,,43.34,,1.426,,0.061,,3.063,,3.002,,20.62,,10.8,,3.6,,0.237,
12-Nov-2022 21:00,0.077,,1.76,,874,,38.9,,3.462,,2152,,1.36,,0,,57.78,,0.07,,16.76,,1.684,,0.047,,2.568,,2.521,,15.628,,9.2,,3.7,,0.229,
12-Nov-2022 22:00,0.075,,2.395,,874,,348.5,,4.24,,2223,,-1.26,,0,,66.45,,0.07,,31.05,,2.043,,0.061,,2.765,,2.703,,15.268,,9.6,,3.7,,0.251,
12-Nov-2022 23:00,0.083,,2.396,,874,,339.4,,3.831,,2343,,-0.7,,0,,63.68,,0.07,,27.23,,2.125,,0.058,,3.157,,3.098,,17.118,,9,,4.2,,0.235,
13-Nov-2022 00:00,,BD,3.573,,874,,309.1,,6.391,,50,,2.69,,0,,55.32,,0.07,,23.59,,3.27,,0.054,,1.401,,1.346,,30.569,,8.6,,2.8,,0.246,
13-Nov-2022 01:00,0.091,,8.08,,875,,352.1,,12.47,,123,,4.49,,0,,53.23,,0.07,,19.9,,7.593,,0.065,,1.03,,0.964,,35.137,,22.9,,2,,0.231,
13-Nov-2022 02:00,0.096,,9.23,,875,,344.5,,13.76,,238,,4.09,,0,,52.41,,0.06,,15.51,,8.89,,0.058,,0.873,,0.815,,36.207,,24.3,,1.6,,0.235,
13-Nov-2022 03:00,,AY,7.631,,876,,342.1,,13.33,,307,,3.14,,0,,53.24,,0.05,,14.04,,7.402,,0.057,,0.768,,0.71,,,AY,15.5,,1.7,,,AY
13-Nov-2022 04:00,0.09,,5.186,,877,,0.2,,8.48,,400,,2.54,,0,,56.09,,0.05,,21.13,,4.833,,0.06,,0.831,,0.771,,35.077,,2.4,,0.7,,,AY
13-Nov-2022 05:00,0.094,,5.766,,877,,1.3,,10.51,,536,,2.61,,0,,55.63,,0.06,,19.27,,5.44,,0.057,,0.775,,0.717,,35.389,,3.5,,0.6,,0.241,
13-Nov-2022 06:00,0.095,,7.354,,878,,7.1,,10.86,,635,,3.26,,0,,50.51,,2.9,,15.46,,7.086,,0.057,,0.747,,0.689,,35.194,,9.6,,0.9,,0.236,
13-Nov-2022 07:00,0.099,,8.28,,879,,6.3,,11.98,,731,,3.07,,0,,50.64,,55.02,,17.31,,7.905,,0.081,,0.822,,0.74,,35.082,,15.8,,1.6,,0.251,
13-Nov-2022 08:00,0.097,,8.69,,880,,8.8,,12.86,,802,,4.16,,0,,45.1,,351.1,,14.81,,8.4,,0.11,,0.843,,0.732,,35.274,,14.8,,1.6,,0.243,
13-Nov-2022 09:00,0.093,,8.33,,880,,14.7,,12.21,,959,,5.34,,0,,39.68,,506.6,,14.29,,8.07,,0.11,,0.813,,0.702,,36.325,,12.7,,1.5,,0.247,
13-Nov-2022 10:00,0.091,,9.37,,880,,9.5,,12.99,,1056,,6.27,,0,,36.46,,604.5,,15.55,,9.02,,0.116,,0.85,,0.733,,37.166,,29.8,,2.2,,0.243,
13-Nov-2022 11:00,0.089,,10.24,,880,,4,,14.38,,1136,,7.08,,0,,33.16,,640.8,,20.17,,9.61,,0.115,,0.899,,0.784,,38.08,,46.6,,3.1,,0.266,
13-Nov-2022 12:00,0.089,,9.31,,879,,2.8,,12.78,,1201,,7.82,,0,,30.59,,613.5,,20.62,,8.71,,0.126,,0.88,,0.754,,38.617,,22.3,,2.1,,0.251,
13-Nov-2022 13:00,0.089,,9.47,,879,,0.9,,15.3,,1345,,8.46,,0,,27.15,,525.5,,21.38,,8.81,,0.106,,0.855,,0.749,,39.502,,28,,2.1,,0.253,
13-Nov-2022 14:00,0.088,,7.619,,879,,7.5,,12.49,,1402,,8.82,,0,,26.28,,382,,19.09,,7.196,,0.096,,0.789,,0.693,,39.481,,14.6,,1.5,,0.254,
13-Nov-2022 15:00,0.089,,5.099,,878,,6.4,,7.701,,1506,,9.05,,0,,25.17,,202.1,,15.17,,4.92,,0.096,,0.763,,0.666,,39.562,,5,,0.9,,0.248,
13-Nov-2022 16:00,0.089,,4.253,,878,,337.7,,5.858,,1616,,7.6,,0,,26.44,,25.47,,12.17,,4.157,,0.06,,0.997,,0.936,,37.521,,4.4,,0.7,,0.254,
13-Nov-2022 17:00,0.089,,4.531,,879,,322.1,,5.776,,1721,,3.99,,0,,38.82,,0.11,,12.87,,4.417,,0.098,,1.753,,1.655,,30.746,,5.4,,1.2,,0.239,
13-Nov-2022 18:00,0.09,,3.537,,880,,344.5,,4.732,,1859,,2.77,,0,,43,,0.06,,13.98,,3.432,,0.056,,1.528,,1.472,,29.303,,5.8,,1.2,,0.251,
13-Nov-2022 19:00,0.091,,4.618,,880,,345.8,,5.715,,1955,,2.07,,0,,44.04,,0.06,,17.33,,4.407,,0.125,,1.655,,1.529,,30.283,,2.4,,0.9,,0.247,
13-Nov-2022 20:00,0.091,,4.614,,880,,327.8,,7.312,,2011,,2.2,,0,,44.96,,0.06,,7.34,,4.576,,0.061,,1.319,,1.257,,31.903,,2.5,,0.9,,0.241,
13-Nov-2022 21:00,0.09,,3.019,,881,,331.1,,4.773,,2100,,1.12,,0,,48.91,,0.06,,26.27,,2.701,,0.054,,1.168,,1.114,,30.054,,2.8,,1,,0.249,
13-Nov-2022 22:00,0.095,,3.376,,880,,321.3,,5.367,,2247,,0.6,,0,,47.75,,0.07,,18.34,,3.203,,0.064,,1.152,,1.087,,30.569,,3.8,,1.4,,0.24,
13-Nov-2022 23:00,0.095,,2.927,,881,,336,,5.223,,2305,,0.49,,0,,46.77,,0.07,,23.45,,2.682,,0.065,,1.705,,1.64,,28.804,,3.6,,1.5,,0.253,
14-Nov-2022 00:00,,BD,2.684,,881,,348.8,,3.708,,35,,-0.7,,0,,50.13,,0.07,,34.26,,2.204,,0.067,,1.963,,1.896,,25.377,,5.4,,2.6,,0.234,
14-Nov-2022 01:00,0.066,,2.284,,881,,0.9,,3.769,,117,,-1.4,,0,,53.59,,0.07,,34.45,,1.871,,0.063,,1.291,,1.227,,26.343,,5.9,,1.2,,0.238,
14-Nov-2022 02:00,0.063,,3.214,,881,,352.2,,4.527,,225,,-1.31,,0,,52.18,,0.07,,25.99,,2.883,,0.061,,1.564,,1.502,,23.634,,4.1,,1.2,,0.25,
14-Nov-2022 03:00,0.061,,2.076,,881,,354.1,,3.38,,313,,-2.48,,0,,57.91,,0.07,,28.87,,1.812,,0.065,,1.627,,1.561,,21.619,,2,,1.2,,0.24,
14-Nov-2022 04:00,0.061,,2.455,,881,,20,,3.687,,430,,-1.3,,0,,52.66,,0.07,,20.48,,2.298,,0.07,,1.495,,1.425,,26.133,,2.7,,1.4,,0.239,
14-Nov-2022 05:00,0.053,,2.023,,881,,9.7,,2.971,,533,,-2.27,,0,,57.54,,0.07,,16.78,,1.936,,0.057,,0.993,,0.936,,21.331,,3,,1.1,,0.248,
14-Nov-2022 06:00,0.054,,2.225,,881,,345.4,,3.216,,658,,-3.78,,0,,62.61,,5.4,,19.25,,2.1,,0.113,,1.516,,1.403,,20.124,,4.1,,1.1,,0.246,
14-Nov-2022 07:00,0.057,,1.98,,881,,337,,3.38,,703,,-3.69,,0,,65.6,,154.2,,26.53,,1.768,,0.776,,3.618,,2.841,,18.324,,6.6,,1.3,,0.236,
14-Nov-2022 08:00,0.069,,2.219,,882,,342.6,,4.67,,849,,1.78,,0,,49.98,,358.9,,16.53,,2.127,,0.659,,2.338,,1.679,,28.48,,3.2,,1.1,,0.267,
14-Nov-2022 09:00,0.073,,1.79,,881,,344.9,,3.687,,959,,5.82,,0,,35.03,,507.7,,21.78,,1.661,,0.357,,1.512,,1.154,,35.754,,8.9,,1.7,,0.257,
14-Nov-2022 10:00,0.071,,2.387,,881,,354,,4.732,,1048,,8.23,,0,,29,,605.8,,23.55,,2.185,,0.151,,0.954,,0.803,,38.868,,3.9,,1,,0.248,
14-Nov-2022 11:00,0.07,,1.694,,881,,357.6,,4.834,,1102,,9.59,,0,,25.32,,642.3,,32.82,,1.416,,0.162,,0.955,,0.793,,39.986,,,AT,,AT,0.251,
14-Nov-2022 12:00,0.072,,1.934,,880,,249.3,,4.077,,1236,,11.03,,0,,22.55,,609.4,,38.28,,1.502,,0.118,,0.884,,0.765,,39.942,,,AT,,AT,0.251,
14-Nov-2022 13:00,0.07,,1.382,,880,,226.5,,4.527,,1333,,11.7,,0,,21.23,,519.7,,38.58,,1.069,,0.09,,0.826,,0.735,,39.988,,,AT,,AT,0.251,
14-Nov-2022 14:00,0.068,,1.193,,880,,255.7,,3.687,,1404,,12.09,,0,,21.13,,373.9,,52.28,,0.696,,0.106,,0.898,,0.792,,40.519,,,AN,,AN,0.253,
14-Nov-2022 15:00,0.064,,1.56,,880,,207.6,,2.786,,1519,,12.2,,0,,21.96,,193.9,,38.43,,1.209,,0.089,,0.831,,0.742,,40.122,,,AN,,AN,0.259,
14-Nov-2022 16:00,0.063,,2.081,,880,,205.2,,3.544,,1659,,10.03,,0,,27.22,,23.27,,21.29,,1.938,,0.074,,1.368,,1.293,,35.512,,,AN,,AN,0.248,
14-Nov-2022 17:00,0.065,,2.057,,880,,163.2,,3.769,,1702,,7.28,,0,,34.12,,0.1,,15.87,,1.978,,0.063,,1.738,,1.675,,29.715,,,AN,,AN,0.247,
14-Nov-2022 18:00,0.06,,1.667,,880,,352.9,,3.053,,1826,,3.53,,0,,43.6,,0.05,,36.59,,1.327,,0.049,,3.313,,3.264,,21.225,,,AN,,AN,0.251,
14-Nov-2022 19:00,0.067,,1.664,,881,,333.2,,2.663,,1955,,2,,0,,48.8,,0.06,,26.94,,1.48,,0.062,,4.673,,4.611,,17.615,,,AN,,AN,0.239,
14-Nov-2022 20:00,0.06,,2.287,,881,,341.2,,3.196,,2036,,-0.59,,0,,58.64,,0.06,,14.9,,2.21,,0.053,,7.096,,7.042,,12.229,,,AN,,AN,0.249,
14-Nov-2022 21:00,0.06,,1.821,,882,,8.3,,2.602,,2116,,-0.65,,0,,60.86,,0.07,,22.91,,1.675,,0.06,,5.932,,5.871,,14.157,,,AN,,AN,0.249,
14-Nov-2022 22:00,0.059,,1.988,,882,,18.9,,3.565,,2246,,-0.21,,0,,60.96,,0.07,,33.29,,1.652,,0.068,,4.21,,4.141,,16.41,,,AN,,AN,0.239,
14-Nov-2022 23:00,0.06,,1.974,,883,,16.1,,3.892,,2308,,-0.43,,0,,61.19,,0.07,,30.26,,1.699,,0.054,,2.538,,2.483,,18.539,,,AN,,AN,0.242,
15-Nov-2022 00:00,,BD,2.009,,883,,331.4,,2.868,,14,,-0.66,,0,,61.03,,0.07,,19.88,,1.888,,0.056,,2.421,,2.365,,20.243,,,AN,,AN,0.24,
15-Nov-2022 01:00,0.076,,2.163,,883,,13,,3.524,,154,,-1.2,,0,,64.68,,0.06,,12.05,,2.115,,,BF,,BF,,BF,19.831,,,AN,,AN,0.241,
15-Nov-2022 02:00,0.072,,2.371,,883,,12,,3.216,,225,,-0.4,,0,,61.83,,0.06,,12.27,,2.316,,,BF,,BF,,BF,18.19,,,AN,,AN,0.24,
15-Nov-2022 03:00,0.077,,2.014,,883,,7.1,,3.134,,308,,-2.67,,0,,69,,0.06,,19.16,,1.902,,,BF,,BF,,BF,20.098,,,AN,,AN,0.237,
15-Nov-2022 04:00,0.077,,2.318,,884,,351.7,,3.032,,424,,-2.61,,0,,69.85,,0.07,,13.14,,2.257,,0.057,,1.684,,1.627,,19.914,,,AN,,AN,0.233,
15-Nov-2022 05:00,0.079,,2.087,,884,,338,,4.384,,600,,-2.33,,0,,70.53,,0.07,,18.61,,1.977,,0.068,,1.425,,1.357,,22.309,,,AN,,AN,0.242,
15-Nov-2022 06:00,0.087,,2.276,,885,,349.3,,4.507,,600,,-1.07,,0,,66.54,,5.02,,27.83,,2.007,,0.079,,1.531,,1.451,,26.137,,,AN,,AN,0.237,
15-Nov-2022 07:00,0.092,,2.304,,886,,16.5,,3.728,,703,,-0.39,,0,,64.89,,146.4,,19.36,,2.172,,0.225,,1.822,,1.596,,25.185,,,AN,,AN,0.232,
15-Nov-2022 08:00,0.099,,4.094,,886,,352.7,,9.59,,854,,3.96,,0,,51.87,,348.3,,22.88,,3.767,,0.299,,1.726,,1.426,,31.001,,,AN,,AN,0.255,
15-Nov-2022 09:00,0.102,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.229,,1.436,,1.206,,34.762,,,AN,,AN,0.242,
15-Nov-2022 10:00,0.101,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.14,,1.239,,1.098,,35.817,,,AN,,AN,0.248,
15-Nov-2022 11:00,0.103,,3.889,,886,,3.5,,7.067,,1101,,8.38,,0,,34.42,,630,,20.81,,3.632,,0.119,,1.195,,1.075,,36.694,,,BA,,BA,0.261,
15-Nov-2022 12:00,0.123,,3.737,,885,,356.8,,7.312,,1208,,9.36,,0,,31.82,,601.3,,20.94,,3.488,,0.138,,1.222,,1.084,,36.734,,,BA,,BA,0.272,
15-Nov-2022 13:00,0.103,,3.806,,885,,334,,7.149,,1354,,10.22,,0,,28.66,,513,,21.36,,3.541,,0.107,,1.141,,1.034,,38.096,,4.5,,2.2,,0.266,
15-Nov-2022 14:00,0.099,,4.133,,885,,328,,6.473,,1449,,10.72,,0,,27.36,,369.4,,21.48,,3.842,,0.121,,1.093,,0.972,,38.39,,4.9,,2.2,,0.27,
15-Nov-2022 15:00,0.094,,4.607,,886,,339.9,,6.677,,1502,,10.53,,0,,29.32,,190.5,,17.64,,4.388,,0.1,,1.11,,1.009,,37.785,,5.8,,2.7,,0.269,
15-Nov-2022 16:00,0.096,,4.273,,886,,354.1,,6.125,,1644,,8.56,,0,,34.52,,23.03,,17.25,,4.079,,0.108,,1.986,,1.877,,34.005,,8.1,,3.1,,0.28,
15-Nov-2022 17:00,0.1,,3.96,,887,,318.4,,5.633,,1719,,5.8,,0,,41.86,,0.09,,10.8,,3.89,,0.068,,2.823,,2.755,,29.423,,11.2,,3.5,,0.266,
15-Nov-2022 18:00,0.095,,4.141,,888,,320.4,,4.916,,1828,,4.03,,0,,47.75,,0.05,,4.97,,4.125,,0.064,,2.84,,2.775,,28.544,,8.3,,3.4,,0.261,
15-Nov-2022 19:00,0.098,,3.791,,889,,318.6,,6.084,,1957,,2.93,,0,,50.97,,0.06,,23.63,,3.468,,0.058,,2.129,,2.071,,29.764,,7.8,,3.6,,0.27,
15-Nov-2022 20:00,0.101,,4.67,,889,,315.2,,6.575,,2002,,2.64,,0,,51.81,,0.06,,8.91,,4.613,,0.056,,1.969,,1.912,,30.864,,7,,3.8,,0.275,
15-Nov-2022 21:00,0.1,,3.918,,890,,325.9,,5.633,,2144,,1.95,,0,,53.39,,0.06,,19.12,,3.7,,0.055,,1.745,,1.69,,30.708,,6.7,,3.7,,0.26,
15-Nov-2022 22:00,0.102,,4.777,,890,,337.6,,9.3,,2252,,1.7,,0,,52.28,,0.07,,9.57,,4.711,,0.062,,1.661,,1.599,,32.029,,6.2,,3.7,,0.274,
15-Nov-2022 23:00,0.101,,5.374,,891,,333.5,,9.75,,2301,,2.16,,0,,49.97,,0.07,,20.19,,5.04,,0.056,,1.661,,1.605,,33.554,,9.9,,4.2,,0.29,
16-Nov-2022 00:00,,BD,4.691,,891,,327.3,,6.882,,13,,0.95,,0,,54.27,,0.07,,6.83,,4.658,,0.059,,1.517,,1.457,,31.972,,6.9,,4,,0.273,
16-Nov-2022 01:00,0.083,,4.192,,891,,317.8,,6.063,,124,,1.04,,0,,53.81,,0.07,,7.5,,4.156,,0.061,,1.484,,1.422,,32.461,,8.4,,4.2,,0.28,
16-Nov-2022 02:00,0.08,,3.715,,892,,324.3,,5.51,,245,,0.4,,0,,55.24,,0.07,,17.36,,3.545,,0.061,,1.489,,1.428,,30.899,,7.5,,4.1,,0.271,
16-Nov-2022 03:00,,BF,4.386,,891,,310.8,,6.002,,332,,-0.39,,0,,58.41,,0.06,,10.73,,4.309,,0.059,,1.509,,1.45,,,BF,7.4,,4.1,,,BF
16-Nov-2022 04:00,,BF,3.702,,892,,316.3,,6.329,,413,,-0.75,,0,,59.02,,0.06,,13.22,,3.603,,0.06,,1.593,,1.532,,,BF,5.6,,3.8,,,BF
16-Nov-2022 05:00,0.069,,3.661,,892,,2.7,,5.387,,554,,-1.65,,0,,61.55,,0.06,,16.6,,3.507,,0.047,,1.439,,1.391,,26.381,,6.3,,3.8,,0.266,
16-Nov-2022 06:00,0.075,,3.341,,892,,349.7,,5.735,,624,,-1.7,,0,,60.41,,4.87,,21.53,,3.105,,0.073,,1.548,,1.475,,27.124,,7.1,,4.2,,0.261,
16-Nov-2022 07:00,0.076,,2.307,,893,,23.9,,3.421,,703,,-1.16,,0,,58.78,,142.9,,10.75,,2.266,,0.215,,1.867,,1.652,,24.981,,13.6,,4.4,,0.241,
16-Nov-2022 08:00,0.085,,3.189,,893,,354.9,,5.879,,846,,2.81,,0,,44.67,,349.9,,15.95,,3.066,,0.354,,1.942,,1.587,,31.814,,10.8,,4,,0.255,
16-Nov-2022 09:00,0.087,,4.563,,892,,349.8,,6.903,,920,,6.76,,0,,28.74,,501,,16.1,,4.383,,0.197,,1.329,,1.132,,37.533,,21.6,,3.3,,0.281,
16-Nov-2022 10:00,0.085,,3.352,,892,,335.5,,5.776,,1017,,8.75,,0,,23.63,,601.7,,23.91,,3.06,,0.154,,1.158,,1.004,,39.558,,5.2,,2.5,,0.288,
16-Nov-2022 11:00,0.083,,3.905,,891,,347.7,,6.821,,1112,,10.48,,0,,17.76,,641.6,,22.7,,3.598,,0.129,,1.072,,0.943,,41.551,,5.6,,2.3,,0.287,
16-Nov-2022 12:00,0.079,,3.282,,889,,321.7,,5.817,,1238,,11.79,,0,,15.16,,612.6,,19.38,,3.095,,0.118,,0.998,,0.879,,42.597,,8.5,,2,,0.27,
16-Nov-2022 13:00,0.077,,2.745,,888,,323,,5.674,,1337,,12.82,,0,,12.69,,524.9,,24.03,,2.503,,0.122,,0.953,,0.83,,43.349,,3.9,,1.6,,0.275,
16-Nov-2022 14:00,0.074,,2.852,,888,,302.1,,4.937,,1435,,13.58,,0,,10.18,,377.8,,19.8,,2.682,,0.089,,0.77,,0.68,,44.792,,2.9,,1.3,,0.273,
16-Nov-2022 15:00,0.075,,1.905,,888,,306.4,,3.79,,1513,,13.64,,0,,10.84,,195.5,,16.32,,1.828,,0.14,,1.025,,0.884,,43.988,,6.4,,1.5,,0.27,
16-Nov-2022 16:00,0.08,,0.903,,888,,293,,1.537,,1634,,12.31,,0,,13.91,,22.05,,17.11,,0.863,,0.073,,1.358,,1.284,,39.991,,7.8,,2,,0.271,
16-Nov-2022 17:00,0.08,,1.852,,888,,15.6,,3.974,,1754,,9.04,,0,,20.36,,0.07,,16.76,,1.772,,0.071,,3.395,,3.324,,29.078,,23.5,,3.6,,0.27,
16-Nov-2022 18:00,0.08,,3.042,,889,,359.1,,4.281,,1840,,6.08,,0,,28.14,,0.05,,14.97,,2.938,,0.063,,3.205,,3.141,,28.687,,21.4,,3.7,,0.25,
16-Nov-2022 19:00,0.081,,2.37,,888,,357.1,,3.36,,1900,,1.79,,0,,38.94,,0.06,,17.3,,2.262,,0.056,,3.785,,3.729,,23.756,,15.6,,3.4,,0.263,
16-Nov-2022 20:00,0.076,,2.756,,889,,2.6,,3.605,,2004,,1.41,,0,,40.13,,0.07,,21.62,,2.559,,0.065,,3.417,,3.351,,20.296,,11.8,,3,,0.259,
16-Nov-2022 21:00,0.09,,2.588,,889,,2.1,,3.667,,2150,,1.54,,0,,39.74,,0.07,,16.42,,2.482,,0.058,,3.561,,3.503,,17.675,,9.9,,2.8,,0.247,
16-Nov-2022 22:00,0.112,,2.159,,889,,353.2,,2.909,,2205,,0.2,,0,,44.63,,0.07,,17.74,,2.055,,0.062,,3.672,,3.61,,21.833,,6.7,,2.6,,0.251,
16-Nov-2022 23:00,0.076,,2.895,,889,,6.3,,3.974,,2343,,0.07,,0,,44.15,,0.07,,16.43,,2.776,,0.071,,2.605,,2.534,,20.765,,8.5,,2.6,,0.248,
17-Nov-2022 00:00,,BD,2.387,,889,,11.2,,3.851,,38,,-1.04,,0,,47.32,,0.07,,16.09,,2.292,,0.06,,2.004,,1.944,,24.031,,4.8,,2.2,,0.253,
17-Nov-2022 01:00,0.072,,2.363,,888,,339.6,,3.278,,109,,-2.39,,0,,51.05,,0.07,,19.76,,2.222,,0.063,,2.283,,2.219,,20.688,,6.5,,2.2,,0.26,
17-Nov-2022 02:00,0.069,,2.204,,888,,12.9,,3.442,,245,,-2.69,,0,,51.5,,0.07,,20.77,,2.059,,0.057,,2.129,,2.071,,21.621,,3.7,,2.3,,0.241,
17-Nov-2022 03:00,0.066,,2.24,,887,,353,,3.442,,346,,-1.69,,0,,47.48,,0.07,,20.91,,2.091,,0.064,,1.511,,1.447,,18.402,,3.7,,2.3,,0.241,
17-Nov-2022 04:00,0.066,,2.816,,887,,340.6,,3.565,,430,,-4.08,,0,,56.08,,0.06,,15.99,,2.706,,0.074,,1.913,,1.839,,18.694,,5,,2.3,,0.238,
17-Nov-2022 05:00,0.064,,2.41,,887,,343.1,,3.626,,503,,-4.67,,0,,58.45,,0.06,,22.52,,2.224,,0.061,,2.296,,2.235,,16.397,,4.8,,2.5,,0.234,
17-Nov-2022 06:00,0.066,,2.691,,887,,7.5,,3.687,,621,,-3.61,,0,,53.32,,6.19,,17.62,,2.564,,0.07,,1.943,,1.872,,19.586,,8,,2.6,,0.245,
17-Nov-2022 07:00,0.074,,2.033,,887,,342.7,,2.807,,706,,-2.84,,0,,52.17,,140.9,,29.07,,1.771,,0.398,,2.405,,2.006,,20.204,,8.7,,2.5,,0.246,
17-Nov-2022 08:00,0.083,,2.023,,887,,10.8,,4.322,,859,,1.54,,0,,42.17,,345.7,,19.52,,1.905,,0.702,,2.623,,1.92,,28.668,,8.9,,2.7,,0.247,
17-Nov-2022 09:00,0.089,,2.321,,887,,1.9,,4.629,,906,,6.36,,0,,28.48,,493.8,,20.5,,2.172,,0.4,,1.803,,1.402,,34.958,,8.1,,2.5,,0.257,
17-Nov-2022 10:00,0.092,,1.415,,886,,352,,2.909,,1020,,9.22,,0,,21.33,,542.8,,32.99,,1.181,,0.25,,1.477,,1.227,,39.126,,6.1,,2.1,,0.253,
17-Nov-2022 11:00,0.091,,1.186,,885,,354.7,,3.36,,1113,,11.08,,0,,17.21,,587.1,,49.85,,0.737,,0.164,,1.283,,1.119,,42.056,,6.7,,2,,0.267,
17-Nov-2022 12:00,0.09,,0.946,,883,,139.5,,2.93,,1251,,12.48,,0,,14.88,,599.8,,66.21,,0.314,,0.133,,1.161,,1.028,,43.445,,6,,1.8,,0.262,
17-Nov-2022 13:00,0.091,,1.33,,882,,178.8,,4.793,,1357,,13.55,,0,,13.38,,545.7,,54.99,,0.717,,0.105,,1.043,,0.938,,44.579,,6,,1.8,,0.272,
17-Nov-2022 14:00,0.09,,2.126,,881,,176.1,,4.322,,1415,,13.88,,0,,13.2,,334.9,,21.54,,1.976,,0.088,,0.969,,0.88,,44.731,,5.2,,1.8,,0.265,
17-Nov-2022 15:00,0.089,,1.778,,881,,195.9,,3.503,,1500,,12.86,,0,,16.19,,129.2,,11.34,,1.743,,0.107,,1.409,,1.301,,42.289,,10.7,,2.4,,0.257,
