,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Aug-2020 18:00,5.901,,209.3,,10.24,,1810,,33.93,,11.89,,5.774,
25-Aug-2020 19:00,4.794,,195.6,,7.5,,1900,,32.31,,17.04,,4.581,
25-Aug-2020 20:00,3.552,,145.2,,6.273,,2051,,30.95,,9.35,,3.505,
25-Aug-2020 21:00,5.359,,144.3,,8.87,,2122,,31.05,,13.65,,5.207,
25-Aug-2020 22:00,4.951,,144.3,,8.13,,2213,,30.37,,13.24,,4.819,
25-Aug-2020 23:00,5.797,,142.9,,8.82,,2335,,29.81,,8.16,,5.738,
26-Aug-2020 00:00,2.894,,47.9,,5.587,,41,,26.97,,36.34,,2.311,
26-Aug-2020 01:00,1.968,,48.5,,4.754,,150,,26.61,,54.26,,1.085,
26-Aug-2020 02:00,2.096,,67.2,,5.832,,252,,25.68,,54.56,,1.145,
26-Aug-2020 03:00,1.577,,64.9,,3.235,,305,,24.49,,35.42,,1.275,
26-Aug-2020 04:00,2.463,,29.7,,4.509,,450,,23.65,,20.87,,2.3,
26-Aug-2020 05:00,2.661,,28.1,,4.313,,514,,23.02,,20.13,,2.496,
26-Aug-2020 06:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 07:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 08:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 09:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 10:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 11:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 12:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 13:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 14:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 15:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 16:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 17:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 18:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 19:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 20:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 21:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 22:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
26-Aug-2020 23:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 00:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 01:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 02:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 03:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 04:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 05:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 06:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 07:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 08:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 09:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 10:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 11:00,,BE,,BE,,BE,,BE,,BE,,BE,,BE
27-Aug-2020 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
27-Aug-2020 13:00,3.295,,288.7,,9.43,,1342,,33.32,,34.67,,2.691,
27-Aug-2020 14:00,4.971,,119.1,,9.59,,1444,,34.21,,26.13,,4.453,
27-Aug-2020 15:00,5.744,,112.7,,16.6,,1535,,34.38,,43.79,,4.066,
27-Aug-2020 16:00,5.302,,188.7,,9.64,,1606,,34.3,,18.37,,5.03,
27-Aug-2020 17:00,6.537,,177.5,,9.51,,1756,,33.59,,9.58,,6.445,
27-Aug-2020 18:00,4.847,,175.2,,9.08,,1801,,31.86,,13.84,,4.706,
27-Aug-2020 19:00,3.227,,137.7,,5.705,,1950,,30.66,,13.46,,3.138,
27-Aug-2020 20:00,3.951,,134.1,,5.803,,2032,,29.65,,8.98,,3.903,
27-Aug-2020 21:00,4.194,,145.5,,6.763,,2159,,28.16,,11.51,,4.109,
27-Aug-2020 22:00,6.316,,140.8,,8.19,,2201,,26.17,,7.48,,6.262,
27-Aug-2020 23:00,3.611,,131.8,,5.94,,2302,,26.34,,17.71,,3.438,
28-Aug-2020 00:00,1.169,,104.6,,3.98,,0,,25.26,,32.39,,0.982,
28-Aug-2020 01:00,1.484,,61.8,,4.352,,147,,23.91,,29.74,,1.284,
28-Aug-2020 02:00,2.473,,100.3,,5.195,,203,,23.26,,22.96,,2.274,
28-Aug-2020 03:00,3.283,,137,,6.312,,334,,23.28,,11.37,,3.218,
28-Aug-2020 04:00,2.403,,63.1,,4.235,,421,,21.17,,46.42,,1.613,
28-Aug-2020 05:00,1.448,,105,,2.647,,557,,20.83,,33.28,,1.204,
28-Aug-2020 06:00,3.149,,130.5,,6.783,,634,,22.55,,17.81,,2.997,
28-Aug-2020 07:00,1.434,,276.8,,2.765,,720,,23.29,,51.01,,0.866,
28-Aug-2020 08:00,0.959,,297.7,,2.431,,831,,24.62,,37.38,,0.755,
28-Aug-2020 09:00,1.353,,324.1,,3,,941,,27.04,,42.72,,0.976,
28-Aug-2020 10:00,2.039,,318.5,,4.039,,1032,,28.81,,33.62,,1.688,
28-Aug-2020 11:00,2.024,,268.3,,4.607,,1150,,30.56,,42.98,,1.454,
28-Aug-2020 12:00,2.398,,251.1,,4.862,,1203,,31.97,,37.38,,1.888,
28-Aug-2020 13:00,3.225,,251.2,,7.057,,1308,,33.14,,37.62,,2.529,
28-Aug-2020 14:00,4.582,,135.7,,9.41,,1442,,33.95,,25.93,,4.113,
28-Aug-2020 15:00,5.497,,158.9,,9.8,,1509,,34.39,,23.87,,5.019,
28-Aug-2020 16:00,7.012,,167.9,,10.29,,1623,,33.92,,14.65,,6.783,
28-Aug-2020 17:00,7.243,,165.9,,11.84,,1758,,33.25,,10.49,,7.122,
28-Aug-2020 18:00,7.552,,152,,11.21,,1826,,31.89,,10.62,,7.423,
28-Aug-2020 19:00,6.604,,144.3,,10.43,,1933,,30.93,,10.77,,6.487,
28-Aug-2020 20:00,4.259,,139.6,,8.19,,2053,,30.75,,19.84,,4.003,
28-Aug-2020 21:00,2.373,,21.5,,5.646,,2102,,28.19,,53.08,,1.354,
28-Aug-2020 22:00,3.315,,140.8,,6.802,,2239,,27.89,,24.7,,3.007,
28-Aug-2020 23:00,5.421,,139.4,,6.685,,2319,,26.61,,6.78,,5.383,
29-Aug-2020 00:00,2.104,,63.3,,5.92,,1,,24.38,,48.35,,1.354,
29-Aug-2020 01:00,2.307,,111.2,,4.587,,153,,24,,16.86,,2.207,
29-Aug-2020 02:00,3.016,,107.1,,5.195,,205,,23.88,,18.96,,2.851,
29-Aug-2020 03:00,2.146,,108,,3.705,,301,,23.42,,20.33,,2.011,
29-Aug-2020 04:00,1.272,,47.6,,2.549,,431,,21.82,,26.43,,1.136,
29-Aug-2020 05:00,1.703,,65.7,,3.235,,521,,20.46,,25.15,,1.539,
29-Aug-2020 06:00,1.43,,121.6,,2.902,,644,,21.09,,31,,1.221,
29-Aug-2020 07:00,0.798,,243.6,,2.294,,758,,23.13,,40.64,,0.597,
29-Aug-2020 08:00,1.127,,259.9,,2.608,,851,,24.45,,25.6,,1.014,
29-Aug-2020 09:00,1.292,,241.6,,3.215,,938,,26.71,,30.95,,1.103,
29-Aug-2020 10:00,1.706,,268.9,,3.803,,1030,,28.49,,47.02,,1.131,
29-Aug-2020 11:00,2.097,,311.2,,4.333,,1138,,30.08,,43.07,,1.504,
29-Aug-2020 12:00,2.229,,267.4,,5.763,,1205,,32.01,,35.36,,1.804,
29-Aug-2020 13:00,3.7,,224.2,,9.76,,1338,,33.31,,31.77,,3.131,
29-Aug-2020 14:00,5.716,,129.4,,11.45,,1423,,33.82,,26.73,,5.093,
29-Aug-2020 15:00,3.935,,141.7,,9.7,,1558,,33.99,,29.17,,3.424,
29-Aug-2020 16:00,6.479,,212.4,,12.45,,1614,,33.33,,16.11,,6.223,
29-Aug-2020 17:00,6.28,,211.5,,8.55,,1740,,32.27,,7.41,,6.228,
29-Aug-2020 18:00,4.057,,170.1,,7.939,,1802,,31.36,,23.58,,3.713,
29-Aug-2020 19:00,3.549,,134.3,,7.547,,1928,,30.82,,24.45,,3.226,
29-Aug-2020 20:00,3.914,,126.7,,5.705,,2058,,29.35,,9.05,,3.865,
29-Aug-2020 21:00,4.896,,145.3,,6.469,,2148,,28.41,,7.79,,4.85,
29-Aug-2020 22:00,5.029,,146.7,,7.547,,2231,,26.86,,7.3,,4.988,
29-Aug-2020 23:00,4.148,,139,,8.14,,2358,,26.13,,13.2,,4.038,
30-Aug-2020 00:00,6.708,,137.9,,9.13,,10,,24.86,,6.16,,6.669,
30-Aug-2020 01:00,6.169,,134.9,,8.47,,141,,24.08,,7.48,,6.116,
30-Aug-2020 02:00,2.247,,94.3,,6.92,,200,,23.57,,29.88,,1.941,
30-Aug-2020 03:00,2.054,,70.4,,3.176,,359,,21.67,,20.48,,1.923,
30-Aug-2020 04:00,2.712,,119.3,,4.156,,412,,21.99,,18.06,,2.577,
30-Aug-2020 05:00,1.395,,196.2,,3.176,,520,,19.45,,36.08,,1.118,
30-Aug-2020 06:00,1.031,,200.5,,3.039,,606,,19.06,,26.55,,0.92,
30-Aug-2020 07:00,1.57,,284.8,,3.353,,729,,21,,28.12,,1.38,
30-Aug-2020 08:00,1.47,,201.9,,3.137,,859,,23.54,,44.35,,1.029,
30-Aug-2020 09:00,2.087,,260.1,,3.588,,920,,25.65,,20.51,,1.953,
30-Aug-2020 10:00,1.374,,268.9,,3.255,,1002,,27.44,,31.41,,1.168,
30-Aug-2020 11:00,1.419,,291.2,,3.921,,1145,,30.31,,34.98,,1.154,
30-Aug-2020 12:00,1.946,,282.5,,5.117,,1219,,31.95,,32.86,,1.626,
30-Aug-2020 13:00,2.353,,228.6,,5.293,,1316,,33.2,,65.8,,0.8,
30-Aug-2020 14:00,3.118,,170.3,,7.939,,1459,,33.7,,37.75,,2.441,
30-Aug-2020 15:00,2.975,,163,,6.881,,1556,,33.88,,38.75,,2.294,
30-Aug-2020 16:00,3.612,,173.9,,8.35,,1606,,33.57,,35.1,,2.933,
30-Aug-2020 17:00,5.998,,201.2,,9.15,,1716,,32.63,,12.8,,5.848,
30-Aug-2020 18:00,4.247,,184.4,,7.821,,1806,,31.14,,20.52,,3.975,
30-Aug-2020 19:00,2.606,,123.7,,4.529,,1902,,29.96,,14.22,,2.525,
30-Aug-2020 20:00,2.389,,115.4,,3.999,,2053,,29.44,,16.98,,2.284,
30-Aug-2020 21:00,4.506,,128.9,,5.979,,2116,,28.64,,10.59,,4.429,
30-Aug-2020 22:00,4.196,,143.7,,6.41,,2211,,27.57,,21.09,,3.911,
30-Aug-2020 23:00,3.674,,119.2,,6.332,,2326,,25.56,,21.95,,3.404,
31-Aug-2020 00:00,4.66,,136.4,,6.704,,56,,25.36,,13.99,,4.521,
31-Aug-2020 01:00,3.05,,110.8,,7.018,,112,,24.11,,51.47,,1.818,
31-Aug-2020 02:00,1.331,,119.8,,3.529,,209,,23.89,,32.1,,1.122,
31-Aug-2020 03:00,1.67,,112.5,,3.549,,319,,22.35,,28.84,,1.459,
31-Aug-2020 04:00,1.83,,174.4,,3.176,,425,,21.41,,44.57,,1.276,
31-Aug-2020 05:00,2.245,,172.9,,3.96,,550,,20.25,,14.55,,2.172,
31-Aug-2020 06:00,0.994,,332.3,,2.941,,609,,20.09,,74.27,,0.158,
31-Aug-2020 07:00,0.669,,326.1,,1.745,,751,,21.57,,18.48,,0.634,
31-Aug-2020 08:00,0.685,,311.1,,2.549,,843,,24.04,,39.22,,0.525,
31-Aug-2020 09:00,1.52,,301.3,,2.961,,941,,26.3,,25.55,,1.368,
31-Aug-2020 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Aug-2020 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Aug-2020 12:00,3.633,,235.1,,8.17,,1242,,32.84,,27.31,,3.22,
31-Aug-2020 13:00,3.793,,150.8,,9.04,,1351,,33.84,,39.17,,2.906,
31-Aug-2020 14:00,5.128,,122.8,,9.45,,1436,,33.98,,17.25,,4.896,
31-Aug-2020 15:00,3.427,,163.3,,7.508,,1505,,34.12,,30.23,,2.95,
31-Aug-2020 16:00,5.409,,171.3,,7.704,,1607,,33.68,,18.82,,5.117,
31-Aug-2020 17:00,5.644,,143.6,,7.978,,1700,,33,,17.29,,5.387,
31-Aug-2020 18:00,4.197,,116.6,,8.25,,1854,,32.12,,18.79,,3.971,
31-Aug-2020 19:00,5.026,,110.7,,6.685,,1959,,31.32,,10.86,,4.936,
31-Aug-2020 20:00,4.922,,130,,6.606,,2013,,30.55,,17.42,,4.694,
31-Aug-2020 21:00,1.225,,136,,3.862,,2100,,28.83,,55.32,,0.653,
31-Aug-2020 22:00,2.017,,160.9,,4.646,,2244,,28.03,,56.14,,1.048,
31-Aug-2020 23:00,1.636,,232.3,,3.686,,2303,,25.67,,68.15,,0.478,
