,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Aug-2020 03:00,0.461,,213.5,,2.647,,309,,11.67,,0.004,,31.4,,0.391,
24-Aug-2020 04:00,0.025,,212.9,,0.638,,408,,11.65,,0,,24,,0.023,
24-Aug-2020 05:00,0.081,,165.2,,0.785,,531,,11.58,,0,,29.27,,0.071,
24-Aug-2020 06:00,0.234,,188.7,,2.598,,619,,12.75,,0,,59.07,,0.109,
24-Aug-2020 07:00,0.616,,137.8,,4.607,,754,,17.01,,0,,35.61,,0.497,
24-Aug-2020 08:00,2.141,,150.8,,5.636,,847,,19.35,,0,,26.14,,1.918,
24-Aug-2020 09:00,2.07,,171.5,,7.988,,958,,20.51,,0,,52.77,,1.192,
24-Aug-2020 10:00,2.191,,165,,6.371,,1016,,21.12,,0,,50.12,,1.352,
24-Aug-2020 11:00,2.116,,151.2,,9.26,,1147,,21.56,,0,,48.9,,1.345,
24-Aug-2020 12:00,3.791,,171.5,,12.15,,1253,,21.79,,0,,41.4,,2.801,
24-Aug-2020 13:00,3.12,,149,,11.03,,1358,,22.04,,0,,34.42,,2.556,
24-Aug-2020 14:00,2.084,,160.4,,8.92,,1420,,21.93,,0,,60.77,,0.911,
24-Aug-2020 15:00,1.662,,152.8,,7.351,,1512,,21.67,,0,,51.71,,0.985,
24-Aug-2020 16:00,1.797,,164.6,,6.861,,1646,,21.31,,0,,54.83,,0.974,
24-Aug-2020 17:00,1.932,,175.1,,8.48,,1711,,20.4,,0,,47.15,,1.277,
24-Aug-2020 18:00,0.794,,7.1,,3.186,,1813,,18.87,,0,,66.29,,0.262,
24-Aug-2020 19:00,1.129,,186.8,,5.097,,1959,,17.96,,0,,60.1,,0.508,
24-Aug-2020 20:00,1.078,,194.5,,6.175,,2011,,17.65,,0,,35.91,,0.866,
24-Aug-2020 21:00,1.01,,211.2,,3.284,,2102,,17.31,,0,,35.87,,0.812,
24-Aug-2020 22:00,1.36,,204.2,,3.578,,2231,,17.32,,0,,31.62,,1.153,
24-Aug-2020 23:00,1.575,,195.1,,6.175,,2343,,17.28,,0,,30.6,,1.35,
25-Aug-2020 00:00,1.522,,169.2,,7.694,,47,,17.16,,0,,39.82,,1.154,
25-Aug-2020 01:00,1.098,,202.6,,4.803,,147,,16.89,,0,,41.77,,0.806,
25-Aug-2020 02:00,1.568,,190.7,,6.42,,230,,17.13,,0,,41.4,,1.159,
25-Aug-2020 03:00,1.144,,202.6,,4.852,,309,,16.58,,0,,39.1,,0.877,
25-Aug-2020 04:00,0.778,,232.1,,3.578,,403,,16.14,,0,,49.28,,0.49,
25-Aug-2020 05:00,0.729,,230.8,,3.137,,526,,14.99,,0,,32.18,,0.614,
25-Aug-2020 06:00,0.631,,157.5,,3.284,,651,,14.98,,0,,51.06,,0.38,
25-Aug-2020 07:00,1.284,,134.3,,4.068,,732,,17.01,,0,,30.14,,1.107,
25-Aug-2020 08:00,1.591,,128,,5.636,,837,,18.29,,0,,32.26,,1.339,
25-Aug-2020 09:00,2.211,,150.2,,7.694,,956,,19.26,,0,,43.38,,1.577,
25-Aug-2020 10:00,2.367,,173.9,,9.12,,1055,,19.89,,0,,49.19,,1.494,
25-Aug-2020 11:00,2.611,,177.7,,8.23,,1122,,20.68,,0,,52.46,,1.516,
25-Aug-2020 12:00,2.568,,166.1,,9.12,,1242,,20.86,,0,,38.81,,1.979,
25-Aug-2020 13:00,2.108,,176,,7.988,,1327,,20.76,,0,,52.25,,1.231,
25-Aug-2020 14:00,1.704,,217.3,,7.155,,1413,,20.79,,0,,77.88,,0.129,
25-Aug-2020 15:00,1.528,,271.4,,4.901,,1525,,20.76,,0,,64.39,,0.562,
25-Aug-2020 16:00,1.573,,325.4,,4.46,,1629,,19.68,,0,,61.68,,0.661,
25-Aug-2020 17:00,1.349,,327.5,,4.607,,1704,,17.48,,0,,29.7,,1.167,
25-Aug-2020 18:00,0.386,,300.7,,1.52,,1808,,16.14,,0,,42.32,,0.281,
25-Aug-2020 19:00,0.84,,194.7,,5.097,,1954,,14.62,,0,,32.49,,0.705,
25-Aug-2020 20:00,3.61,,185.8,,9.46,,2037,,17.13,,0,,18.04,,3.431,
25-Aug-2020 21:00,3.017,,179.3,,8.97,,2113,,17.32,,0,,23.17,,2.77,
25-Aug-2020 22:00,3.979,,174,,11.91,,2216,,17.31,,0,,21.56,,3.697,
25-Aug-2020 23:00,4.244,,172.4,,10.59,,2358,,16.82,,0,,17.83,,4.038,
26-Aug-2020 00:00,4.276,,169.5,,8.67,,46,,16.48,,0,,16.56,,4.098,
26-Aug-2020 01:00,4.09,,170.2,,9.41,,109,,16.44,,0,,17.7,,3.894,
26-Aug-2020 02:00,1.492,,170.1,,7.841,,210,,15.55,,0,,36.18,,1.195,
26-Aug-2020 03:00,0.545,,9.3,,3.97,,309,,12.85,,0,,63.62,,0.209,
26-Aug-2020 04:00,0.348,,43.7,,3.431,,415,,11.71,,0,,74,,0.058,
26-Aug-2020 05:00,0.582,,21.2,,2.696,,522,,9.5,,0,,69.17,,0.158,
26-Aug-2020 06:00,0.317,,8.8,,1.569,,628,,10.34,,0,,61.73,,0.133,
26-Aug-2020 07:00,0.737,,117.2,,2.745,,740,,14.83,,0,,38.31,,0.572,
26-Aug-2020 08:00,1.595,,127.2,,5.832,,818,,16.92,,0,,35.5,,1.289,
26-Aug-2020 09:00,1.662,,120.9,,5.881,,920,,18.19,,0,,34.88,,1.354,
26-Aug-2020 10:00,1.78,,138.3,,6.175,,1058,,19.36,,0,,52.23,,1.04,
26-Aug-2020 11:00,2.36,,177.3,,7.547,,1111,,19.91,,0,,42.88,,1.699,
26-Aug-2020 12:00,1.843,,151.2,,7.057,,1225,,20.01,,0,,56.6,,0.943,
26-Aug-2020 13:00,1.809,,239.9,,5.783,,1328,,19.74,,0,,60.71,,0.793,
26-Aug-2020 14:00,1.688,,287.7,,8.14,,1451,,19.52,,0,,58.42,,0.81,
26-Aug-2020 15:00,1.826,,234.2,,6.273,,1514,,19.12,,0,,69.37,,0.487,
26-Aug-2020 16:00,1.733,,257.4,,6.077,,1615,,18.35,,0,,58.33,,0.834,
26-Aug-2020 17:00,1.556,,214.8,,6.077,,1715,,17.17,,0,,74.47,,0.241,
26-Aug-2020 18:00,1.254,,206.4,,5.048,,1837,,15.64,,0,,51.91,,0.739,
26-Aug-2020 19:00,1.093,,228.5,,4.264,,1912,,14.2,,0,,58.51,,0.523,
26-Aug-2020 20:00,1.636,,164.7,,5.685,,2052,,14.34,,0,,33.38,,1.358,
26-Aug-2020 21:00,2.221,,171.5,,6.567,,2116,,14.12,,0,,24.56,,2.017,
26-Aug-2020 22:00,2.093,,183.3,,4.901,,2219,,13.53,,0,,15.05,,2.021,
26-Aug-2020 23:00,3.47,,176.6,,5.881,,2350,,13.74,,0,,11.44,,3.401,
27-Aug-2020 00:00,3.079,,170.5,,6.028,,1,,13.39,,0,,11.45,,3.018,
27-Aug-2020 01:00,2.029,,173.4,,4.95,,139,,12.74,,0,,15.87,,1.952,
27-Aug-2020 02:00,1.02,,193.2,,5.146,,226,,11.81,,0,,25.69,,0.918,
27-Aug-2020 03:00,0.332,,210.9,,2.941,,320,,9.45,,0,,76.27,,0.038,
27-Aug-2020 04:00,0.571,,158.4,,1.912,,427,,7.93,,0,,44.18,,0.401,
27-Aug-2020 05:00,0.104,,164.3,,1.128,,558,,7.56,,0,,18.3,,0.099,
27-Aug-2020 06:00,0.315,,165.7,,1.324,,610,,7.83,,0,,41.52,,0.233,
27-Aug-2020 07:00,0.315,,43.4,,1.618,,755,,12.55,,0,,42.06,,0.23,
27-Aug-2020 08:00,1.028,,187.2,,4.068,,811,,17.1,,0,,65.72,,0.351,
27-Aug-2020 09:00,1.374,,155.8,,3.872,,942,,18.21,,0,,34.21,,1.129,
27-Aug-2020 10:00,1.561,,169.9,,4.117,,1020,,19.18,,0,,63.98,,0.587,
27-Aug-2020 11:00,1.429,,13.2,,4.264,,1132,,20.02,,0,,41.66,,1.051,
27-Aug-2020 12:00,1.774,,341.9,,6.224,,1204,,20.41,,0,,40.45,,1.332,
27-Aug-2020 13:00,1.996,,322.9,,7.645,,1334,,20.09,,0,,46.94,,1.326,
27-Aug-2020 14:00,1.924,,328,,6.175,,1445,,19.72,,0,,43.76,,1.363,
27-Aug-2020 15:00,1.954,,306,,5.832,,1513,,19.14,,0,,52.69,,1.127,
27-Aug-2020 16:00,1.592,,311.8,,4.705,,1600,,18.8,,0,,40.47,,1.195,
27-Aug-2020 17:00,1.161,,305.9,,4.754,,1706,,17.29,,0,,28.58,,1.016,
27-Aug-2020 18:00,0.81,,285.8,,3.039,,1825,,15.53,,0,,30.7,,0.693,
27-Aug-2020 19:00,0.357,,195.1,,1.275,,1945,,13.7,,0,,39.3,,0.273,
27-Aug-2020 20:00,0.435,,162.9,,1.03,,2023,,13.33,,0,,29.66,,0.377,
27-Aug-2020 21:00,0.579,,167.3,,1.912,,2139,,12.99,,0,,31.63,,0.491,
27-Aug-2020 22:00,0.579,,157.4,,1.912,,2253,,12.06,,0,,18.86,,0.548,
27-Aug-2020 23:00,0.912,,164.1,,1.863,,2308,,11.59,,0,,20.35,,0.854,
28-Aug-2020 00:00,0.591,,179.9,,2.255,,30,,13.01,,0,,47.08,,0.391,
28-Aug-2020 01:00,2.258,,194.6,,6.763,,133,,16.06,,0,,26.03,,2.025,
28-Aug-2020 02:00,2.379,,199.6,,6.518,,246,,16.06,,0,,23.86,,2.172,
28-Aug-2020 03:00,2.398,,200.3,,6.567,,345,,15.76,,0,,23.87,,2.189,
28-Aug-2020 04:00,2.171,,213.5,,5.391,,417,,15.58,,0,,23.63,,1.986,
28-Aug-2020 05:00,1.613,,222,,3.97,,547,,15.42,,0,,35.82,,1.298,
28-Aug-2020 06:00,2.212,,204.1,,6.273,,643,,15.81,,0,,25.62,,1.991,
28-Aug-2020 07:00,2.797,,201.4,,7.057,,716,,17.13,,0,,29.11,,2.435,
28-Aug-2020 08:00,2.822,,193.5,,7.841,,843,,18.38,,0,,30.48,,2.422,
28-Aug-2020 09:00,3.137,,187.8,,10.34,,948,,19.3,,0,,30.54,,2.691,
28-Aug-2020 10:00,3.142,,172.5,,8.14,,1025,,20.22,,0,,41.51,,2.316,
28-Aug-2020 11:00,2.029,,25.4,,7.547,,1142,,20.87,,0,,69.6,,0.531,
28-Aug-2020 12:00,1.766,,144.7,,5.979,,1220,,21.76,,0,,62.85,,0.703,
28-Aug-2020 13:00,1.603,,245.6,,5.244,,1336,,21.68,,0,,62.02,,0.663,
28-Aug-2020 14:00,1.968,,313,,6.224,,1459,,21.93,,0,,42.23,,1.433,
28-Aug-2020 15:00,1.571,,140.9,,6.42,,1528,,19,,0.087,,65,,0.559,
28-Aug-2020 16:00,0.607,,343,,2.696,,1602,,19.4,,0,,52.42,,0.353,
28-Aug-2020 17:00,1.085,,300.4,,3.676,,1704,,18.71,,0,,34.77,,0.885,
28-Aug-2020 18:00,0.426,,314.7,,2.5,,1801,,16.79,,0,,58.64,,0.203,
28-Aug-2020 19:00,0.321,,165.4,,1.128,,1915,,14.11,,0,,24.72,,0.291,
28-Aug-2020 20:00,0.518,,163.7,,1.52,,2039,,12.48,,0,,18.58,,0.491,
28-Aug-2020 21:00,0.482,,162.7,,1.128,,2101,,11.71,,0,,6.28,,0.479,
28-Aug-2020 22:00,0.214,,167.1,,0.932,,2245,,11.18,,0,,11.68,,0.209,
28-Aug-2020 23:00,0.418,,169,,1.128,,2356,,10.87,,0,,7.12,,0.415,
29-Aug-2020 00:00,0.872,,164.3,,1.667,,53,,10.9,,0,,11.07,,0.855,
29-Aug-2020 01:00,0.516,,169.9,,1.275,,112,,11.2,,0,,21.62,,0.479,
29-Aug-2020 02:00,0.677,,170.8,,1.226,,253,,10.62,,0.004,,15.1,,0.653,
29-Aug-2020 03:00,0.436,,168.2,,1.471,,303,,10.32,,0,,28.2,,0.383,
29-Aug-2020 04:00,0.68,,171,,1.716,,436,,10.12,,0,,22.01,,0.63,
29-Aug-2020 05:00,0.723,,163.7,,1.667,,531,,10.03,,0,,19.09,,0.683,
29-Aug-2020 06:00,0.447,,158,,1.422,,631,,10.66,,0,,25.68,,0.402,
29-Aug-2020 07:00,0.137,,120.9,,1.373,,728,,13.59,,0,,30.21,,0.118,
29-Aug-2020 08:00,0.67,,10.4,,3.627,,843,,18.43,,0,,45.36,,0.46,
29-Aug-2020 09:00,1.386,,304.7,,5.636,,922,,20.86,,0,,73.48,,0.246,
29-Aug-2020 10:00,1.479,,119,,5.93,,1001,,21.72,,0,,63.55,,0.569,
29-Aug-2020 11:00,1.694,,59.1,,6.322,,1131,,22.34,,0,,69.2,,0.458,
29-Aug-2020 12:00,2.037,,317.8,,6.028,,1230,,21.92,,0,,41.65,,1.498,
29-Aug-2020 13:00,2.101,,297.8,,5.44,,1323,,21.71,,0,,41.06,,1.561,
29-Aug-2020 14:00,1.894,,315.3,,7.449,,1426,,21.35,,0,,38.87,,1.458,
29-Aug-2020 15:00,1.689,,334,,4.705,,1509,,20.87,,0,,32.46,,1.418,
29-Aug-2020 16:00,1.586,,325.5,,4.411,,1622,,19.76,,0,,38.67,,1.225,
29-Aug-2020 17:00,1.097,,348.3,,3.725,,1720,,17.97,,0,,28.1,,0.965,
29-Aug-2020 18:00,0.313,,303.3,,2.01,,1807,,16,,0,,51.34,,0.187,
29-Aug-2020 19:00,0.224,,182.7,,1.03,,1923,,14.09,,0,,31.76,,0.189,
29-Aug-2020 20:00,0.4,,171.8,,1.275,,2030,,12.61,,0,,18.7,,0.378,
29-Aug-2020 21:00,0.3,,166.9,,0.981,,2126,,11.59,,0,,11.8,,0.294,
29-Aug-2020 22:00,0.156,,177.3,,0.932,,2229,,10.83,,0,,14.68,,0.151,
29-Aug-2020 23:00,0.452,,166.4,,0.981,,2302,,10.51,,0,,11.8,,0.442,
30-Aug-2020 00:00,0.317,,172.6,,1.324,,57,,10,,0,,13.24,,0.309,
30-Aug-2020 01:00,0.539,,167.5,,1.569,,102,,10.22,,0,,20.88,,0.503,
30-Aug-2020 02:00,0.659,,162.9,,1.569,,229,,10.47,,0,,15.59,,0.635,
30-Aug-2020 03:00,0.593,,164.8,,1.373,,345,,10.32,,0,,9.83,,0.584,
30-Aug-2020 04:00,0.695,,162.2,,1.324,,456,,10.03,,0,,8.78,,0.687,
30-Aug-2020 05:00,0.647,,161.5,,1.471,,517,,9.94,,0,,12.27,,0.632,
30-Aug-2020 06:00,0.495,,166.4,,1.422,,647,,10.56,,0,,26.46,,0.442,
30-Aug-2020 07:00,0.41,,149.6,,1.324,,726,,14.46,,0,,36.62,,0.326,
30-Aug-2020 08:00,0.966,,141.1,,3.382,,842,,18.98,,0,,46.88,,0.643,
30-Aug-2020 09:00,1.019,,169.5,,2.99,,940,,20.24,,0,,37.72,,0.798,
30-Aug-2020 10:00,1.151,,169.9,,2.941,,1034,,21.4,,0,,42.44,,0.835,
30-Aug-2020 11:00,1.53,,357.1,,5.587,,1159,,22.74,,0,,33.91,,1.262,
30-Aug-2020 12:00,1.891,,334.3,,5.685,,1228,,22.91,,0,,40.84,,1.411,
30-Aug-2020 13:00,1.876,,328.5,,7.645,,1304,,22.87,,0,,43.91,,1.324,
30-Aug-2020 14:00,1.627,,305.8,,5.832,,1436,,22.16,,0,,45.77,,1.108,
30-Aug-2020 15:00,1.73,,297.4,,5.685,,1513,,21.54,,0,,44.72,,1.203,
30-Aug-2020 16:00,1.644,,290.6,,5.097,,1602,,20.82,,0,,34.32,,1.349,
30-Aug-2020 17:00,0.816,,298.3,,3.333,,1701,,19.59,,0,,31.68,,0.691,
30-Aug-2020 18:00,0.193,,202.7,,1.03,,1824,,16.94,,0,,23.42,,0.177,
30-Aug-2020 19:00,0.353,,171.8,,1.079,,1921,,14.31,,0,,11.26,,0.346,
30-Aug-2020 20:00,0.314,,165.6,,0.883,,2056,,12.79,,0,,9.19,,0.31,
30-Aug-2020 21:00,0.42,,166.3,,0.932,,2109,,12.09,,0,,5.78,,0.418,
30-Aug-2020 22:00,0.582,,165,,1.128,,2240,,11.63,,0,,8.61,,0.575,
30-Aug-2020 23:00,0.217,,170.6,,1.03,,2317,,10.92,,0,,10.85,,0.213,
31-Aug-2020 00:00,0.233,,176.4,,0.883,,12,,10.18,,0,,9.79,,0.229,
31-Aug-2020 01:00,0.237,,171.9,,0.981,,152,,9.7,,0,,8.84,,0.234,
31-Aug-2020 02:00,0.371,,167.1,,1.324,,246,,9.18,,0,,12.15,,0.363,
31-Aug-2020 03:00,0.198,,183.5,,0.883,,306,,8.34,,0,,38.08,,0.154,
31-Aug-2020 04:00,0.245,,159.9,,1.667,,423,,8.33,,0,,22.73,,0.225,
31-Aug-2020 05:00,0.206,,171.6,,1.373,,552,,7.39,,0,,64.93,,0.074,
31-Aug-2020 06:00,0.325,,158.3,,1.863,,611,,8.44,,0,,60.43,,0.144,
31-Aug-2020 07:00,0.197,,22.8,,1.275,,732,,12.62,,0,,44.39,,0.138,
31-Aug-2020 08:00,0.972,,10.7,,5.979,,841,,18.56,,0,,40.46,,0.73,
31-Aug-2020 09:00,1.595,,355.5,,5.489,,926,,19.6,,0,,57.09,,0.803,
31-Aug-2020 10:00,1.469,,8.9,,4.607,,1059,,20.4,,0,,69.22,,0.396,
31-Aug-2020 11:00,1.642,,348.8,,7.057,,1145,,21.01,,0,,60.66,,0.721,
31-Aug-2020 12:00,1.883,,357.1,,5.489,,1234,,21.2,,0,,54.72,,1.024,
31-Aug-2020 13:00,1.931,,0.7,,5.44,,1343,,21.5,,0,,32.98,,1.611,
31-Aug-2020 14:00,1.642,,217.7,,7.204,,1408,,21.34,,0,,71.93,,0.347,
31-Aug-2020 15:00,1.639,,351.4,,6.616,,1521,,21.28,,0,,42.24,,1.193,
31-Aug-2020 16:00,1.51,,347.1,,4.95,,1614,,20.24,,0,,30.91,,1.29,
31-Aug-2020 17:00,0.791,,340.5,,2.598,,1709,,18.67,,0,,31.25,,0.673,
31-Aug-2020 18:00,0.32,,220.6,,1.324,,1839,,16.04,,0,,31.2,,0.272,
31-Aug-2020 19:00,0.665,,188.2,,1.765,,1936,,13.77,,0,,37.03,,0.526,
31-Aug-2020 20:00,0.595,,171.5,,1.422,,2057,,12.71,,0,,23.02,,0.547,
31-Aug-2020 21:00,0.778,,166.9,,2.206,,2130,,12.58,,0,,33.31,,0.646,
31-Aug-2020 22:00,1.309,,190.3,,3.676,,2253,,14.91,,0,,33.28,,1.088,
31-Aug-2020 23:00,1.369,,187.8,,4.852,,2359,,15.32,,0,,45.5,,0.937,
