,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Aug-2020 18:00,7.796,,173.8,,11.86,,1843,,6.16,,7.751,
28-Aug-2020 19:00,7.935,,170.1,,11.47,,1937,,6.05,,7.891,
28-Aug-2020 20:00,5.689,,162,,8.97,,2002,,11.91,,5.566,
28-Aug-2020 21:00,5.327,,130.7,,7.939,,2106,,12.17,,5.207,
28-Aug-2020 22:00,3.645,,178.6,,6.812,,2226,,22.78,,3.357,
28-Aug-2020 23:00,1.853,,185.6,,4.411,,2300,,25.97,,1.662,
29-Aug-2020 00:00,2.836,,188.2,,4.95,,42,,19.08,,2.679,
29-Aug-2020 01:00,2.092,,165.8,,4.019,,157,,39.63,,1.591,
29-Aug-2020 02:00,2.759,,186.5,,4.362,,239,,35.65,,2.225,
29-Aug-2020 03:00,2.758,,339.2,,4.411,,305,,13.86,,2.677,
29-Aug-2020 04:00,1.734,,342,,2.745,,400,,26.4,,1.55,
29-Aug-2020 05:00,1.205,,332.1,,2.647,,519,,20.73,,1.126,
29-Aug-2020 06:00,1.141,,284.1,,2.745,,606,,58.51,,0.546,
29-Aug-2020 07:00,2.09,,348.1,,4.411,,753,,32.53,,1.753,
29-Aug-2020 08:00,2.803,,346.6,,4.754,,834,,18.12,,2.663,
29-Aug-2020 09:00,1.503,,92.7,,3.823,,905,,51.96,,0.885,
29-Aug-2020 10:00,2.163,,135.5,,5.587,,1050,,26.89,,1.925,
29-Aug-2020 11:00,3.028,,131.9,,6.616,,1102,,30.45,,2.6,
29-Aug-2020 12:00,2.722,,115.9,,10.19,,1234,,29.85,,2.352,
29-Aug-2020 13:00,5.249,,161.2,,11.22,,1354,,20.14,,4.924,
29-Aug-2020 14:00,7.419,,180,,11.47,,1426,,12.11,,7.253,
29-Aug-2020 15:00,7.924,,181.8,,11.66,,1510,,8.06,,7.846,
29-Aug-2020 16:00,7.31,,180.9,,9.75,,1600,,6.1,,7.269,
29-Aug-2020 17:00,6.542,,173.4,,9.41,,1713,,6.74,,6.496,
29-Aug-2020 18:00,6.521,,166.3,,9.46,,1808,,7.16,,6.47,
29-Aug-2020 19:00,4.879,,145.3,,7.008,,1918,,24.11,,4.447,
29-Aug-2020 20:00,3.174,,131,,8.09,,2004,,33.63,,2.627,
29-Aug-2020 21:00,2.239,,206.8,,3.431,,2119,,24.97,,2.027,
29-Aug-2020 22:00,1.156,,208.6,,2.206,,2259,,13.29,,1.125,
29-Aug-2020 23:00,1.526,,167,,3.186,,2358,,45.68,,1.04,
30-Aug-2020 00:00,1.395,,332.9,,2.451,,28,,17.92,,1.327,
30-Aug-2020 01:00,2.009,,334.4,,4.313,,152,,11.31,,1.97,
30-Aug-2020 02:00,2.488,,341.4,,3.97,,206,,12.34,,2.431,
30-Aug-2020 03:00,1.083,,325.1,,2.255,,320,,50.89,,0.656,
30-Aug-2020 04:00,1.164,,277.3,,3.088,,451,,34.14,,0.957,
30-Aug-2020 05:00,1.384,,309.5,,2.696,,504,,43.02,,0.994,
30-Aug-2020 06:00,1.64,,14.4,,4.166,,655,,29.41,,1.424,
30-Aug-2020 07:00,1.705,,319.4,,3.235,,701,,13.65,,1.656,
30-Aug-2020 08:00,1.383,,278.7,,3.529,,848,,27.82,,1.22,
30-Aug-2020 09:00,1.649,,321.5,,3.774,,907,,27.09,,1.464,
30-Aug-2020 10:00,1.487,,357.9,,3.627,,1052,,31.63,,1.26,
30-Aug-2020 11:00,1.531,,359.1,,4.019,,1114,,39.6,,1.165,
30-Aug-2020 12:00,1.466,,67.6,,5.146,,1253,,54.62,,0.8,
30-Aug-2020 13:00,2.371,,155.6,,6.126,,1319,,29.04,,2.067,
30-Aug-2020 14:00,2.951,,178.3,,6.322,,1432,,29.63,,2.557,
30-Aug-2020 15:00,4.139,,167.6,,9.7,,1543,,20.01,,3.887,
30-Aug-2020 16:00,6.678,,172.1,,10.49,,1658,,8.54,,6.603,
30-Aug-2020 17:00,7.221,,173.2,,9.85,,1721,,6.26,,7.178,
30-Aug-2020 18:00,5.613,,176.4,,7.792,,1804,,5.85,,5.584,
30-Aug-2020 19:00,4.597,,165.9,,7.155,,1943,,11.71,,4.501,
30-Aug-2020 20:00,3.246,,121.9,,5.587,,2019,,22.56,,2.994,
30-Aug-2020 21:00,2.624,,220,,5.195,,2109,,26.82,,2.336,
30-Aug-2020 22:00,1.041,,187.7,,2.108,,2200,,34.56,,0.851,
30-Aug-2020 23:00,0.893,,298.9,,2.696,,2357,,43.28,,0.638,
31-Aug-2020 00:00,2.447,,331.4,,5.195,,56,,19.83,,2.301,
31-Aug-2020 01:00,2.341,,332.4,,4.166,,110,,17.99,,2.226,
31-Aug-2020 02:00,1.135,,318.1,,2.206,,203,,32.47,,0.952,
31-Aug-2020 03:00,1.544,,271,,3.137,,354,,48.16,,0.998,
31-Aug-2020 04:00,2.011,,240.6,,3.529,,410,,67.54,,0.613,
31-Aug-2020 05:00,2.218,,247.4,,4.215,,543,,51.29,,1.329,
31-Aug-2020 06:00,1.635,,145.4,,2.941,,601,,74.96,,0.235,
31-Aug-2020 07:00,1.222,,334.3,,2.353,,702,,21,,1.14,
31-Aug-2020 08:00,0.724,,65.8,,2.059,,800,,37.61,,0.568,
31-Aug-2020 09:00,0.99,,15.2,,2.549,,933,,39.39,,0.756,
31-Aug-2020 10:00,2.126,,135.2,,4.215,,1045,,33.01,,1.773,
31-Aug-2020 11:00,2.832,,134.3,,5.783,,1135,,22.46,,2.615,
31-Aug-2020 12:00,4.74,,158.5,,9.21,,1247,,13.04,,4.617,
31-Aug-2020 13:00,7.934,,167.2,,11.66,,1336,,10.76,,7.794,
31-Aug-2020 14:00,9.54,,175.9,,12.64,,1416,,8.34,,9.44,
31-Aug-2020 15:00,9.08,,175.5,,12.89,,1502,,7.32,,9.01,
31-Aug-2020 16:00,7.154,,165.5,,10.59,,1600,,10.16,,7.042,
31-Aug-2020 17:00,5.23,,143.6,,8.92,,1706,,8.95,,5.166,
31-Aug-2020 18:00,2.778,,149.5,,4.019,,1845,,13.74,,2.698,
31-Aug-2020 19:00,1.445,,53.2,,3.137,,1958,,73.46,,0.257,
31-Aug-2020 20:00,2.47,,244.5,,3.725,,2018,,31.53,,2.096,
31-Aug-2020 21:00,2.451,,301.4,,4.068,,2134,,33.07,,2.042,
31-Aug-2020 22:00,3.097,,329.9,,6.861,,2242,,28.01,,2.727,
31-Aug-2020 23:00,5.099,,322.8,,9.41,,2334,,21.04,,4.755,
