,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Aug-2020 21:00,3.908,,119.6,,5.94,,2106,,9.5,,3.854,,7,
25-Aug-2020 22:00,2.817,,136,,4.529,,2244,,9.54,,2.778,,6.3,
25-Aug-2020 23:00,3.517,,119.6,,5.959,,2354,,14.17,,3.41,,11.6,
26-Aug-2020 00:00,4.308,,122.6,,7.037,,57,,18.88,,4.074,,19.1,
26-Aug-2020 01:00,4.234,,137.7,,6.802,,100,,18.63,,4.01,,31,
26-Aug-2020 02:00,4.758,,150.9,,7.449,,233,,13.08,,4.634,,33.4,
26-Aug-2020 03:00,2.634,,163,,6.195,,300,,55.09,,1.416,,33,
26-Aug-2020 04:00,2.132,,345.9,,5.175,,455,,43.26,,1.524,,28.1,
26-Aug-2020 05:00,3.398,,328,,4.999,,517,,22.81,,3.128,,27.5,
26-Aug-2020 06:00,3.167,,332.1,,5.293,,652,,13.66,,3.077,,49.8,
26-Aug-2020 07:00,3.406,,332.5,,5.136,,729,,12.5,,3.325,,33.3,
26-Aug-2020 08:00,1.798,,2.2,,4.078,,809,,44.63,,1.252,,43.1,
26-Aug-2020 09:00,1.164,,210.8,,3.784,,931,,43.83,,0.823,,33.8,
26-Aug-2020 10:00,2.27,,166.7,,5.705,,1046,,41.17,,1.683,,21.2,
26-Aug-2020 11:00,2.985,,125.1,,6.116,,1105,,34.56,,2.442,,19.6,
26-Aug-2020 12:00,3.865,,151.4,,8.41,,1244,,32.92,,3.226,,19.1,
26-Aug-2020 13:00,5.667,,155.6,,11.62,,1346,,24.8,,5.136,,15,
26-Aug-2020 14:00,7.884,,173.1,,12.86,,1458,,12.4,,7.7,,15.1,
26-Aug-2020 15:00,8.49,,169.9,,11.84,,1505,,11.71,,8.31,,25.5,
26-Aug-2020 16:00,8.01,,176.3,,11.19,,1615,,11.02,,7.859,,29.7,
26-Aug-2020 17:00,7.213,,169.3,,11.74,,1713,,12.46,,7.042,,166.2,
26-Aug-2020 18:00,5.548,,158.1,,8.39,,1807,,26.17,,4.968,,146.9,
26-Aug-2020 19:00,5.497,,108.7,,8.64,,1918,,10.16,,5.411,,163.1,
26-Aug-2020 20:00,5.181,,102.8,,7.723,,2017,,9.94,,5.103,,45.2,
26-Aug-2020 21:00,4.457,,108.7,,6.351,,2127,,9.22,,4.399,,12.3,
26-Aug-2020 22:00,3.446,,126.6,,4.862,,2211,,10.81,,3.385,,4.2,
26-Aug-2020 23:00,2.561,,157.5,,3.823,,2307,,20.25,,2.401,,16.2,
27-Aug-2020 00:00,1.074,,306.1,,3.137,,59,,55.04,,0.578,,16.2,
27-Aug-2020 01:00,3.577,,332.2,,6.449,,157,,10.14,,3.521,,51.5,
27-Aug-2020 02:00,4.561,,321.6,,6.645,,247,,8.08,,4.515,,64.1,
27-Aug-2020 03:00,4.478,,325.6,,6.116,,316,,8.81,,4.425,,72.7,
27-Aug-2020 04:00,1.948,,302,,4.391,,401,,44.58,,1.358,,67.8,
27-Aug-2020 05:00,2.244,,302.4,,3.215,,554,,42.86,,1.616,,66.6,
27-Aug-2020 06:00,2.761,,350.8,,3.999,,639,,22.26,,2.552,,70.6,
27-Aug-2020 07:00,3.039,,352.3,,6.312,,751,,18.03,,2.888,,32.7,
27-Aug-2020 08:00,4.718,,340.1,,7.253,,849,,27.57,,4.171,,56.5,
27-Aug-2020 09:00,3.782,,7.9,,7.077,,908,,36.55,,3.012,,34.6,
27-Aug-2020 10:00,1.807,,13,,4.607,,1007,,51.05,,1.089,,25.5,
27-Aug-2020 11:00,1.622,,112.8,,5.646,,1132,,47.54,,1.063,,15.3,
27-Aug-2020 12:00,2.92,,145.1,,6.665,,1214,,28.62,,2.555,,20.9,
27-Aug-2020 13:00,4.104,,155.8,,8.08,,1325,,33.4,,3.406,,20.5,
27-Aug-2020 14:00,6.958,,174.4,,11.84,,1459,,22.76,,6.409,,29.5,
27-Aug-2020 15:00,7.835,,174.5,,11.47,,1529,,16.56,,7.508,,30.3,
27-Aug-2020 16:00,6.629,,171.9,,10.43,,1604,,10.78,,6.512,,29.6,
27-Aug-2020 17:00,4.876,,170.2,,8.02,,1704,,9.28,,4.812,,24.4,
27-Aug-2020 18:00,3.209,,134.2,,5.489,,1813,,27.7,,2.834,,134.4,
27-Aug-2020 19:00,4.203,,114.3,,6.587,,1911,,12.86,,4.097,,149.6,
27-Aug-2020 20:00,3.104,,111.3,,5.136,,2045,,12.15,,3.034,,100.4,
27-Aug-2020 21:00,2.233,,193,,3.49,,2147,,34.46,,1.829,,80.1,
27-Aug-2020 22:00,1.989,,178.3,,4.117,,2227,,24.65,,1.805,,70.7,
27-Aug-2020 23:00,2.079,,102.2,,2.98,,2345,,14.29,,2.014,,65.7,
28-Aug-2020 00:00,0.973,,126.3,,2.471,,22,,28.49,,0.853,,43,
28-Aug-2020 01:00,2.092,,112.6,,3.647,,140,,20.17,,1.962,,36.8,
28-Aug-2020 02:00,0.442,,99.5,,2.039,,201,,56.41,,0.228,,23.4,
28-Aug-2020 03:00,2.717,,338.5,,4.842,,340,,20.38,,2.545,,67.2,
28-Aug-2020 04:00,2.966,,336.9,,4.627,,408,,12.16,,2.899,,95.4,
28-Aug-2020 05:00,2.448,,333.9,,3.901,,506,,14.35,,2.371,,92.5,
28-Aug-2020 06:00,1.466,,8.9,,2.98,,600,,35.76,,1.18,,109.8,
28-Aug-2020 07:00,1.389,,314.7,,2.255,,710,,38.56,,1.074,,84.4,
28-Aug-2020 08:00,0.62,,154.2,,2.216,,857,,55.2,,0.332,,53,
28-Aug-2020 09:00,1.404,,182.3,,4.078,,951,,32.08,,1.183,,30.1,
28-Aug-2020 10:00,2.19,,175.5,,3.823,,1021,,31.19,,1.865,,9.4,
28-Aug-2020 11:00,1.497,,125.6,,3.764,,1102,,46.49,,1.004,,14.8,
28-Aug-2020 12:00,3.125,,167.9,,6.979,,1241,,37.45,,2.457,,6.4,
28-Aug-2020 13:00,3.596,,171.2,,8.04,,1320,,39.81,,2.728,,17.2,
28-Aug-2020 14:00,6.449,,181.2,,12.9,,1459,,20.87,,6.021,,7,
28-Aug-2020 15:00,9.25,,189.8,,13.19,,1531,,13.31,,9,,16.2,
28-Aug-2020 16:00,7.274,,169.3,,11.35,,1631,,15.96,,6.992,,4.5,
28-Aug-2020 17:00,6.512,,168,,9.51,,1724,,8.8,,6.435,,-1,
28-Aug-2020 18:00,4.27,,144.5,,6.92,,1845,,16.88,,4.084,,5.9,
28-Aug-2020 19:00,5.236,,111.1,,9.94,,1948,,13.12,,5.098,,3.8,
28-Aug-2020 20:00,4.144,,119.6,,6.43,,2000,,13.27,,4.033,,9.9,
28-Aug-2020 21:00,3.524,,119.2,,5.881,,2100,,11.25,,3.456,,13.7,
28-Aug-2020 22:00,3.684,,144.4,,5.097,,2244,,12.33,,3.599,,12,
28-Aug-2020 23:00,2.76,,123.3,,4.372,,2302,,14.17,,2.676,,15,
29-Aug-2020 00:00,2.949,,136.2,,4.489,,40,,10.11,,2.903,,9.9,
29-Aug-2020 01:00,2.566,,159.8,,4.078,,133,,14.55,,2.483,,15,
29-Aug-2020 02:00,1.325,,166.8,,3.019,,255,,64.04,,0.497,,11.9,
29-Aug-2020 03:00,2.44,,338.9,,3.49,,327,,20.06,,2.29,,11.7,
29-Aug-2020 04:00,2.742,,335.8,,4.47,,443,,16.53,,2.627,,11.7,
29-Aug-2020 05:00,3.514,,341.2,,6.351,,558,,16.96,,3.36,,18.2,
29-Aug-2020 06:00,4.082,,326.4,,6.097,,600,,8.65,,4.035,,18.9,
29-Aug-2020 07:00,3.278,,347.1,,5.371,,731,,19.26,,3.093,,15.4,
29-Aug-2020 08:00,1.169,,49.5,,2.667,,810,,75.89,,0.143,,24.3,
29-Aug-2020 09:00,1.54,,123.1,,4.274,,957,,46.88,,1.024,,14.7,
29-Aug-2020 10:00,2.593,,156.3,,4.921,,1029,,44.86,,1.798,,4.4,
29-Aug-2020 11:00,1.889,,153.8,,4.705,,1100,,37.7,,1.48,,-4.7,
29-Aug-2020 12:00,2.555,,146.1,,6.528,,1247,,39.49,,1.948,,11.4,
29-Aug-2020 13:00,3.46,,141.4,,7.645,,1352,,26.07,,3.102,,5,
29-Aug-2020 14:00,6.65,,184.3,,11.72,,1454,,20.37,,6.23,,1.4,
29-Aug-2020 15:00,7.953,,189.3,,10.74,,1501,,9.66,,7.84,,13.1,
29-Aug-2020 16:00,7.64,,186.1,,10.29,,1614,,6.36,,7.593,,15.6,
29-Aug-2020 17:00,6.966,,179.2,,9.8,,1730,,6.47,,6.922,,9.4,
29-Aug-2020 18:00,4.938,,151.9,,7.586,,1813,,22.34,,4.562,,12.9,
29-Aug-2020 19:00,4.693,,105.4,,7.567,,1931,,8.69,,4.639,,15.1,
29-Aug-2020 20:00,3.118,,110.1,,5.058,,2000,,12.31,,3.046,,6.5,
29-Aug-2020 21:00,1.19,,215,,2.667,,2103,,19.49,,1.122,,72,
29-Aug-2020 22:00,1.04,,155.2,,2.275,,2214,,48.34,,0.67,,101.5,
29-Aug-2020 23:00,1.407,,92.4,,2.177,,2334,,32.66,,1.178,,50.9,
30-Aug-2020 00:00,1.198,,91.2,,2.255,,18,,50.24,,0.737,,47.2,
30-Aug-2020 01:00,2.504,,339.6,,3.901,,137,,14.63,,2.423,,77.7,
30-Aug-2020 02:00,4.452,,322.4,,6.018,,231,,6.95,,4.419,,68.5,
30-Aug-2020 03:00,3.675,,324.4,,5.293,,301,,12.1,,3.593,,76.2,
30-Aug-2020 04:00,3.684,,330.9,,5.587,,432,,10.88,,3.617,,74.1,
30-Aug-2020 05:00,3.339,,323.6,,5.411,,534,,11.1,,3.276,,69,
30-Aug-2020 06:00,1.576,,22.9,,3.882,,601,,41.03,,1.172,,48.1,
30-Aug-2020 07:00,0.748,,330.4,,2.118,,711,,64.87,,0.268,,38.7,
30-Aug-2020 08:00,0.64,,158.6,,2.098,,833,,33.12,,0.533,,46.7,
30-Aug-2020 09:00,0.901,,157.1,,3.451,,949,,41.86,,0.66,,46.9,
30-Aug-2020 10:00,1.035,,125,,3.019,,1001,,35.53,,0.836,,48,
30-Aug-2020 11:00,1.042,,97.5,,2.902,,1110,,61.98,,0.432,,54.4,
30-Aug-2020 12:00,1.656,,114.4,,4.019,,1243,,49.15,,1.047,,46.8,
30-Aug-2020 13:00,2.723,,157.4,,6.273,,1325,,32.8,,2.276,,22.9,
30-Aug-2020 14:00,3.17,,166.9,,7.312,,1455,,29.8,,2.741,,26,
30-Aug-2020 15:00,4.162,,168.4,,8.27,,1558,,21.87,,3.859,,24.1,
30-Aug-2020 16:00,6.313,,182.9,,9.53,,1631,,25.55,,5.685,,23.1,
30-Aug-2020 17:00,6.779,,178.8,,9.57,,1712,,17.39,,6.467,,20.3,
30-Aug-2020 18:00,5.157,,176.3,,7.88,,1800,,7.13,,5.117,,16.6,
30-Aug-2020 19:00,3.494,,108.1,,6.057,,1940,,15.11,,3.372,,13.2,
30-Aug-2020 20:00,2.176,,133.5,,5.705,,2007,,39.26,,1.665,,15.9,
30-Aug-2020 21:00,1.616,,228.7,,3.098,,2102,,13.76,,1.57,,15.6,
30-Aug-2020 22:00,0.956,,99.1,,1.941,,2238,,44.87,,0.663,,29.1,
30-Aug-2020 23:00,1.457,,19,,2.765,,2348,,41.62,,1.072,,31.6,
31-Aug-2020 00:00,2.941,,340.7,,5.587,,58,,16.82,,2.814,,35.5,
31-Aug-2020 01:00,4.421,,318.3,,5.959,,137,,8.82,,4.369,,35,
31-Aug-2020 02:00,3.82,,329,,5.587,,300,,6.41,,3.796,,23.7,
31-Aug-2020 03:00,2.149,,320.6,,5.822,,300,,30.85,,1.837,,39.2,
31-Aug-2020 04:00,1.226,,341.5,,3.353,,459,,44.91,,0.849,,40.7,
31-Aug-2020 05:00,1.891,,4.8,,3.392,,518,,28.51,,1.657,,41.2,
31-Aug-2020 06:00,1.448,,12.4,,2.294,,648,,22.98,,1.332,,41.2,
31-Aug-2020 07:00,0.899,,279.3,,1.883,,724,,76.14,,0.105,,43.4,
31-Aug-2020 08:00,1.182,,149.3,,3.47,,848,,31.19,,1.007,,46.4,
31-Aug-2020 09:00,0.912,,103.8,,2.549,,944,,43.36,,0.651,,48.5,
31-Aug-2020 10:00,2.597,,156.3,,5.45,,1057,,36.36,,2.074,,46,
31-Aug-2020 11:00,3.418,,145.4,,5.881,,1125,,23.55,,3.129,,58.4,
31-Aug-2020 12:00,3.675,,133.9,,7.743,,1242,,21.34,,3.42,,48.9,
31-Aug-2020 13:00,6.71,,169.7,,11.11,,1353,,16.58,,6.429,,29.3,
31-Aug-2020 14:00,8.92,,181.8,,12.49,,1420,,9.63,,8.8,,29.3,
31-Aug-2020 15:00,9.15,,180.8,,12.56,,1512,,7.64,,9.07,,34.1,
31-Aug-2020 16:00,7.249,,170.5,,11.15,,1600,,26.65,,6.464,,29,
31-Aug-2020 17:00,5.521,,163.4,,8.61,,1706,,7.88,,5.468,,31.5,
31-Aug-2020 18:00,2.89,,122.1,,5.077,,1801,,21.09,,2.694,,32.1,
31-Aug-2020 19:00,2.143,,136.4,,5.077,,1934,,26.22,,1.918,,30.6,
31-Aug-2020 20:00,2.562,,261,,3.705,,2029,,12.39,,2.502,,46.4,
31-Aug-2020 21:00,2.505,,339.1,,4.274,,2103,,22.95,,2.304,,48.1,
31-Aug-2020 22:00,4.102,,326.9,,6.998,,2233,,23.33,,3.762,,47.7,
31-Aug-2020 23:00,4.398,,318.1,,5.685,,2313,,12.36,,4.295,,43.3,
