,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Aug-2020 15:00,3.449,,263.9,,8.31,,1547,,28.62,,33.41,,2.862,,,AN,,AN
21-Aug-2020 16:00,5.077,,262.2,,9.66,,1640,,27.59,,25.08,,4.59,,,AN,,AN
21-Aug-2020 17:00,5.859,,255.5,,9.9,,1758,,26.23,,16.6,,5.613,,,AN,,AN
21-Aug-2020 18:00,5.663,,253.6,,10.1,,1802,,25.08,,13.82,,5.498,,,AN,,AN
21-Aug-2020 19:00,4.276,,241.1,,9.88,,1951,,24.16,,16.4,,4.101,,,AN,,AN
21-Aug-2020 20:00,3.901,,227.4,,10.49,,2009,,23.98,,37.39,,3.069,,,AN,,AN
21-Aug-2020 21:00,2.071,,327.1,,7.723,,2149,,23.29,,51.68,,1.228,,,AN,,AN
21-Aug-2020 22:00,3.85,,285,,9.7,,2213,,23.23,,47.51,,2.525,,,AN,,AN
21-Aug-2020 23:00,1.337,,253,,3.49,,2302,,20.46,,61.32,,0.571,,,AN,,AN
22-Aug-2020 00:00,2.116,,313.6,,3.392,,24,,19.27,,27.04,,1.88,,,AN,,AN
22-Aug-2020 01:00,1.661,,294.8,,3.117,,112,,18.58,,25.84,,1.492,,,AN,,AN
22-Aug-2020 02:00,1.248,,231.7,,1.981,,203,,18.84,,15.08,,1.205,,,AN,,AN
22-Aug-2020 03:00,1.247,,224.8,,2.255,,332,,18.51,,36.39,,0.995,,,AN,,AN
22-Aug-2020 04:00,0.707,,262.7,,2.02,,459,,16.26,,23.74,,0.647,,,AN,,AN
22-Aug-2020 05:00,0.509,,276.5,,1.804,,500,,15.71,,20.77,,0.476,,,AN,,AN
22-Aug-2020 06:00,0.534,,273.1,,1.706,,638,,15.38,,42.07,,0.39,,,AN,,AN
22-Aug-2020 07:00,0.987,,70.4,,2.216,,754,,18.23,,46.5,,0.662,,,AN,,AN
22-Aug-2020 08:00,1.645,,52.4,,3.196,,848,,20.72,,34.96,,1.339,,,AN,,AN
22-Aug-2020 09:00,1.655,,9.1,,3.901,,914,,21.8,,29.78,,1.431,,,AN,,AN
22-Aug-2020 10:00,2.003,,32.4,,3.745,,1024,,24.13,,26.59,,1.787,,,AN,,AN
22-Aug-2020 11:00,2.362,,27,,4.607,,1114,,25.99,,39.11,,1.811,,,AN,,AN
22-Aug-2020 12:00,2.415,,37.7,,7.351,,1256,,27.9,,51.27,,1.448,,,AN,,AN
22-Aug-2020 13:00,3.918,,265.9,,13.04,,1343,,29.43,,46.9,,2.604,,,AN,,AN
22-Aug-2020 14:00,3.969,,248.2,,8.74,,1416,,28.97,,35.52,,3.206,,,AN,,AN
22-Aug-2020 15:00,5.522,,251.7,,12.94,,1559,,28.17,,22.76,,5.086,,,AN,,AN
22-Aug-2020 16:00,7.286,,258.5,,12.84,,1608,,27.63,,15.12,,7.032,,,AN,,AN
22-Aug-2020 17:00,7.714,,259.2,,13.27,,1750,,26.66,,15.29,,7.44,,,AN,,AN
22-Aug-2020 18:00,8.11,,253.5,,13.7,,1821,,26.01,,14.97,,7.834,,,AN,,AN
22-Aug-2020 19:00,7.486,,260.8,,12.76,,1928,,25.75,,14.2,,7.256,,,AN,,AN
22-Aug-2020 20:00,1.684,,162.8,,7.567,,2001,,24.72,,54.58,,0.919,,,AN,,AN
22-Aug-2020 21:00,2.419,,316.1,,8.06,,2144,,24.07,,46.26,,1.63,,,AN,,AN
22-Aug-2020 22:00,1.381,,299,,3.529,,2216,,22.41,,45.35,,0.948,,,AN,,AN
22-Aug-2020 23:00,1.163,,213.3,,1.961,,2349,,21.64,,20.41,,1.09,,,AN,,AN
23-Aug-2020 00:00,1.501,,284.1,,2.765,,11,,19.99,,24.34,,1.366,,,AN,,AN
23-Aug-2020 01:00,0.902,,250.6,,2.118,,102,,20.71,,23.56,,0.826,,,AN,,AN
23-Aug-2020 02:00,0.787,,236.3,,1.824,,218,,20.07,,26.93,,0.7,,,AN,,AN
23-Aug-2020 03:00,0.728,,268,,1.412,,305,,19.27,,36.18,,0.583,,,AN,,AN
23-Aug-2020 04:00,0.229,,236.5,,1.118,,437,,17.94,,24.26,,0.209,,,AN,,AN
23-Aug-2020 05:00,0.708,,284.1,,1.51,,542,,16.88,,24.26,,0.644,,,AN,,AN
23-Aug-2020 06:00,0.289,,260.6,,0.824,,636,,16.56,,18.48,,0.274,,,AN,,AN
23-Aug-2020 07:00,0.447,,337.4,,1.745,,756,,18.89,,57.33,,0.223,,,AN,,AN
23-Aug-2020 08:00,1.079,,38.4,,2.412,,848,,21.67,,36.27,,0.863,,,AN,,AN
23-Aug-2020 09:00,1.251,,358.1,,3.059,,901,,23.48,,33.95,,1.031,,,AN,,AN
23-Aug-2020 10:00,2.019,,346,,3.784,,1059,,25.58,,20.52,,1.889,,,AN,,AN
23-Aug-2020 11:00,2.152,,16.5,,4.019,,1124,,26.9,,28.93,,1.877,,,AN,,AN
23-Aug-2020 12:00,1.827,,89.9,,4.587,,1252,,27.93,,28.91,,1.594,,,AN,,AN
23-Aug-2020 13:00,4.672,,308.1,,10.74,,1350,,28.1,,44.14,,3.285,,,AN,,AN
23-Aug-2020 14:00,4.292,,324.2,,8.82,,1443,,27.75,,25.99,,3.85,,,AN,,AN
23-Aug-2020 15:00,3.229,,255.8,,11,,1542,,27.34,,36.65,,2.568,,,AN,,AN
23-Aug-2020 16:00,5.061,,236.9,,10.33,,1648,,25.59,,23.15,,4.647,,,AN,,AN
23-Aug-2020 17:00,4.832,,255.6,,9.64,,1725,,24.57,,18.79,,4.571,,,AN,,AN
23-Aug-2020 18:00,1.193,,27.2,,6.959,,1858,,23.81,,59.8,,0.543,,,AN,,AN
23-Aug-2020 19:00,2.84,,313.8,,8.78,,1915,,20.88,,41.26,,2.103,,,AN,,AN
23-Aug-2020 20:00,2.443,,165.1,,5.489,,2050,,21.72,,25.25,,2.205,,,AN,,AN
23-Aug-2020 21:00,1.207,,261.8,,2.725,,2106,,21.3,,57.86,,0.591,,,AN,,AN
23-Aug-2020 22:00,0.597,,225.2,,1.549,,2224,,20.78,,39.18,,0.457,,,AN,,AN
23-Aug-2020 23:00,0.73,,253.9,,1.824,,2310,,20.15,,62.16,,0.3,,,AN,,AN
24-Aug-2020 00:00,0.686,,249,,1.628,,49,,19.62,,33.76,,0.567,,,AN,,AN
24-Aug-2020 01:00,0.612,,278.5,,1.373,,147,,18.84,,29.26,,0.532,,,AN,,AN
24-Aug-2020 02:00,1.002,,288.4,,2.431,,230,,18,,34.61,,0.819,,,AN,,AN
24-Aug-2020 03:00,1.087,,237,,2.569,,320,,17.86,,50.24,,0.669,,,AN,,AN
24-Aug-2020 04:00,0.895,,217.2,,2.529,,424,,17.88,,40.81,,0.668,,,AN,,AN
24-Aug-2020 05:00,1.062,,291.1,,3.059,,514,,16.98,,26.12,,0.951,,,AN,,AN
24-Aug-2020 06:00,1.084,,324.7,,2.98,,655,,17.14,,29.43,,0.941,,,AN,,AN
24-Aug-2020 07:00,1.547,,335.4,,3.019,,709,,18,,21.76,,1.436,,,AN,,AN
24-Aug-2020 08:00,1.613,,349.9,,3.411,,823,,19.94,,21.42,,1.501,,,AN,,AN
24-Aug-2020 09:00,1.683,,21.4,,3.372,,947,,21.91,,32.7,,1.409,,,AN,,AN
24-Aug-2020 10:00,2.509,,32.7,,6.704,,1059,,23.93,,39.26,,1.92,,,AN,,AN
24-Aug-2020 11:00,7.284,,152.5,,13.29,,1138,,27.26,,17.41,,6.947,,,AN,,AN
24-Aug-2020 12:00,6.959,,152.7,,13.98,,1256,,27.85,,17.49,,6.635,,,AN,,AN
24-Aug-2020 13:00,6.667,,155.5,,13.8,,1333,,28,,23.12,,6.124,,,AN,,AN
24-Aug-2020 14:00,4.601,,173,,11.82,,1440,,27.79,,26.09,,4.124,,,AN,,AN
24-Aug-2020 15:00,4.848,,172.8,,14,,1555,,26.85,,21.92,,4.493,,,AN,,AN
24-Aug-2020 16:00,4.165,,174,,11.09,,1637,,26.45,,22.74,,3.837,,,AN,,AN
24-Aug-2020 17:00,3.474,,165.5,,9.96,,1721,,25.97,,31.25,,2.957,,,AN,,AN
24-Aug-2020 18:00,2.916,,192.8,,7.802,,1851,,25.45,,35.57,,2.354,,,AN,,AN
24-Aug-2020 19:00,3.37,,190.6,,9.19,,1915,,24.91,,27.57,,2.979,,,AN,,AN
24-Aug-2020 20:00,3.575,,173.6,,7.743,,2011,,23.33,,22.4,,3.302,,,AN,,AN
24-Aug-2020 21:00,3.971,,168.8,,6.41,,2131,,21.3,,12.18,,3.881,,,AN,,AN
24-Aug-2020 22:00,3.539,,170.2,,6.234,,2225,,21.77,,12.92,,3.449,,,AN,,AN
24-Aug-2020 23:00,2.677,,177.7,,6.332,,2341,,22.54,,19.62,,2.52,,,AN,,AN
25-Aug-2020 00:00,1.489,,213,,4.921,,6,,20.69,,59.25,,0.693,,,AN,,AN
25-Aug-2020 01:00,1.167,,317.1,,2.431,,145,,18.69,,38.82,,0.899,,,AN,,AN
25-Aug-2020 02:00,0.947,,242,,1.824,,259,,17.69,,21.3,,0.882,,,AN,,AN
25-Aug-2020 03:00,1.427,,276,,2.98,,316,,17.89,,34.96,,1.161,,,AN,,AN
25-Aug-2020 04:00,1.174,,228.5,,2.706,,500,,17.99,,39.01,,0.902,,,AN,,AN
25-Aug-2020 05:00,1.137,,288.2,,3.098,,506,,17.15,,41.99,,0.831,,,AN,,AN
25-Aug-2020 06:00,0.713,,94.2,,1.765,,649,,18.76,,70.91,,0.167,,,AN,,AN
25-Aug-2020 07:00,1.55,,359.2,,2.98,,759,,20.19,,26.74,,1.381,,,AN,,AN
25-Aug-2020 08:00,2.097,,5.7,,4.96,,840,,21.55,,29.82,,1.813,,,AN,,AN
25-Aug-2020 09:00,5.437,,150.9,,12.02,,955,,24.76,,30.13,,4.684,,,AN,,AN
25-Aug-2020 10:00,7.086,,153.2,,12.31,,1057,,25.77,,15.76,,6.817,,,AN,,AN
25-Aug-2020 11:00,7.132,,157.9,,14.7,,1138,,26.35,,18.39,,6.764,,,AN,,AN
25-Aug-2020 12:00,7.929,,151.9,,16.03,,1237,,26.8,,17.27,,7.569,,,AN,,AN
25-Aug-2020 13:00,5.522,,180.4,,12.49,,1311,,26.84,,20.75,,5.16,,,AN,,AN
25-Aug-2020 14:00,6.022,,157.4,,13.43,,1417,,27.3,,20.23,,5.646,,,AN,,AN
25-Aug-2020 15:00,7.052,,150.9,,11.88,,1550,,26.83,,14.54,,6.825,,,AN,,AN
25-Aug-2020 16:00,7.013,,151.3,,11.49,,1622,,26.11,,11.62,,6.868,,,AN,,AN
25-Aug-2020 17:00,4.798,,155.3,,9.94,,1709,,24.88,,13.99,,4.654,,,AN,,AN
25-Aug-2020 18:00,3.159,,232.1,,6.704,,1833,,23.56,,24.35,,2.873,,,AN,,AN
25-Aug-2020 19:00,3.887,,246.1,,7.39,,1950,,22.59,,17.7,,3.701,,,AN,,AN
25-Aug-2020 20:00,3.156,,214.6,,7.39,,2046,,21.39,,18.69,,2.988,,,AN,,AN
25-Aug-2020 21:00,2.385,,209.2,,6.351,,2103,,20.53,,40.43,,1.791,,,AN,,AN
25-Aug-2020 22:00,1.214,,251.4,,2.823,,2225,,18.82,,42.37,,0.882,,,AN,,AN
25-Aug-2020 23:00,1.374,,228.4,,2.686,,2301,,18.34,,23.31,,1.26,,,AN,,AN
26-Aug-2020 00:00,1.444,,260.3,,2.784,,55,,17.27,,45.28,,0.993,,,AN,,AN
26-Aug-2020 01:00,1.127,,210.6,,2.549,,112,,16.73,,27.73,,0.995,,,AN,,AN
26-Aug-2020 02:00,0.961,,250.5,,2.079,,259,,16.29,,32.16,,0.81,,,AN,,AN
26-Aug-2020 03:00,0.99,,226.4,,1.785,,300,,15.66,,46.78,,0.66,,,AN,,AN
26-Aug-2020 04:00,0.975,,259.2,,1.961,,421,,15.66,,26.96,,0.867,,,AN,,AN
26-Aug-2020 05:00,0.668,,267.2,,1.51,,543,,14.03,,21.31,,0.622,,,AN,,AN
26-Aug-2020 06:00,0.448,,339,,1.589,,638,,15,,25.91,,0.403,,,AN,,AN
26-Aug-2020 07:00,1.064,,343.5,,2.471,,754,,16.41,,21.16,,0.992,,,AN,,AN
26-Aug-2020 08:00,1.699,,26.7,,3.333,,844,,18.4,,34.32,,1.394,,,AN,,AN
26-Aug-2020 09:00,1.918,,48.2,,3.509,,938,,20.45,,22.6,,1.769,,,AN,,AN
26-Aug-2020 10:00,2.195,,22.8,,4.548,,1035,,22.17,,28.66,,1.92,,,AN,,AN
26-Aug-2020 11:00,2.31,,18.5,,4.47,,1159,,23.59,,31.74,,1.955,,,AN,,AN
26-Aug-2020 12:00,3.034,,359,,6.606,,1248,,25.26,,28.96,,2.647,,,AN,,AN
26-Aug-2020 13:00,4.732,,156.2,,15.39,,1341,,26.48,,43.85,,3.345,,,AN,,AN
26-Aug-2020 14:00,4.288,,189.2,,10.98,,1412,,26.05,,31.96,,3.62,,,AN,,AN
26-Aug-2020 15:00,3.932,,251.6,,8.1,,1518,,25.23,,25.1,,3.555,,,AN,,AN
26-Aug-2020 16:00,5.261,,260.5,,11.13,,1639,,24.49,,20.47,,4.925,,,AN,,AN
26-Aug-2020 17:00,5.85,,244.6,,12.49,,1744,,23.28,,20.03,,5.493,,,AN,,AN
26-Aug-2020 18:00,5.585,,243.8,,10.72,,1817,,22.95,,17.57,,5.322,,,AN,,AN
26-Aug-2020 19:00,3.899,,241.1,,9.74,,1923,,22.65,,41.58,,2.872,,,AN,,AN
26-Aug-2020 20:00,1.204,,191.7,,3.019,,2000,,20.64,,68.67,,0.339,,,AN,,AN
26-Aug-2020 21:00,1.618,,265.7,,3.176,,2115,,19.68,,31.28,,1.377,,,AN,,AN
26-Aug-2020 22:00,1.3,,216.1,,2.588,,2240,,18.86,,21.88,,1.205,,,AN,,AN
26-Aug-2020 23:00,1.653,,201.1,,3.823,,2329,,18.35,,20.57,,1.546,,,AN,,AN
27-Aug-2020 00:00,0.804,,223.6,,2.177,,14,,16.88,,39.15,,0.616,,,AN,,AN
27-Aug-2020 01:00,0.821,,244.8,,1.804,,136,,16.37,,34.81,,0.669,,,AN,,AN
27-Aug-2020 02:00,1.204,,274.3,,2,,252,,15.35,,24.39,,1.095,,,AN,,AN
27-Aug-2020 03:00,1.586,,245.9,,2.431,,329,,15,,14.21,,1.537,,,AN,,AN
27-Aug-2020 04:00,1.034,,237.9,,1.765,,422,,14.51,,27.91,,0.911,,,AN,,AN
27-Aug-2020 05:00,0.847,,240.3,,2,,516,,13.96,,38.12,,0.66,,,AN,,AN
27-Aug-2020 06:00,0.629,,323.3,,1.549,,644,,15.07,,56.76,,0.32,,,AN,,AN
27-Aug-2020 07:00,1.231,,69.5,,2.647,,723,,16.74,,24.42,,1.119,,,AN,,AN
27-Aug-2020 08:00,1.784,,54.6,,3.431,,853,,18.5,,27.93,,1.572,,,AN,,AN
27-Aug-2020 09:00,2.528,,49.3,,4.45,,939,,19.61,,23.13,,2.321,,,AN,,AN
27-Aug-2020 10:00,2.381,,12.7,,4.96,,1052,,21.03,,37.86,,1.861,,,AN,,AN
27-Aug-2020 11:00,2.768,,341,,6.273,,1139,,22.09,,24.15,,2.522,,,AN,,AN
27-Aug-2020 12:00,2.949,,351,,5.273,,1247,,23.29,,27.79,,2.602,,,AN,,AN
27-Aug-2020 13:00,2.954,,354.4,,5.528,,1309,,24.46,,21.54,,2.745,,,AN,,AN
27-Aug-2020 14:00,2.947,,341.6,,5.626,,1400,,25.11,,23.58,,2.698,,,AN,,AN
27-Aug-2020 15:00,2.051,,314.9,,4.156,,1502,,24.67,,21.49,,1.906,,,AN,,AN
27-Aug-2020 16:00,1.976,,275.2,,3.078,,1633,,24.76,,8.41,,1.955,,,AN,,AN
27-Aug-2020 17:00,2.089,,260.2,,4.333,,1751,,24.1,,14.1,,2.026,,,AN,,AN
27-Aug-2020 18:00,3.489,,335.5,,6.332,,1808,,23.05,,17.92,,3.318,,,AN,,AN
27-Aug-2020 19:00,3.295,,327.6,,6.155,,1949,,22.29,,11.77,,3.225,,,AN,,AN
27-Aug-2020 20:00,4.288,,325.1,,7.665,,2030,,21.96,,12.15,,4.192,,,AN,,AN
27-Aug-2020 21:00,3.733,,329.9,,7.959,,2107,,21.38,,18.44,,3.54,,,AN,,AN
27-Aug-2020 22:00,0.893,,288.4,,2.745,,2241,,19.37,,43.54,,0.635,,,AN,,AN
27-Aug-2020 23:00,0.82,,210.9,,1.471,,2311,,18.62,,17.82,,0.781,,,AN,,AN
28-Aug-2020 00:00,0.97,,205.6,,2.196,,43,,17.83,,32.58,,0.813,,,AN,,AN
28-Aug-2020 01:00,1.072,,230.9,,1.785,,116,,17.17,,16.71,,1.027,,,AN,,AN
28-Aug-2020 02:00,1.028,,252.3,,1.726,,228,,16.75,,30.41,,0.884,,,AN,,AN
28-Aug-2020 03:00,1.273,,239.7,,1.981,,335,,16.07,,13.16,,1.239,,,AN,,AN
28-Aug-2020 04:00,1.31,,225.4,,2.059,,407,,15.53,,7.73,,1.298,,,AN,,AN
28-Aug-2020 05:00,1.285,,242.7,,1.883,,529,,14.9,,39.12,,0.986,,,AN,,AN
28-Aug-2020 06:00,0.364,,261.7,,1.608,,605,,15.61,,35.32,,0.295,,,AN,,AN
28-Aug-2020 07:00,0.821,,92.9,,2.686,,758,,18.03,,33.29,,0.682,,,AN,,AN
28-Aug-2020 08:00,1.461,,37.4,,3.313,,804,,19.36,,25.02,,1.322,,,AN,,AN
28-Aug-2020 09:00,1.377,,39,,4.391,,959,,21.48,,39.74,,1.045,,,AN,,AN
28-Aug-2020 10:00,2.696,,27.2,,5.45,,1040,,22.52,,28.69,,2.358,,,AN,,AN
28-Aug-2020 11:00,2.673,,350,,5.215,,1128,,23.56,,29.11,,2.328,,,AN,,AN
28-Aug-2020 12:00,2.994,,340.5,,5.175,,1212,,24.19,,22.46,,2.764,,,AN,,AN
28-Aug-2020 13:00,2.792,,350.2,,5.195,,1346,,25.45,,23.97,,2.547,,,AN,,AN
28-Aug-2020 14:00,2.773,,331.9,,4.979,,1420,,26.02,,23.92,,2.531,,,AN,,AN
28-Aug-2020 15:00,1.803,,323.9,,3.686,,1507,,25.65,,31.45,,1.531,,,AN,,AN
28-Aug-2020 16:00,1.355,,275.9,,3.098,,1647,,25.3,,19.79,,1.274,,,AN,,AN
28-Aug-2020 17:00,3.166,,323.7,,9.47,,1746,,24.89,,38.23,,2.461,,,AN,,AN
28-Aug-2020 18:00,4.15,,317.9,,7.547,,1858,,23.96,,12.66,,4.048,,,AN,,AN
28-Aug-2020 19:00,3.24,,319.1,,6.979,,1925,,23.14,,16.07,,3.113,,,AN,,AN
28-Aug-2020 20:00,1.811,,308.9,,3,,2010,,21.03,,52.87,,1.039,,,AN,,AN
28-Aug-2020 21:00,1.634,,317.8,,3.117,,2111,,20.66,,41.11,,1.213,,,AN,,AN
28-Aug-2020 22:00,0.932,,162.5,,3.235,,2240,,19.4,,29.52,,0.808,,,AN,,AN
28-Aug-2020 23:00,0.8,,241.4,,2,,2340,,18.6,,54.8,,0.434,,,AN,,AN
29-Aug-2020 00:00,1.049,,215.7,,2.314,,45,,17.8,,41.46,,0.774,,,AN,,AN
29-Aug-2020 01:00,0.658,,213.2,,1.608,,135,,17.21,,26.95,,0.585,,,AN,,AN
29-Aug-2020 02:00,0.99,,258.3,,1.726,,225,,16.51,,27.26,,0.878,,,AN,,AN
29-Aug-2020 03:00,0.819,,270.5,,1.491,,333,,15.16,,19.26,,0.772,,,AN,,AN
29-Aug-2020 04:00,0.383,,246.2,,1.079,,403,,14.5,,31.13,,0.326,,,AN,,AN
29-Aug-2020 05:00,0.521,,262.2,,1.118,,512,,13.96,,17.62,,0.496,,,AN,,AN
29-Aug-2020 06:00,0.211,,306.1,,1.02,,655,,14.94,,30.93,,0.18,,,AN,,AN
29-Aug-2020 07:00,0.891,,16.7,,2.373,,744,,16.9,,41.22,,0.66,,,AN,,AN
29-Aug-2020 08:00,1.728,,354.9,,4.019,,853,,18.31,,25.73,,1.554,,,AN,,AN
29-Aug-2020 09:00,1.605,,21.4,,3.333,,956,,20.7,,37.34,,1.264,,,AN,,AN
29-Aug-2020 10:00,2.332,,350.4,,4.823,,1050,,23.65,,30.47,,2.002,,,AN,,AN
29-Aug-2020 11:00,2.571,,358.8,,4.764,,1127,,24.81,,23.45,,2.355,,,AN,,AN
29-Aug-2020 12:00,2.949,,345,,5.803,,1247,,25.74,,23.17,,2.707,,,AN,,AN
29-Aug-2020 13:00,3.554,,353.9,,5.901,,1317,,26.46,,31.38,,3.02,,,AN,,AN
29-Aug-2020 14:00,3.177,,31.5,,6.155,,1454,,27.02,,41.8,,2.331,,,AN,,AN
29-Aug-2020 15:00,2.688,,271.3,,7.312,,1548,,25.52,,35.81,,2.162,,,AN,,AN
29-Aug-2020 16:00,5.334,,253.3,,10.98,,1647,,24.94,,15.11,,5.148,,,AN,,AN
29-Aug-2020 17:00,6.584,,256.9,,12.7,,1751,,24.55,,16.43,,6.313,,,AN,,AN
29-Aug-2020 18:00,5.824,,252.9,,10.08,,1855,,23.56,,17.09,,5.565,,,AN,,AN
29-Aug-2020 19:00,1.833,,244.2,,8.37,,1900,,22.87,,19.93,,1.722,,,AN,,AN
29-Aug-2020 20:00,1.2,,246.3,,2.941,,2008,,21.1,,45.36,,0.823,,,AN,,AN
29-Aug-2020 21:00,1.433,,209.3,,2.882,,2140,,20.44,,14.55,,1.387,,,AN,,AN
29-Aug-2020 22:00,1.211,,249.6,,2.216,,2248,,19.96,,31.4,,1.029,,,AN,,AN
29-Aug-2020 23:00,1.716,,283,,3.098,,2304,,18.77,,22.74,,1.581,,,AN,,AN
30-Aug-2020 00:00,1.299,,244.7,,1.941,,45,,18.36,,40.48,,0.975,,,AN,,AN
30-Aug-2020 01:00,1.502,,278.3,,3.157,,148,,17.67,,24.17,,1.368,,,AN,,AN
30-Aug-2020 02:00,0.776,,229.3,,1.569,,206,,17.28,,35.29,,0.628,,,AN,,AN
30-Aug-2020 03:00,1.096,,262.1,,1.941,,311,,17.19,,29.26,,0.953,,,AN,,AN
30-Aug-2020 04:00,1.032,,269.6,,1.902,,442,,16.01,,27.06,,0.917,,,AN,,AN
30-Aug-2020 05:00,0.826,,255.4,,1.883,,516,,14.53,,43.17,,0.591,,,AN,,AN
30-Aug-2020 06:00,0.713,,336.6,,2.216,,606,,15.32,,65.06,,0.253,,,AN,,AN
30-Aug-2020 07:00,0.831,,36.3,,2.137,,731,,17.7,,43.56,,0.591,,,AN,,AN
30-Aug-2020 08:00,1.174,,40.9,,2.843,,820,,19.59,,39.25,,0.899,,,AN,,AN
30-Aug-2020 09:00,1.501,,57,,4.078,,952,,22.28,,35.78,,1.208,,,AN,,AN
30-Aug-2020 10:00,2.115,,60.3,,5.156,,1053,,23.98,,35.01,,1.72,,,AN,,AN
30-Aug-2020 11:00,2.525,,50.8,,5.705,,1144,,24.89,,24.28,,2.298,,,AN,,AN
30-Aug-2020 12:00,2.783,,52.3,,5.705,,1245,,25.89,,26.16,,2.493,,,AN,,AN
30-Aug-2020 13:00,2.718,,69,,5.587,,1354,,26.41,,23.14,,2.496,,,AN,,AN
30-Aug-2020 14:00,2.413,,49.2,,4.96,,1413,,27.02,,33.26,,2.006,,,AN,,AN
30-Aug-2020 15:00,2.107,,55,,3.921,,1523,,27.32,,38.02,,1.643,,,AN,,AN
30-Aug-2020 16:00,1.358,,292,,2.686,,1630,,26.91,,39.87,,1.029,,,AN,,AN
30-Aug-2020 17:00,1.39,,312.2,,5.058,,1755,,24.9,,36.32,,1.11,,,AN,,AN
30-Aug-2020 18:00,2.346,,320.8,,4.568,,1837,,23.05,,21.12,,2.187,,,AN,,AN
30-Aug-2020 19:00,1.096,,294.1,,2.471,,1944,,22.29,,23.66,,1.003,,,AN,,AN
30-Aug-2020 20:00,1.335,,293.5,,2.98,,2015,,21.31,,22.19,,1.235,,,AN,,AN
30-Aug-2020 21:00,1.061,,172.1,,1.941,,2133,,20.17,,18.93,,1.003,,,AN,,AN
30-Aug-2020 22:00,1.014,,185.3,,1.687,,2200,,19.64,,21.95,,0.94,,,AN,,AN
30-Aug-2020 23:00,0.578,,236.6,,1.471,,2359,,19.08,,27.46,,0.512,,,AN,,AN
31-Aug-2020 00:00,1.099,,268.1,,1.765,,23,,18.39,,27.4,,0.973,,,AN,,AN
31-Aug-2020 01:00,0.898,,198.1,,1.726,,146,,17.59,,27.53,,0.794,,,AN,,AN
31-Aug-2020 02:00,1.27,,296.3,,2.039,,232,,16.17,,30.42,,1.091,,,AN,,AN
31-Aug-2020 03:00,1.511,,298.2,,2.784,,322,,14.87,,14.86,,1.461,,,AN,,AN
31-Aug-2020 04:00,0.941,,247.3,,2.196,,450,,14.59,,64.73,,0.34,,,AN,,AN
31-Aug-2020 05:00,0.88,,266,,2.373,,538,,13.92,,33.49,,0.73,,,AN,,AN
31-Aug-2020 06:00,0.513,,317.5,,1.412,,636,,14.27,,54.88,,0.278,,,AN,,AN
31-Aug-2020 07:00,1.256,,13,,3.137,,712,,15.73,,43.48,,0.894,,,AN,,AN
31-Aug-2020 08:00,1.372,,66.7,,3.411,,840,,18.28,,45.56,,0.938,,,AN,,AN
31-Aug-2020 09:00,1.614,,43.2,,3.764,,940,,20.68,,45.61,,1.102,,,AN,,AN
31-Aug-2020 10:00,1.97,,25.8,,4.293,,1025,,21.98,,36.3,,1.574,,,AN,,AN
31-Aug-2020 11:00,2.355,,46.6,,5.979,,1152,,24.82,,38.03,,1.836,,,AN,,AN
31-Aug-2020 12:00,3.447,,300.8,,9.86,,1248,,26.91,,58.57,,1.645,,,AN,,AN
31-Aug-2020 13:00,3.859,,267,,10.25,,1306,,27.58,,38.16,,3.002,,,AN,,AN
31-Aug-2020 14:00,5.958,,270.7,,11.84,,1444,,27.18,,30.96,,5.087,,,AN,,AN
31-Aug-2020 15:00,5.924,,252.9,,12.7,,1538,,26.65,,20.3,,5.551,,,AN,,AN
31-Aug-2020 16:00,6.786,,261.3,,10.66,,1611,,25.88,,16.62,,6.5,,,AN,,AN
31-Aug-2020 17:00,6.728,,252.5,,11.49,,1726,,24.76,,13.67,,6.536,,,AN,,AN
31-Aug-2020 18:00,6.131,,248.7,,10.23,,1801,,24.06,,11.56,,6.006,,,AN,,AN
31-Aug-2020 19:00,3.835,,234.9,,8.37,,1902,,22.66,,40.76,,2.864,,,AN,,AN
31-Aug-2020 20:00,1.512,,359.2,,5.548,,2028,,20.64,,51.7,,0.896,,,AN,,AN
31-Aug-2020 21:00,1.198,,312.9,,3.921,,2135,,19.59,,58.58,,0.571,,,AN,,AN
31-Aug-2020 22:00,1.042,,231,,2.608,,2201,,18.55,,45.42,,0.714,,,AN,,AN
31-Aug-2020 23:00,1.122,,267.3,,2.079,,2300,,18.56,,26.24,,1.005,,,AN,,AN
