,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Aug-2020 02:00,0.121,,1.54,,877,,5.6,,2.274,,227,,17.69,,0,,42.78,,0.04,,24.45,,1.4,,0.052,,2.098,,2.046,,27.563,,22.9,,6.7,,0.151,
12-Aug-2020 03:00,0.117,,2.299,,877,,357.3,,2.889,,309,,16.21,,0,,45.33,,0.04,,23.89,,2.099,,0.057,,1.378,,1.321,,19.535,,22.8,,6.6,,0.141,
12-Aug-2020 04:00,0.122,,2.715,,877,,352.1,,3.79,,452,,15.18,,0,,48.93,,0.24,,16.52,,2.602,,0.055,,2.225,,2.17,,20.184,,21.1,,6.6,,0.142,
12-Aug-2020 05:00,0.118,,2.796,,878,,6.4,,3.319,,548,,16.51,,0,,43.43,,15.59,,11.26,,2.742,,0.084,,1.632,,1.548,,25.582,,27.7,,7,,0.147,
12-Aug-2020 06:00,0.124,,2.064,,878,,337,,3.237,,640,,17.02,,0,,43.33,,228.1,,15.43,,1.989,,0.295,,2.324,,2.028,,26.015,,37.7,,7.9,,0.149,
12-Aug-2020 07:00,0.122,,2.879,,878,,334.5,,4.875,,754,,22.48,,0,,32.45,,443.4,,11.22,,2.824,,0.256,,1.958,,1.701,,36.504,,37.2,,8.3,,0.158,
12-Aug-2020 08:00,0.117,,2.446,,878,,325.6,,4.548,,819,,26.41,,0,,25.72,,643.4,,18.21,,2.322,,0.161,,1.552,,1.39,,41.639,,44.6,,8.8,,0.19,
12-Aug-2020 09:00,0.112,,1.869,,878,,308.2,,3.79,,919,,28.92,,0,,18.49,,808,,31.09,,1.593,,0.095,,1.102,,1.006,,48.666,,35.2,,7.3,,0.186,
12-Aug-2020 10:00,0.107,,2.043,,877,,183.5,,5.572,,1053,,30.7,,0,,16.02,,924,,49.89,,1.268,,0.073,,1.067,,0.993,,50.379,,27.4,,6.4,,0.196,
12-Aug-2020 11:00,0.109,,4.839,,876,,180.6,,8.21,,1118,,31.98,,0,,14.94,,981,,14.68,,4.68,,0.072,,1.068,,0.996,,53.791,,31.9,,5.9,,0.215,
12-Aug-2020 12:00,0.103,,4.843,,876,,177.4,,8.54,,1201,,33.21,,0,,12.81,,982,,14.83,,4.681,,0.082,,1.047,,0.965,,54.402,,26.4,,5.2,,0.19,
12-Aug-2020 13:00,0.1,,5.275,,875,,181.3,,9.71,,1334,,34.06,,0,,11.9,,915,,15.67,,5.077,,0.08,,1.038,,0.958,,54.794,,26.2,,5,,0.188,
12-Aug-2020 14:00,0.093,,3.968,,875,,179.1,,8.13,,1402,,34.78,,0,,9.73,,801,,20.5,,3.714,,0.072,,0.981,,0.909,,55.504,,25.1,,4.5,,0.195,
12-Aug-2020 15:00,0.087,,2.45,,874,,184.6,,5.141,,1506,,35.16,,0,,8.7,,631.8,,29.44,,2.127,,0.073,,0.932,,0.858,,54.235,,16.1,,4.1,,0.178,
12-Aug-2020 16:00,0.091,,2.841,,874,,168.8,,5.92,,1632,,34.99,,0,,9.95,,427.9,,21.87,,2.634,,0.071,,0.928,,0.856,,52.995,,20.3,,4.5,,0.191,
12-Aug-2020 17:00,0.099,,3.595,,874,,168.8,,5.653,,1732,,33.47,,0,,12.31,,218.6,,9.17,,3.549,,0.062,,0.843,,0.78,,51.116,,37.8,,5.2,,0.216,
12-Aug-2020 18:00,0.1,,2.732,,874,,212.7,,5.141,,1850,,31.68,,0,,11.41,,38.16,,53.97,,1.519,,0.053,,1.003,,0.95,,48.023,,46,,6.5,,0.206,
12-Aug-2020 19:00,0.098,,4.089,,875,,359.7,,6.985,,1925,,28.74,,0,,14.92,,0.15,,19.4,,3.854,,0.043,,1.086,,1.043,,50.228,,29.7,,5.1,,0.25,
12-Aug-2020 20:00,0.12,,4.879,,876,,350.4,,7.353,,2025,,27.63,,0,,17.92,,0.03,,16.3,,4.682,,0.053,,1.196,,1.142,,53.024,,27.2,,5.9,,0.294,
12-Aug-2020 21:00,0.116,,4.353,,876,,339.3,,6.862,,2154,,25.33,,0,,21.36,,0.03,,20.87,,4.064,,0.05,,1.15,,1.1,,52.275,,31.5,,6.3,,0.29,
12-Aug-2020 22:00,0.119,,2.863,,877,,338.2,,5.305,,2200,,23.5,,0,,23.72,,0.04,,32.55,,2.4,,0.042,,1.328,,1.285,,48.222,,25.7,,6,,0.262,
12-Aug-2020 23:00,0.118,,1.469,,877,,335.1,,2.663,,2349,,22.21,,0,,25.32,,0.04,,37.4,,1.156,,0.054,,1.348,,1.293,,42.276,,30.5,,6.3,,0.233,
13-Aug-2020 00:00,,BD,1.298,,878,,28.5,,2.397,,52,,19.58,,0,,29.44,,0.04,,22.73,,1.196,,0.048,,1.617,,1.568,,38.504,,29.1,,6.7,,0.221,
13-Aug-2020 01:00,0.125,,2.074,,878,,22.5,,2.909,,158,,20.23,,0,,25.49,,0.04,,15.08,,2.002,,0.051,,1.191,,1.14,,28.291,,29.6,,6,,0.173,
13-Aug-2020 02:00,0.124,,2.43,,878,,347.7,,3.728,,234,,17.74,,0,,29.36,,0.04,,30.53,,2.085,,0.047,,0.996,,0.949,,29.143,,31.9,,6.5,,0.165,
13-Aug-2020 03:00,0.125,,2.19,,878,,343.6,,3.196,,358,,15.91,,0,,33.45,,0.04,,27.75,,1.933,,0.05,,0.984,,0.933,,31.636,,23.8,,5.5,,0.169,
13-Aug-2020 04:00,0.122,,2.857,,878,,27.7,,3.995,,430,,17.04,,0,,28.48,,0.22,,16.45,,2.739,,0.046,,0.929,,0.882,,30.437,,24.6,,5.4,,0.166,
13-Aug-2020 05:00,0.121,,2.969,,879,,329.4,,4.589,,559,,14.07,,0,,35.81,,14.3,,15.5,,2.86,,0.086,,1.395,,1.309,,23.214,,27.1,,5.5,,0.146,
13-Aug-2020 06:00,0.126,,1.953,,879,,283.4,,4.855,,601,,16.82,,0,,31.36,,242.2,,70.99,,0.453,,0.239,,1.77,,1.531,,31.322,,22.3,,5.2,,0.171,
13-Aug-2020 07:00,0.121,,0.836,,879,,325.8,,2.172,,753,,21.84,,0,,22.6,,448.5,,64.84,,0.3,,0.213,,1.586,,1.372,,39.241,,20.8,,4.8,,0.237,
13-Aug-2020 08:00,0.118,,1.087,,879,,33.6,,3.462,,830,,26.1,,0,,15.83,,651.5,,63.27,,0.424,,0.161,,1.541,,1.379,,46.874,,23.3,,4.7,,0.232,
13-Aug-2020 09:00,0.112,,1.231,,879,,300.9,,3.175,,958,,29.52,,0,,13.94,,798.3,,68.05,,0.362,,0.128,,1.325,,1.197,,49.9,,17.3,,4.3,,0.197,
13-Aug-2020 10:00,0.1,,2.197,,878,,316.5,,4.609,,1048,,31.71,,0,,13.76,,943,,36.71,,1.746,,0.083,,0.954,,0.871,,49.281,,10.7,,3.2,,0.16,
13-Aug-2020 11:00,0.096,,1.684,,878,,192.3,,3.769,,1134,,33.07,,0,,13.08,,890,,37.35,,1.326,,0.068,,0.88,,0.811,,48.071,,10.6,,2.6,,0.148,
13-Aug-2020 12:00,0.095,,1.436,,877,,191.6,,3.175,,1234,,33.71,,0,,12.82,,671.1,,38.98,,1.103,,0.056,,0.841,,0.785,,46.792,,8.4,,2.5,,0.134,
13-Aug-2020 13:00,0.098,,2.546,,877,,178.1,,5.469,,1353,,33.89,,0,,13.59,,610.5,,26.67,,2.27,,0.067,,0.798,,0.731,,45.832,,10.8,,2.9,,0.148,
13-Aug-2020 14:00,0.1,,2.858,,877,,190.6,,6.637,,1435,,34.94,,0,,13.24,,816,,29.41,,2.481,,0.065,,0.827,,0.761,,44.842,,10.7,,2.9,,0.141,
13-Aug-2020 15:00,0.097,,2.931,,876,,223.6,,6.473,,1519,,34.6,,0,,13.24,,472.7,,24.97,,2.652,,0.058,,0.752,,0.693,,45.865,,11.6,,3.4,,0.14,
13-Aug-2020 16:00,0.098,,3.315,,876,,178.2,,6.677,,1643,,33.71,,0,,15.79,,256.6,,22.7,,3.055,,0.065,,0.706,,0.64,,42.607,,20.3,,4.3,,0.155,
13-Aug-2020 17:00,0.103,,3.867,,876,,161.7,,5.244,,1705,,31.77,,0,,20.04,,136,,6.11,,3.845,,0.061,,0.629,,0.568,,38.047,,16.7,,3.7,,0.156,
13-Aug-2020 18:00,0.104,,3.298,,876,,186.5,,5.49,,1856,,30.72,,0,,21.01,,36.12,,39.14,,2.528,,0.048,,0.654,,0.605,,36.782,,37.5,,6.2,,0.143,
13-Aug-2020 19:00,0.103,,1.344,,877,,25.9,,3.319,,1913,,29.88,,0,,20.13,,0.07,,68.29,,0.389,,0.057,,0.777,,0.719,,34.623,,34.4,,5.7,,0.134,
13-Aug-2020 20:00,0.108,,2.614,,878,,319.5,,4.548,,2016,,26.78,,0,,24.31,,0.03,,40.5,,1.961,,0.053,,1.546,,1.493,,30.73,,62.6,,9.7,,0.151,
13-Aug-2020 21:00,0.103,,2.361,,878,,13,,3.728,,2148,,26.69,,0,,23.76,,0.04,,15.9,,2.27,,0.05,,0.899,,0.849,,29.231,,21.6,,4.8,,0.147,
13-Aug-2020 22:00,0.106,,2.304,,878,,346.2,,3.155,,2209,,23.83,,0,,28.67,,0.04,,25.75,,2.071,,0.045,,0.838,,0.792,,25.658,,18.8,,4.6,,0.135,
13-Aug-2020 23:00,0.105,,1.175,,879,,26.5,,2.95,,2334,,23.82,,0,,27.79,,0.04,,27.91,,1.035,,0.049,,0.957,,0.908,,24.192,,19.5,,4.7,,0.143,
14-Aug-2020 00:00,,BD,1.202,,879,,347.7,,2.704,,54,,21.37,,0,,31.43,,0.04,,33.64,,0.995,,0.054,,0.714,,0.66,,15.668,,17.9,,4.6,,0.134,
14-Aug-2020 01:00,0.098,,2.178,,879,,336.8,,3.339,,116,,16.7,,0,,46.53,,0.04,,28.6,,1.907,,0.049,,1.772,,1.723,,15.605,,20.9,,5,,0.121,
14-Aug-2020 02:00,0.098,,2.615,,879,,34.2,,3.667,,226,,18.7,,0,,38.09,,0.04,,13.2,,2.546,,0.051,,1.001,,0.95,,18.998,,23.7,,4.9,,0.131,
14-Aug-2020 03:00,0.098,,2.712,,880,,358.2,,3.79,,327,,18.77,,0,,38.39,,0.04,,9.41,,2.676,,0.054,,0.819,,0.765,,17.116,,22.4,,5.1,,0.125,
14-Aug-2020 04:00,0.103,,2.598,,880,,11.4,,3.421,,422,,18.4,,0,,40.47,,0.16,,8.38,,2.57,,0.041,,1.296,,1.254,,20.898,,20.4,,5.3,,0.154,
14-Aug-2020 05:00,0.103,,1.75,,880,,5.1,,2.745,,509,,18.11,,0,,40.26,,12.41,,22.06,,1.62,,0.077,,1.129,,1.051,,17.547,,25,,6.1,,0.143,
14-Aug-2020 06:00,0.108,,1.839,,881,,354.6,,2.786,,604,,18.42,,0,,40.68,,138.1,,26.96,,1.636,,0.192,,1.421,,1.228,,19.602,,20.1,,5.5,,0.148,
14-Aug-2020 07:00,0.108,,1.522,,881,,345.6,,2.991,,737,,23.46,,0,,30.28,,441.6,,16.02,,1.462,,0.166,,1.112,,0.946,,31.032,,20.9,,5.7,,0.184,
14-Aug-2020 08:00,0.112,,1.544,,881,,345.9,,3.134,,805,,27.59,,0,,24.79,,492.1,,29.3,,1.342,,0.144,,1.157,,1.013,,36.275,,21.7,,5.9,,0.199,
14-Aug-2020 09:00,0.109,,1.581,,881,,319.9,,4.322,,951,,30.36,,0,,20.22,,785.6,,41.68,,1.162,,0.094,,0.922,,0.828,,40.907,,21.3,,5.5,,0.203,
14-Aug-2020 10:00,0.107,,1.52,,880,,195.1,,3.298,,1033,,32.36,,0,,17.33,,914,,54.78,,0.825,,0.091,,0.987,,0.896,,43.336,,20.1,,5.6,,0.208,
14-Aug-2020 11:00,0.106,,1.913,,879,,189.8,,4.589,,1149,,33.99,,0,,15.85,,961,,51.64,,1.136,,0.071,,0.944,,0.873,,42.516,,19.6,,5.4,,0.193,
14-Aug-2020 12:00,0.103,,3.961,,878,,177.1,,7.087,,1223,,35.34,,0,,15.06,,957,,21.01,,3.695,,0.086,,0.876,,0.789,,40.729,,18.5,,5.8,,0.167,
14-Aug-2020 13:00,0.098,,2.742,,878,,182.6,,8.6,,1331,,36.23,,0,,13.44,,903,,36.27,,2.192,,0.076,,0.855,,0.779,,41.604,,13.5,,5,,0.158,
14-Aug-2020 14:00,0.098,,2.752,,877,,186.9,,7.292,,1414,,36.67,,0,,13.13,,748,,32.26,,2.315,,0.07,,0.808,,0.738,,41.653,,13,,4.8,,0.153,
14-Aug-2020 15:00,0.098,,3.037,,877,,179.8,,5.613,,1508,,36.58,,0,,14.18,,549,,17.8,,2.89,,0.066,,0.735,,0.669,,41.031,,13.4,,4.7,,0.142,
14-Aug-2020 16:00,0.101,,5.017,,877,,164.1,,11.29,,1638,,35.25,,0,,15.95,,235.2,,12.68,,4.894,,0.062,,0.667,,0.604,,41.76,,37.9,,5.8,,0.145,
14-Aug-2020 17:00,0.1,,3.798,,877,,163.1,,6.391,,1707,,33.37,,0,,18.07,,59.47,,6.25,,3.775,,0.067,,0.631,,0.563,,39.689,,21.4,,4.9,,0.135,
14-Aug-2020 18:00,0.098,,3.813,,877,,165.5,,6.575,,1819,,32.65,,0,,18.68,,21.32,,8.75,,3.768,,0.054,,0.614,,0.56,,39.318,,46.6,,7.3,,0.135,
14-Aug-2020 19:00,0.103,,1.979,,877,,64.7,,3.646,,1941,,30.46,,0,,21.48,,0.1,,72.9,,0.376,,0.055,,0.777,,0.722,,34.703,,35.9,,6.9,,0.144,
14-Aug-2020 20:00,0.104,,1.443,,878,,350.7,,4.67,,2018,,27.62,,0,,26.12,,0.03,,27.79,,1.273,,0.05,,1.012,,0.962,,29.974,,29.7,,6.2,,0.139,
14-Aug-2020 21:00,0.108,,2.194,,879,,316.2,,4.466,,2136,,26.9,,0,,26.47,,0.04,,27.54,,1.94,,0.039,,1.513,,1.474,,27.088,,22.4,,5.3,,0.149,
14-Aug-2020 22:00,0.104,,2.33,,879,,36.3,,3.483,,2201,,27.12,,0,,26.1,,0.04,,16.67,,2.232,,0.044,,1.275,,1.23,,30.292,,27.2,,5.7,,0.145,
14-Aug-2020 23:00,0.111,,1.816,,879,,325.7,,3.708,,2346,,23.95,,0,,31.51,,0.04,,46.55,,1.216,,0.055,,1.177,,1.121,,22.986,,25.9,,5.9,,0.15,
15-Aug-2020 00:00,,BD,1.633,,879,,29,,2.95,,6,,22.03,,0,,36.11,,0.05,,41.4,,1.206,,0.047,,1.405,,1.357,,20.841,,25.6,,6.1,,0.155,
15-Aug-2020 01:00,0.121,,1.976,,879,,343,,2.848,,148,,18.68,,0,,45.38,,0.04,,18.6,,1.872,,0.056,,1.784,,1.728,,15.183,,21.8,,5.8,,0.121,
15-Aug-2020 02:00,0.12,,2.212,,879,,31.3,,4.343,,233,,19.25,,0,,43.13,,0.04,,33.34,,1.837,,0.05,,1.644,,1.593,,18.827,,24.3,,6,,0.141,
15-Aug-2020 03:00,0.117,,2.325,,879,,328.6,,3.196,,342,,19.22,,0,,43.33,,0.05,,34.19,,1.911,,0.044,,1.466,,1.422,,19.138,,20.9,,6,,0.137,
15-Aug-2020 04:00,0.116,,1.208,,880,,348,,2.438,,401,,17.92,,0,,47.02,,0.18,,28.89,,1.054,,0.053,,2.083,,2.03,,17.076,,21.5,,5.8,,0.142,
15-Aug-2020 05:00,0.117,,2.307,,880,,28.7,,3.114,,532,,18.34,,0,,44.99,,16.25,,9.04,,2.279,,0.098,,1.959,,1.86,,14.693,,26.7,,6.4,,0.128,
15-Aug-2020 06:00,0.115,,1.964,,881,,2.2,,2.889,,609,,19.89,,0,,42.55,,217.2,,15,,1.897,,0.209,,1.68,,1.47,,18.542,,32.2,,6.6,,0.151,
15-Aug-2020 07:00,0.11,,2.441,,881,,7.7,,4.056,,754,,25.47,,0,,30.06,,418.3,,23.35,,2.238,,0.191,,1.346,,1.155,,29.799,,23.5,,5.6,,0.152,
15-Aug-2020 08:00,0.111,,2.717,,881,,321,,4.158,,804,,29.13,,0,,24.96,,601.3,,14.65,,2.628,,0.157,,1.217,,1.06,,36.074,,20.5,,5.4,,0.174,
15-Aug-2020 09:00,0.112,,2.114,,880,,319.5,,3.933,,954,,32.06,,0,,19.94,,781.9,,18.91,,1.999,,0.106,,0.927,,0.82,,40.474,,17.5,,5.6,,0.17,
15-Aug-2020 10:00,0.11,,2.496,,880,,319.8,,4.629,,1052,,34.54,,0,,16.95,,895,,28.6,,2.185,,0.078,,0.872,,0.794,,43.245,,20.2,,5.4,,0.182,
15-Aug-2020 11:00,0.114,,1.582,,879,,219.2,,4.179,,1152,,36.32,,0,,12.97,,967,,63.4,,0.613,,0.076,,0.999,,0.923,,46.748,,21.7,,7.8,,0.168,
15-Aug-2020 12:00,0.1,,2.505,,878,,259.2,,4.896,,1257,,37.55,,0,,9.98,,973,,49.09,,1.585,,0.078,,0.987,,0.908,,47.494,,16.4,,7.4,,0.16,
15-Aug-2020 13:00,0.1,,2.596,,878,,262.9,,5.244,,1337,,38.17,,0,,10.46,,885,,46.23,,1.75,,0.08,,0.977,,0.897,,47.038,,18.3,,7.2,,0.156,
15-Aug-2020 14:00,0.105,,3.171,,877,,312.9,,6.882,,1409,,38.16,,0,,11.19,,580.3,,34.42,,2.598,,0.088,,0.976,,0.888,,46.416,,20.3,,7,,0.143,
15-Aug-2020 15:00,0.107,,3.89,,877,,279.7,,12.53,,1553,,36.7,,0,,13.39,,199.2,,15.33,,3.75,,0.065,,1.103,,1.038,,44.971,,49.9,,8.6,,0.159,
15-Aug-2020 16:00,0.103,,6.729,,877,,331.1,,12.47,,1649,,34.95,,0,,16.39,,130.3,,56.75,,3.426,,0.066,,1.174,,1.108,,44.191,,57.5,,7.5,,0.138,
15-Aug-2020 17:00,0.093,,4.597,,877,,44,,17.94,,1708,,34.33,,0,,15.32,,49.03,,61.34,,1.961,,0.05,,0.756,,0.705,,44.939,,111.6,,9.3,,0.13,
15-Aug-2020 18:00,0.102,,5.129,,878,,268.1,,9.34,,1826,,32.73,,0,,18.7,,4.02,,20.4,,4.804,,0.049,,1.102,,1.052,,43.926,,42.4,,7.1,,0.134,
15-Aug-2020 19:00,0.096,,4.309,,880,,1.5,,8.4,,1900,,31.1,,0,,21.67,,0.03,,49.64,,2.69,,0.047,,0.897,,0.849,,44.777,,49.6,,6.6,,0.119,
15-Aug-2020 20:00,0.093,,5.524,,881,,25.5,,10.38,,2031,,30.22,,0,,22.84,,0.03,,13.1,,5.38,,0.052,,0.925,,0.873,,44.301,,46.2,,6,,0.125,
15-Aug-2020 21:00,0.092,,5.464,,880,,354.1,,10.88,,2103,,30.45,,0,,21.8,,0.03,,22.58,,5.039,,0.084,,0.867,,0.783,,42.894,,24,,4.8,,0.12,
15-Aug-2020 22:00,0.096,,3.174,,880,,318.3,,5.346,,2226,,28.83,,0,,24.81,,0.03,,35.34,,2.569,,0.043,,0.823,,0.779,,39.702,,23,,4.9,,0.125,
15-Aug-2020 23:00,0.098,,2.176,,880,,336.4,,4.732,,2359,,28.03,,0,,25.07,,0.04,,37.05,,1.721,,0.048,,0.809,,0.761,,34.827,,20.3,,4.7,,0.126,
16-Aug-2020 00:00,,BD,3.302,,880,,351.1,,5.08,,0,,24.77,,0,,31.81,,0.04,,18.42,,3.131,,0.051,,0.946,,0.895,,30.869,,19.8,,4.9,,0.136,
16-Aug-2020 01:00,0.102,,2.306,,880,,318.1,,4.199,,135,,22.35,,0,,39.22,,0.04,,23.03,,2.119,,0.036,,0.909,,0.873,,27.862,,15.2,,4.9,,0.128,
16-Aug-2020 02:00,0.105,,1.914,,880,,2.3,,2.868,,203,,22.69,,0,,38.37,,0.05,,29.55,,1.659,,0.043,,0.82,,0.777,,27.776,,17.8,,5.3,,0.132,
16-Aug-2020 03:00,0.104,,1.989,,880,,8.2,,3.155,,307,,22.36,,0,,37.87,,0.05,,18.09,,1.89,,0.045,,0.843,,0.797,,24.066,,18.3,,5.3,,0.132,
16-Aug-2020 04:00,0.104,,2.303,,880,,359.9,,3.216,,459,,21.75,,0,,38.85,,0.14,,12.69,,2.247,,0.052,,1.118,,1.066,,22.84,,16.9,,5.4,,0.137,
16-Aug-2020 05:00,0.109,,2.364,,881,,340.2,,3.565,,516,,18.92,,0,,45.91,,13.6,,25.31,,2.133,,0.076,,1.285,,1.209,,19.395,,51.5,,8.2,,0.131,
16-Aug-2020 06:00,0.111,,1.788,,881,,354.2,,2.827,,614,,19.81,,0,,45.75,,209.8,,34.4,,1.466,,0.224,,1.654,,1.43,,20.156,,36.3,,7.1,,0.131,
16-Aug-2020 07:00,0.108,,1.741,,881,,336.3,,3.483,,715,,25.53,,0,,34.45,,414.8,,17.21,,1.662,,0.206,,1.493,,1.287,,28.831,,34,,7,,0.15,
16-Aug-2020 08:00,0.104,,2.809,,880,,330.8,,4.404,,833,,30.57,,0,,24.04,,613,,15.44,,2.707,,0.149,,1.182,,1.033,,38.358,,16.1,,5.2,,0.14,
16-Aug-2020 09:00,0.1,,2.256,,880,,308.4,,4.077,,922,,33.04,,0,,18.66,,777,,22.02,,2.089,,0.077,,0.766,,0.688,,44.006,,15.1,,4.9,,0.136,
16-Aug-2020 10:00,0.101,,1.823,,879,,349.1,,3.913,,1041,,34.62,,0,,16.34,,896,,37.56,,1.431,,0.081,,0.862,,0.781,,45.341,,14.2,,4.9,,0.147,
16-Aug-2020 11:00,0.101,,1.783,,879,,222.7,,4.24,,1106,,36.26,,0,,14.99,,958,,60.36,,0.793,,0.079,,0.967,,0.888,,45.705,,17.9,,5.5,,0.157,
16-Aug-2020 12:00,0.101,,3.158,,878,,190.8,,8.23,,1257,,37.96,,0,,13.3,,995,,28.27,,2.773,,0.082,,0.985,,0.902,,47.362,,19.5,,6.1,,0.165,
16-Aug-2020 13:00,0.102,,3.53,,878,,184.9,,7.804,,1317,,38.16,,0,,12.9,,688.3,,25.01,,3.193,,0.08,,0.961,,0.881,,48.62,,21.2,,6.8,,0.154,
16-Aug-2020 14:00,0.103,,4.64,,877,,184.5,,10.32,,1429,,38,,0,,13.54,,625.6,,21.34,,4.317,,0.062,,0.898,,0.836,,48.333,,38.6,,7.8,,0.16,
16-Aug-2020 15:00,0.104,,6.073,,877,,167.2,,10.98,,1532,,36.03,,0,,15.41,,185.4,,10.58,,5.969,,0.061,,0.807,,0.746,,47.621,,44,,8.3,,0.139,
16-Aug-2020 16:00,0.091,,5.632,,877,,167.6,,9.75,,1607,,35.5,,0,,13.49,,38.39,,32.46,,4.728,,0.054,,0.723,,0.669,,48.943,,50.9,,8,,0.127,
16-Aug-2020 17:00,0.084,,5.016,,879,,270.9,,13.78,,1702,,33.28,,0,,16.37,,9.06,,52.77,,2.887,,0.051,,0.927,,0.876,,52.761,,84.7,,8.8,,0.129,
16-Aug-2020 18:00,0.092,,5.949,,881,,344.3,,18.06,,1822,,31.27,,0,,20.63,,3.57,,24.53,,5.403,,0.046,,1.192,,1.145,,52.848,,86.5,,7.5,,0.108,
16-Aug-2020 19:00,0.09,,5.218,,881,,340.4,,7.865,,1938,,29.02,,0,,24.37,,0.05,,10.22,,5.134,,0.044,,1.033,,0.989,,48.217,,29.2,,4.7,,0.132,
16-Aug-2020 20:00,0.09,,4.098,,881,,325.2,,5.633,,2052,,27.2,,0,,27.85,,0.03,,32.26,,3.448,,0.045,,1.043,,0.998,,44.196,,16.7,,4.5,,0.127,
16-Aug-2020 21:00,0.113,,4.649,,881,,335.9,,8.34,,2143,,26.06,,0,,31.2,,0.04,,20.46,,4.352,,0.052,,1.698,,1.645,,41.826,,58.6,,13.5,,0.129,
16-Aug-2020 22:00,0.504,,2.607,,882,,317.8,,3.81,,2250,,24.69,,0,,35.18,,0.04,,27.51,,2.306,,0.056,,6.23,,6.174,,33.886,,164.9,,141,,0.222,
16-Aug-2020 23:00,0.592,,2.798,,882,,6.2,,3.954,,2348,,24,,0,,37.55,,0.04,,15.8,,2.692,,0.068,,7.577,,7.509,,26.592,,208,,180.3,,0.224,
17-Aug-2020 00:00,,BD,3.013,,882,,323.7,,5.121,,57,,22.39,,0,,42.12,,0.04,,26.53,,2.69,,0.055,,5.901,,5.845,,24.778,,180,,158.2,,0.206,
17-Aug-2020 01:00,0.513,,2.016,,882,,332.3,,4.343,,100,,22.09,,0,,43.24,,0.04,,37.26,,1.589,,0.061,,4.601,,4.539,,25.575,,141.1,,118.2,,0.19,
17-Aug-2020 02:00,0.395,,2.172,,882,,12.9,,4.015,,225,,22.83,,0,,39.8,,0.05,,31.44,,1.844,,0.051,,3.191,,3.139,,28.682,,100.7,,75.6,,0.168,
17-Aug-2020 03:00,0.415,,1.586,,882,,341.5,,2.909,,400,,22.53,,0,,41.06,,0.04,,40.09,,1.197,,0.05,,3.206,,3.155,,27.241,,93.3,,75.7,,0.167,
17-Aug-2020 04:00,0.346,,3.307,,882,,324.1,,5.305,,450,,22.22,,0,,41.74,,0.09,,32.98,,2.759,,0.047,,2.73,,2.682,,25.635,,76.6,,58.8,,0.155,
17-Aug-2020 05:00,0.256,,2.448,,883,,8.6,,4.916,,500,,20.94,,0,,44.93,,17.21,,30.92,,2.092,,0.065,,2.629,,2.563,,26.415,,46.8,,33,,0.163,
17-Aug-2020 06:00,0.244,,1.744,,883,,324.6,,3.483,,605,,22.26,,0,,42.84,,244.4,,15.48,,1.68,,0.227,,3.022,,2.794,,26,,51.2,,32,,0.144,
17-Aug-2020 07:00,0.202,,3.35,,883,,328.7,,5.387,,712,,26.58,,0,,33.98,,441.1,,13.72,,3.254,,0.327,,2.834,,2.506,,35.299,,50.6,,25.2,,0.164,
17-Aug-2020 08:00,0.177,,3.651,,883,,311.1,,6.063,,838,,29.71,,0,,27.41,,653.2,,19.61,,3.437,,0.232,,2.465,,2.232,,43.018,,56.5,,23.3,,0.171,
17-Aug-2020 09:00,0.149,,3.115,,882,,322.1,,6.084,,929,,31.88,,0,,21.98,,764.3,,18.42,,2.954,,0.161,,1.954,,1.792,,49.63,,64.3,,21,,0.167,
17-Aug-2020 10:00,0.139,,2.514,,882,,324,,5.203,,1033,,33.86,,0,,18.22,,885,,31.38,,2.136,,0.115,,1.617,,1.501,,52.864,,61.8,,19.6,,0.153,
17-Aug-2020 11:00,0.132,,1.934,,881,,259.3,,4.466,,1101,,35.62,,0,,15.76,,906,,29.1,,1.684,,0.1,,1.453,,1.353,,52.64,,64.2,,17.9,,0.157,
17-Aug-2020 12:00,,AV,7.277,,880,,273.9,,17.37,,1254,,36.79,,0,,15.9,,999,,20.37,,6.817,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2020 13:00,,AV,9.12,,880,,281.5,,15.55,,1305,,36.01,,0,,16.19,,862,,17.98,,8.67,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2020 14:00,,AV,5.597,,879,,337.2,,10.1,,1408,,36.53,,0,,13.91,,367.8,,21.78,,5.192,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2020 15:00,,AV,4.159,,879,,328.4,,10.73,,1555,,36.5,,0,,14.26,,215.3,,19.37,,3.922,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Aug-2020 16:00,0.162,,4.672,,879,,343.9,,7.804,,1610,,35.14,,0,,16.19,,140.5,,16.66,,4.475,,0.091,,1.01,,0.917,,47.392,,26.2,,9.5,,0.159,
17-Aug-2020 17:00,0.169,,4.106,,879,,346.9,,7.456,,1747,,33.77,,0,,18.6,,62.12,,14.22,,3.979,,0.216,,1.664,,1.447,,41.774,,30.5,,8.7,,0.15,
