,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Aug-2020 08:00,1.647,,251.9,,5.636,,816,,22.26,,39.68,,1.252,,68.2,,35.4,
21-Aug-2020 09:00,1.915,,244.2,,6.175,,929,,23.17,,38.87,,1.474,,53.8,,27.7,
21-Aug-2020 10:00,2.273,,248.6,,6.564,,1050,,24.23,,39.48,,1.733,,45.2,,22.1,
21-Aug-2020 11:00,2.689,,257.3,,8.63,,1132,,24.78,,38.46,,2.083,,39.8,,19.2,
21-Aug-2020 12:00,2.542,,253.4,,8.97,,1206,,25.57,,40.99,,1.891,,37.1,,16.6,
21-Aug-2020 13:00,2.918,,241.2,,9.61,,1328,,25.63,,37.64,,2.287,,31.5,,12.8,
21-Aug-2020 14:00,2.88,,255.3,,8.82,,1500,,25.5,,40.05,,2.176,,28.2,,12.4,
21-Aug-2020 15:00,2.734,,249.3,,8.04,,1537,,25.12,,39.7,,2.077,,40.9,,17.4,
21-Aug-2020 16:00,2.441,,242.8,,8.53,,1621,,24.45,,37.75,,1.91,,54.4,,25.7,
21-Aug-2020 17:00,2.447,,251.3,,7.939,,1718,,23.09,,37.26,,1.929,,62.6,,29.8,
21-Aug-2020 18:00,1.692,,271.5,,7.498,,1808,,21.28,,51.19,,1.016,,63.5,,29.3,
21-Aug-2020 19:00,1.492,,252.5,,7.743,,1957,,20.04,,54.24,,0.823,,79.8,,38.6,
21-Aug-2020 20:00,1.81,,274.9,,6.175,,2057,,19.81,,32.05,,1.527,,66,,31.4,
21-Aug-2020 21:00,2.184,,272.9,,6.42,,2122,,19.18,,32.66,,1.829,,57.2,,27.4,
21-Aug-2020 22:00,2.157,,250.9,,7.939,,2242,,19.27,,34.99,,1.755,,51,,25.4,
21-Aug-2020 23:00,2.502,,254.8,,8.92,,2355,,19.19,,34.74,,2.042,,48.9,,24.6,
22-Aug-2020 00:00,2.129,,248.1,,6.616,,3,,19.16,,37.74,,1.666,,45.3,,23.6,
22-Aug-2020 01:00,1.38,,268.6,,4.901,,125,,18.94,,44.16,,0.97,,43.8,,24.1,
22-Aug-2020 02:00,1.656,,295.4,,5.685,,224,,18.67,,31.09,,1.412,,45.2,,24.6,
22-Aug-2020 03:00,1.795,,308.4,,4.068,,315,,17.61,,23.32,,1.646,,47.2,,25.2,
22-Aug-2020 04:00,1.435,,294,,4.117,,426,,17.47,,22.73,,1.322,,49.7,,25.3,
22-Aug-2020 05:00,1.36,,285.4,,2.843,,511,,16.71,,16.42,,1.304,,44.2,,23.4,
22-Aug-2020 06:00,1.675,,281.9,,3.578,,657,,17.11,,15.05,,1.617,,40.5,,20.1,
22-Aug-2020 07:00,1.713,,270.8,,5.244,,738,,21.33,,33.37,,1.423,,28.2,,13.2,
22-Aug-2020 08:00,1.696,,252.2,,5.097,,811,,23.55,,42.8,,1.223,,28.4,,13.6,
22-Aug-2020 09:00,2.041,,256.5,,6.175,,921,,24.1,,38.78,,1.573,,26.8,,13,
22-Aug-2020 10:00,2.227,,260.2,,6.126,,1038,,24.95,,39.37,,1.701,,33.2,,17.2,
22-Aug-2020 11:00,2.521,,256.5,,7.596,,1101,,25.83,,37.4,,1.984,,42.3,,21,
22-Aug-2020 12:00,2.324,,252.2,,7.449,,1210,,26.2,,40.68,,1.737,,29.4,,16,
22-Aug-2020 13:00,2.143,,238.1,,7.155,,1346,,26.72,,36.58,,1.706,,36.8,,20.3,
22-Aug-2020 14:00,2.215,,234.8,,6.714,,1439,,26.88,,35.78,,1.783,,53.1,,29.6,
22-Aug-2020 15:00,2.15,,237.6,,7.008,,1539,,26.04,,37.14,,1.698,,71.6,,36,
22-Aug-2020 16:00,2.34,,238.7,,7.939,,1642,,24.74,,36.15,,1.874,,86.3,,44.3,
22-Aug-2020 17:00,2.246,,255.1,,7.449,,1742,,23.21,,39.85,,1.702,,97.2,,50.5,
22-Aug-2020 18:00,1.716,,247,,5.587,,1824,,21.58,,38.49,,1.328,,103.5,,55.8,
22-Aug-2020 19:00,1.346,,261.8,,4.607,,1920,,21.45,,38.98,,1.034,,83.9,,45.3,
22-Aug-2020 20:00,1.302,,268,,4.117,,2048,,21.54,,38.9,,1.002,,72.5,,40.2,
22-Aug-2020 21:00,1.105,,269.9,,3.284,,2130,,21.03,,39.45,,0.843,,77.9,,41.3,
22-Aug-2020 22:00,1.189,,291.7,,4.117,,2208,,20.09,,25.8,,1.069,,70.4,,38.6,
22-Aug-2020 23:00,1.264,,276.9,,2.647,,2326,,18.59,,23.6,,1.157,,53.7,,30.1,
23-Aug-2020 00:00,1.145,,272.2,,2.5,,47,,17.06,,16.76,,1.096,,56,,32.9,
23-Aug-2020 01:00,1.301,,272.1,,2.794,,153,,15.86,,16.62,,1.246,,77.8,,49,
23-Aug-2020 02:00,1.363,,284.3,,2.843,,223,,15.37,,16.53,,1.306,,135.2,,95.4,
23-Aug-2020 03:00,1.285,,273.7,,2.549,,306,,14.44,,15.31,,1.239,,136.7,,99.6,
23-Aug-2020 04:00,1.147,,273.8,,2.892,,410,,13.91,,16.9,,1.097,,119.8,,86.7,
23-Aug-2020 05:00,0.987,,275.7,,2.402,,535,,13.16,,18.96,,0.933,,93.8,,65.3,
23-Aug-2020 06:00,0.811,,280.5,,1.52,,616,,14.72,,17.01,,0.776,,90.9,,55.8,
23-Aug-2020 07:00,0.422,,297.2,,1.765,,751,,19.88,,74.56,,0.064,,100.1,,59.7,
23-Aug-2020 08:00,1.077,,112.8,,4.46,,853,,22.6,,51.03,,0.649,,103.2,,66.4,
23-Aug-2020 09:00,1.773,,119.4,,5.881,,946,,23.82,,32.28,,1.491,,84.1,,50.1,
23-Aug-2020 10:00,1.749,,119.4,,5.44,,1044,,24.48,,35.67,,1.41,,71.4,,39.3,
23-Aug-2020 11:00,1.65,,127.6,,5.097,,1110,,25.52,,44.83,,1.145,,60.9,,33.2,
23-Aug-2020 12:00,1.335,,204.9,,4.019,,1230,,27.25,,52.58,,0.772,,58.1,,34.1,
23-Aug-2020 13:00,1.953,,210.1,,7.057,,1358,,26.27,,42.37,,1.418,,62,,34.9,
23-Aug-2020 14:00,2.083,,126.9,,5.734,,1401,,25.58,,41.77,,1.53,,50.2,,28.7,
23-Aug-2020 15:00,1.677,,201,,5.097,,1527,,23.87,,38.17,,1.304,,44.2,,25.6,
23-Aug-2020 16:00,1.276,,229.4,,4.607,,1659,,23.01,,55.42,,0.679,,37.9,,20.6,
23-Aug-2020 17:00,1.382,,259.2,,4.656,,1731,,21.79,,35.38,,1.118,,53.2,,30.7,
23-Aug-2020 18:00,0.85,,279.2,,2.647,,1835,,21.23,,29.51,,0.737,,37.5,,21.7,
23-Aug-2020 19:00,1.355,,329.8,,4.558,,1957,,20.61,,35.51,,1.094,,49,,27.4,
23-Aug-2020 20:00,1.048,,290.9,,4.607,,2007,,19.37,,58.04,,0.51,,59.5,,35.3,
23-Aug-2020 21:00,0.866,,271.7,,2.402,,2159,,17.83,,30.77,,0.741,,56.1,,33.9,
23-Aug-2020 22:00,1.053,,269.2,,2.304,,2200,,16.46,,15.46,,1.014,,50.5,,31.6,
23-Aug-2020 23:00,0.892,,272.2,,2.402,,2317,,16.08,,27.62,,0.788,,45.7,,28.8,
24-Aug-2020 00:00,0.956,,274.7,,2.01,,48,,15.37,,23.74,,0.874,,45.4,,27.6,
24-Aug-2020 01:00,1.09,,277.2,,2.598,,151,,15.24,,24.97,,0.986,,42.3,,26.4,
24-Aug-2020 02:00,0.603,,281.2,,2.01,,224,,15.21,,44.27,,0.423,,43,,27.2,
24-Aug-2020 03:00,0.658,,282.4,,1.863,,354,,15.13,,33.08,,0.548,,48.4,,29.1,
24-Aug-2020 04:00,0.531,,265.1,,1.863,,459,,15.03,,29.9,,0.459,,53.5,,33,
24-Aug-2020 05:00,0.535,,269,,1.765,,502,,14.71,,36.03,,0.429,,59.9,,36.7,
24-Aug-2020 06:00,0.405,,337.3,,1.128,,613,,17.26,,68.7,,0.114,,65,,38.3,
24-Aug-2020 07:00,0.737,,103.9,,2.402,,727,,20.4,,40.65,,0.552,,75.6,,43.2,
24-Aug-2020 08:00,0.853,,139.6,,3.235,,801,,21.49,,70.61,,0.205,,128.8,,81.1,
24-Aug-2020 09:00,1.141,,210.4,,4.215,,958,,22.26,,52.69,,0.658,,113.8,,71.5,
24-Aug-2020 10:00,1.564,,234.7,,5.048,,1025,,22.56,,36.27,,1.25,,105,,67.1,
24-Aug-2020 11:00,1.76,,250,,5.097,,1106,,23.3,,42.18,,1.283,,77.7,,48.2,
24-Aug-2020 12:00,1.576,,241.6,,5.538,,1202,,22.73,,40.11,,1.189,,81.5,,46.4,
24-Aug-2020 13:00,2.045,,239.4,,6.42,,1353,,23.68,,35.88,,1.644,,73.6,,42,
24-Aug-2020 14:00,1.976,,231.1,,6.812,,1407,,23.4,,37.29,,1.557,,75.3,,39.4,
24-Aug-2020 15:00,1.928,,227.2,,6.028,,1501,,22.3,,43.31,,1.377,,68.5,,36.6,
24-Aug-2020 16:00,2.184,,239.4,,6.91,,1613,,22.87,,34.63,,1.785,,73.4,,39.3,
24-Aug-2020 17:00,1.619,,232,,5.538,,1711,,21.46,,35.11,,1.315,,78.9,,41.3,
24-Aug-2020 18:00,1.703,,233.8,,6.224,,1829,,19.53,,28.99,,1.485,,79.4,,45.2,
24-Aug-2020 19:00,1.862,,235.4,,5.881,,1927,,18.32,,32.86,,1.556,,91.9,,50.4,
24-Aug-2020 20:00,1.831,,231.1,,5.391,,2024,,17.74,,29.87,,1.582,,87.9,,49.9,
24-Aug-2020 21:00,1.657,,242.1,,5.489,,2130,,17.42,,26.48,,1.48,,78,,44.4,
24-Aug-2020 22:00,1.382,,279.5,,4.509,,2235,,16.62,,26.05,,1.239,,73.9,,42.5,
24-Aug-2020 23:00,1.377,,282.3,,4.264,,2308,,16.82,,28.22,,1.209,,66.2,,37.7,
25-Aug-2020 00:00,1.188,,263.2,,5.636,,36,,17.28,,37.18,,0.938,,59,,33.1,
25-Aug-2020 01:00,1.405,,259,,4.705,,113,,17.21,,32.39,,1.18,,57.2,,31.5,
25-Aug-2020 02:00,0.971,,289.3,,2.696,,205,,15.78,,19.12,,0.917,,50.4,,27.7,
25-Aug-2020 03:00,1.022,,292,,2.451,,337,,15.71,,20.37,,0.957,,29.6,,16.3,
25-Aug-2020 04:00,0.909,,298,,3.088,,402,,15.28,,26.02,,0.815,,21.1,,11.2,
25-Aug-2020 05:00,1.012,,287.6,,2.157,,519,,15.06,,21.52,,0.941,,17.5,,8.3,
25-Aug-2020 06:00,1.399,,281.3,,3.431,,627,,16.96,,23.87,,1.278,,15.7,,6.3,
25-Aug-2020 07:00,1.09,,113.8,,4.558,,728,,19.78,,39.83,,0.827,,31.8,,15.6,
25-Aug-2020 08:00,1.731,,93.4,,5.244,,816,,20.86,,41.03,,1.287,,33.9,,15.5,
25-Aug-2020 09:00,1.853,,195.9,,6.175,,912,,22.97,,51.47,,1.104,,18.9,,7.7,
25-Aug-2020 10:00,2.361,,251.3,,7.155,,1027,,23.24,,38.23,,1.835,,24.3,,11.1,
25-Aug-2020 11:00,2.411,,238.3,,7.302,,1137,,23,,37.64,,1.89,,48.2,,25.1,
25-Aug-2020 12:00,2.7,,253.7,,8.53,,1201,,22.97,,36.97,,2.138,,57.5,,30.3,
25-Aug-2020 13:00,2.966,,257.6,,9.02,,1307,,23.09,,38.5,,2.296,,58.3,,31.1,
25-Aug-2020 14:00,2.575,,253.6,,9.26,,1445,,23.27,,38.27,,2,,54,,27,
25-Aug-2020 15:00,2.618,,243.8,,8.58,,1532,,22.63,,37.3,,2.063,,57,,27.6,
25-Aug-2020 16:00,1.956,,250.7,,6.567,,1628,,22.1,,42.31,,1.422,,57,,28.4,
25-Aug-2020 17:00,1.631,,263.3,,5.832,,1715,,20.6,,38.23,,1.268,,63.4,,31.6,
25-Aug-2020 18:00,1.467,,234.4,,4.95,,1858,,18.4,,30.24,,1.262,,68.7,,36,
25-Aug-2020 19:00,1.692,,245.8,,5.097,,1928,,16.98,,33.07,,1.41,,79.1,,40.7,
25-Aug-2020 20:00,1.526,,243.5,,4.852,,2036,,15.98,,31.38,,1.297,,80.1,,43,
25-Aug-2020 21:00,1.536,,262,,5.489,,2158,,15.45,,35.12,,1.247,,69,,37.1,
25-Aug-2020 22:00,2.165,,256.2,,6.616,,2222,,15.51,,32.14,,1.824,,53.6,,28.9,
25-Aug-2020 23:00,1.43,,253.3,,6.028,,2303,,15.51,,43.28,,1.021,,40.1,,22.2,
26-Aug-2020 00:00,1.392,,262.5,,3.627,,13,,14.83,,29.69,,1.205,,30.3,,16,
26-Aug-2020 01:00,1.822,,271.4,,6.224,,127,,15,,30.31,,1.566,,24.8,,12,
26-Aug-2020 02:00,1.445,,278.5,,5.881,,227,,15.05,,31.89,,1.221,,22.3,,10.8,
26-Aug-2020 03:00,0.948,,274.9,,3.235,,337,,14.62,,35.55,,0.765,,18.7,,9,
26-Aug-2020 04:00,0.645,,227.1,,1.716,,415,,13.23,,29.4,,0.56,,18.8,,9.2,
26-Aug-2020 05:00,1.044,,290.2,,2.843,,547,,12.85,,28.99,,0.91,,18.1,,8.5,
26-Aug-2020 06:00,0.894,,232.2,,3.431,,609,,15.25,,64.4,,0.329,,33.4,,10.4,
26-Aug-2020 07:00,1.094,,119.5,,2.598,,747,,17.83,,28.32,,0.96,,34.1,,15.1,
26-Aug-2020 08:00,1.283,,133,,3.529,,845,,19.37,,32.14,,1.081,,41,,19.7,
26-Aug-2020 09:00,1.283,,132.1,,4.313,,951,,20.96,,53.61,,0.721,,32.9,,17.1,
26-Aug-2020 10:00,1.77,,147.1,,5.979,,1026,,22.6,,64.38,,0.652,,28.7,,13.2,
26-Aug-2020 11:00,2.146,,249.6,,6.469,,1154,,23.88,,39.21,,1.643,,15.2,,5.9,
26-Aug-2020 12:00,2.278,,245.1,,7.057,,1215,,24.02,,37.61,,1.787,,17.6,,6.6,
26-Aug-2020 13:00,2.418,,238.7,,7.008,,1333,,23.65,,35.76,,1.947,,23.5,,10.1,
26-Aug-2020 14:00,2.411,,241.7,,8.58,,1421,,23.53,,37.89,,1.884,,24.8,,10.6,
26-Aug-2020 15:00,2.402,,234.7,,7.596,,1505,,22.68,,33.28,,1.996,,,AT,,AT
26-Aug-2020 16:00,2.535,,233,,8.23,,1640,,21.13,,33.11,,2.112,,43.4,,18.6,
26-Aug-2020 17:00,2.571,,241.1,,9.16,,1721,,19.31,,33.06,,2.143,,44.9,,21.4,
26-Aug-2020 18:00,2.917,,240.4,,9.41,,1858,,17.28,,32.55,,2.446,,46.5,,21.5,
26-Aug-2020 19:00,2.748,,242.7,,10,,1931,,15.88,,35.52,,2.22,,51.4,,23.9,
26-Aug-2020 20:00,2.5,,243.6,,8.77,,2039,,15.38,,37.9,,1.952,,49.2,,25,
26-Aug-2020 21:00,2.61,,254.3,,9.7,,2153,,15.22,,38.37,,2.024,,50.6,,24.4,
26-Aug-2020 22:00,2.74,,251.8,,8.63,,2235,,14.89,,37.52,,2.152,,48.8,,23.8,
26-Aug-2020 23:00,2.28,,242.7,,8.18,,2327,,14.65,,39.56,,1.736,,52,,26.2,
27-Aug-2020 00:00,1.666,,239.7,,6.224,,55,,14.28,,43.7,,1.181,,47.5,,24.7,
27-Aug-2020 01:00,1.991,,238,,7.743,,105,,14.09,,37.43,,1.566,,46.8,,24.4,
27-Aug-2020 02:00,1.836,,242.8,,6.322,,208,,13.94,,29.52,,1.593,,38,,20,
27-Aug-2020 03:00,1.271,,258.6,,4.019,,301,,13.22,,32.7,,1.064,,32.5,,16.8,
27-Aug-2020 04:00,1.356,,291.8,,3.529,,422,,12.5,,23.19,,1.245,,25.8,,13.5,
27-Aug-2020 05:00,1.415,,294,,3.774,,557,,11.2,,17.2,,1.351,,25.6,,13.1,
27-Aug-2020 06:00,1.396,,296,,4.411,,603,,13.55,,25.45,,1.258,,36.4,,10.8,
27-Aug-2020 07:00,1.619,,317.4,,3.921,,742,,16.7,,32.5,,1.359,,20.3,,8.7,
27-Aug-2020 08:00,0.847,,253.5,,2.99,,800,,18.74,,61.37,,0.361,,22.4,,11.1,
27-Aug-2020 09:00,1.837,,58.2,,6.028,,934,,19.79,,55.89,,0.962,,26.4,,12.8,
27-Aug-2020 10:00,1.686,,124,,4.264,,1022,,21.19,,60.31,,0.751,,23,,10.7,
27-Aug-2020 11:00,1.799,,91,,5.685,,1105,,22.19,,58.01,,0.876,,18.3,,8.2,
27-Aug-2020 12:00,2.221,,140.5,,6.665,,1213,,23.27,,54.41,,1.219,,17.4,,7.3,
27-Aug-2020 13:00,2.036,,232.1,,5.979,,1318,,24.17,,38.41,,1.578,,17.2,,8.5,
27-Aug-2020 14:00,2.221,,232.9,,8.14,,1421,,23.68,,37.38,,1.748,,29.8,,13,
27-Aug-2020 15:00,2.059,,243.5,,6.273,,1546,,22.81,,42.56,,1.491,,43.7,,18.9,
27-Aug-2020 16:00,2.061,,256.3,,8.72,,1613,,21.68,,37.05,,1.63,,48,,21,
27-Aug-2020 17:00,2.085,,241.5,,6.861,,1719,,19.54,,34.62,,1.704,,50.4,,21.4,
27-Aug-2020 18:00,1.872,,256.4,,6.959,,1815,,17.64,,38.06,,1.458,,50,,20.7,
27-Aug-2020 19:00,1.485,,272.6,,5.391,,1917,,17,,30.79,,1.27,,48.3,,20.8,
27-Aug-2020 20:00,1.061,,238.9,,2.892,,2037,,16.2,,30.37,,0.912,,41.1,,19.6,
27-Aug-2020 21:00,0.907,,278.2,,2.255,,2110,,14.96,,32.33,,0.762,,37.4,,17.5,
27-Aug-2020 22:00,1.054,,291.9,,2.255,,2227,,12.74,,20.49,,0.987,,32.5,,14.8,
27-Aug-2020 23:00,1.37,,289.8,,2.696,,2307,,11.84,,20.02,,1.286,,21.3,,10.6,
28-Aug-2020 00:00,1.231,,261.1,,2.5,,50,,11.68,,20.6,,1.152,,,AN,,AN
28-Aug-2020 01:00,1.118,,260.2,,2.108,,105,,11.9,,23.43,,1.024,,,AN,,AN
28-Aug-2020 02:00,1.279,,261.4,,2.402,,241,,10.78,,17.28,,1.221,,,AN,,AN
28-Aug-2020 03:00,1.003,,255.8,,2.255,,334,,10.43,,30.48,,0.861,,,AN,,AN
28-Aug-2020 04:00,0.841,,268.8,,2.304,,433,,10.05,,41.1,,0.624,,,AN,,AN
28-Aug-2020 05:00,0.954,,257.4,,1.912,,540,,8.86,,22.25,,0.882,,,AN,,AN
28-Aug-2020 06:00,0.716,,277,,1.569,,619,,10.61,,28.7,,0.626,,,AN,,AN
28-Aug-2020 07:00,0.737,,119,,2.843,,752,,16.53,,71.94,,0.156,,,AN,,AN
28-Aug-2020 08:00,1.547,,43.1,,4.656,,807,,18.78,,50.67,,0.941,,,AN,,AN
28-Aug-2020 09:00,1.828,,69.1,,5.391,,924,,20.23,,50.08,,1.129,,,AN,,AN
28-Aug-2020 10:00,2.225,,113.3,,6.273,,1017,,21.43,,43.19,,1.592,,,AN,,AN
28-Aug-2020 11:00,1.988,,130.8,,6.224,,1110,,22.41,,41.02,,1.478,,,AN,,AN
28-Aug-2020 12:00,1.997,,104.5,,5.979,,1248,,23.62,,57.43,,0.993,,,AN,,AN
28-Aug-2020 13:00,1.993,,109.5,,6.273,,1318,,24.3,,74.15,,0.323,,,AN,,AN
28-Aug-2020 14:00,2.237,,225,,6.469,,1455,,24.22,,32.06,,1.887,,,AN,,AN
28-Aug-2020 15:00,2.135,,235.4,,7.4,,1542,,23.31,,37.18,,1.685,,,AN,,AN
28-Aug-2020 16:00,1.847,,235.4,,6.91,,1606,,22.35,,36.68,,1.468,,,AN,,AN
28-Aug-2020 17:00,1.839,,236.9,,6.665,,1713,,20.46,,38.69,,1.42,,,AN,,AN
28-Aug-2020 18:00,1.929,,267,,5.783,,1808,,18.63,,34.39,,1.581,,,AN,,AN
28-Aug-2020 19:00,1.536,,276.1,,4.607,,1916,,17.73,,26.26,,1.375,,,AN,,AN
28-Aug-2020 20:00,1.191,,274.9,,2.99,,2011,,16.51,,26.04,,1.068,,,AN,,AN
28-Aug-2020 21:00,1.267,,280.2,,2.745,,2123,,14.57,,18.65,,1.199,,,AN,,AN
28-Aug-2020 22:00,1.057,,275.6,,2.451,,2211,,13.32,,20.94,,0.986,,,AN,,AN
28-Aug-2020 23:00,1.318,,277.7,,2.843,,2341,,12.02,,19.2,,1.244,,,AN,,AN
29-Aug-2020 00:00,1.352,,278.3,,2.549,,55,,10.75,,11.97,,1.323,,,AN,,AN
29-Aug-2020 01:00,1.121,,269,,2.402,,113,,10.52,,18.62,,1.061,,,AN,,AN
29-Aug-2020 02:00,1.003,,261.1,,2.353,,201,,9.85,,23.74,,0.917,,,AN,,AN
29-Aug-2020 03:00,1.06,,255,,3.186,,343,,9.88,,21.21,,0.987,,,AN,,AN
29-Aug-2020 04:00,1.227,,255.1,,2.892,,429,,9.5,,20.87,,1.146,,,AN,,AN
29-Aug-2020 05:00,1.622,,276.5,,3.284,,501,,9.24,,17.1,,1.55,,,AN,,AN
29-Aug-2020 06:00,1.119,,277.9,,2.549,,614,,10.43,,15.57,,1.078,,,AN,,AN
29-Aug-2020 07:00,0.464,,199.2,,1.569,,755,,16.66,,74.65,,0.07,,,AN,,AN
29-Aug-2020 08:00,0.874,,123.1,,3.872,,843,,20.13,,47.55,,0.573,,,AN,,AN
29-Aug-2020 09:00,2.371,,110.6,,5.587,,947,,21,,35.87,,1.906,,,AN,,AN
29-Aug-2020 10:00,2.593,,117.6,,6.763,,1054,,21.91,,32.85,,2.167,,,AN,,AN
29-Aug-2020 11:00,2.411,,111.9,,7.106,,1103,,22.79,,36.43,,1.924,,,AN,,AN
29-Aug-2020 12:00,2.163,,112.7,,7.057,,1239,,23.75,,39.67,,1.644,,,AN,,AN
29-Aug-2020 13:00,2.332,,127.8,,7.008,,1327,,24.31,,51.61,,1.385,,,AN,,AN
29-Aug-2020 14:00,2.402,,225.7,,7.4,,1431,,24.46,,31.78,,2.032,,,AN,,AN
29-Aug-2020 15:00,2.641,,232.8,,9.07,,1543,,23.2,,34.3,,2.167,,,AN,,AN
29-Aug-2020 16:00,2.667,,239.1,,8.92,,1613,,21.76,,35.14,,2.165,,,AN,,AN
29-Aug-2020 17:00,2.438,,233.2,,8.38,,1711,,19.69,,34.99,,1.983,,,AN,,AN
29-Aug-2020 18:00,2.15,,244.9,,7.694,,1827,,17.8,,37.83,,1.681,,,AN,,AN
29-Aug-2020 19:00,2.224,,273.5,,7.155,,1924,,16.83,,34.25,,1.826,,,AN,,AN
29-Aug-2020 20:00,1.192,,255.5,,5.538,,2013,,16.94,,38.11,,0.928,,,AN,,AN
29-Aug-2020 21:00,1.171,,284.5,,3.529,,2153,,16.45,,30.36,,1.007,,,AN,,AN
29-Aug-2020 22:00,1.047,,270.9,,3.333,,2221,,15.43,,30.99,,0.894,,,AN,,AN
29-Aug-2020 23:00,1.207,,278.7,,2.402,,2319,,13.78,,23.72,,1.103,,,AN,,AN
30-Aug-2020 00:00,1.314,,288,,2.255,,55,,12.03,,13.06,,1.28,,,AN,,AN
30-Aug-2020 01:00,1.52,,286.3,,2.549,,121,,11.15,,11.77,,1.488,,,AN,,AN
30-Aug-2020 02:00,1.234,,274.1,,2.549,,255,,10.62,,15.01,,1.192,,,AN,,AN
30-Aug-2020 03:00,0.866,,255.6,,2.108,,305,,10.54,,25.56,,0.78,,,AN,,AN
30-Aug-2020 04:00,1.293,,279.8,,2.696,,436,,10.07,,18.14,,1.228,,,AN,,AN
30-Aug-2020 05:00,0.863,,279.8,,2.157,,504,,9.85,,20.46,,0.808,,,AN,,AN
30-Aug-2020 06:00,0.713,,272,,1.814,,602,,11.53,,25.65,,0.642,,,AN,,AN
30-Aug-2020 07:00,0.477,,103.7,,2.598,,756,,17.09,,74.92,,0.069,,,AN,,AN
30-Aug-2020 08:00,1.72,,342.7,,5.734,,835,,19.41,,48.05,,1.114,,,AN,,AN
30-Aug-2020 09:00,1.929,,50.5,,6.861,,957,,20.58,,60.98,,0.836,,,AN,,AN
30-Aug-2020 10:00,1.534,,55.8,,5.538,,1003,,22.27,,52.87,,0.881,,,AN,,AN
30-Aug-2020 11:00,2.173,,62.7,,8.38,,1102,,23.07,,76.08,,0.256,,,AN,,AN
30-Aug-2020 12:00,1.99,,96.6,,6.763,,1234,,23.9,,42.67,,1.438,,,AN,,AN
30-Aug-2020 13:00,2.018,,173.1,,6.322,,1311,,24.77,,40.98,,1.502,,,AN,,AN
30-Aug-2020 14:00,1.614,,134.2,,5.342,,1404,,24.69,,59.12,,0.754,,,AN,,AN
30-Aug-2020 15:00,1.911,,226.6,,6.028,,1548,,23.15,,35.87,,1.536,,,AN,,AN
30-Aug-2020 16:00,2.208,,231.6,,7.351,,1622,,21.83,,33.03,,1.841,,,AN,,AN
30-Aug-2020 17:00,1.992,,240.3,,5.93,,1734,,20.63,,35.09,,1.618,,,AN,,AN
30-Aug-2020 18:00,1.902,,263.5,,7.449,,1806,,19.24,,35.95,,1.527,,,AN,,AN
30-Aug-2020 19:00,1.614,,274.8,,4.168,,1900,,18.13,,27.37,,1.43,,,AN,,AN
30-Aug-2020 20:00,1.036,,223.9,,3.039,,2012,,16.88,,20.83,,0.968,,,AN,,AN
30-Aug-2020 21:00,0.858,,250,,1.815,,2136,,15.4,,23.23,,0.787,,,AN,,AN
30-Aug-2020 22:00,0.902,,243.2,,1.814,,2212,,14.5,,21.39,,0.839,,,AN,,AN
30-Aug-2020 23:00,1.14,,255.4,,1.962,,2327,,13.16,,26.72,,1.016,,,AN,,AN
31-Aug-2020 00:00,1.358,,279.7,,2.255,,58,,11.49,,9.11,,1.34,,,AN,,AN
31-Aug-2020 01:00,1.318,,271.8,,2.255,,126,,11.41,,13.04,,1.284,,,AN,,AN
31-Aug-2020 02:00,1.343,,273,,2.206,,201,,10.79,,13.03,,1.309,,,AN,,AN
31-Aug-2020 03:00,1.287,,259.8,,2.696,,309,,10.83,,17.6,,1.226,,,AN,,AN
31-Aug-2020 04:00,1.294,,273,,2.304,,442,,9.94,,15.02,,1.249,,,AN,,AN
31-Aug-2020 05:00,1.252,,268.6,,2.745,,533,,9.67,,14.59,,1.212,,,AN,,AN
31-Aug-2020 06:00,1.059,,270.5,,2.304,,634,,11.38,,17.74,,1.008,,,AN,,AN
31-Aug-2020 07:00,0.416,,296,,1.128,,701,,16.72,,60.49,,0.184,,,AN,,AN
31-Aug-2020 08:00,1.057,,119.5,,2.843,,855,,20.11,,30.34,,0.909,,,AN,,AN
31-Aug-2020 09:00,1.458,,103.2,,5.93,,957,,22.19,,59.11,,0.682,,,AN,,AN
31-Aug-2020 10:00,1.766,,223.6,,7.351,,1052,,24.09,,41.29,,1.307,,,AN,,AN
31-Aug-2020 11:00,2.353,,217.3,,6.665,,1100,,24.37,,33.84,,1.942,,,AN,,AN
31-Aug-2020 12:00,2.305,,226.5,,7.498,,1245,,24.68,,34.41,,1.889,,,AN,,AN
31-Aug-2020 13:00,2.543,,230.5,,9.16,,1342,,24.84,,34.83,,2.073,,,AN,,AN
31-Aug-2020 14:00,2.41,,231.7,,7.89,,1426,,24.56,,32.92,,2.012,,,AN,,AN
31-Aug-2020 15:00,2.202,,224.2,,7.645,,1549,,24.25,,32.76,,1.842,,,AN,,AN
31-Aug-2020 16:00,2.299,,227,,7.743,,1600,,22.94,,34.35,,1.886,,,AN,,AN
31-Aug-2020 17:00,1.541,,233.3,,5.342,,1711,,21.76,,32.94,,1.286,,,AN,,AN
