,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Aug-2020 21:00,1.485,,196.2,,4.156,,2102,,54.29,,0.818,
28-Aug-2020 22:00,1.651,,124.5,,4.685,,2254,,57.23,,0.827,
28-Aug-2020 23:00,2.114,,185.6,,3.882,,2303,,23.73,,1.933,
29-Aug-2020 00:00,2.05,,136.8,,4.156,,3,,46.99,,1.36,
29-Aug-2020 01:00,1.276,,73.4,,2.02,,109,,14.03,,1.237,
29-Aug-2020 02:00,1.131,,102.6,,1.863,,226,,50.39,,0.694,
29-Aug-2020 03:00,1.339,,209.6,,2.588,,359,,66.81,,0.428,
29-Aug-2020 04:00,1.3,,327.3,,1.961,,404,,21.23,,1.211,
29-Aug-2020 05:00,1.013,,240.6,,2.706,,557,,62.14,,0.417,
29-Aug-2020 06:00,1.146,,192.5,,2.294,,600,,53.16,,0.652,
29-Aug-2020 07:00,1.722,,177,,2.667,,703,,19.14,,1.626,
29-Aug-2020 08:00,1.07,,204.9,,2.373,,800,,33.45,,0.888,
29-Aug-2020 09:00,1.492,,220,,3.392,,956,,29.56,,1.294,
29-Aug-2020 10:00,1.208,,192.6,,2.902,,1040,,41.03,,0.898,
29-Aug-2020 11:00,1.435,,291.8,,3.921,,1114,,55.16,,0.769,
29-Aug-2020 12:00,1.509,,158.2,,3.666,,1253,,58.28,,0.728,
29-Aug-2020 13:00,3.021,,219.1,,6.685,,1335,,40.91,,2.25,
29-Aug-2020 14:00,5.872,,199.3,,11.33,,1441,,18.8,,5.556,
29-Aug-2020 15:00,7.412,,209.3,,10.06,,1513,,10.06,,7.298,
29-Aug-2020 16:00,6.924,,209.2,,8.88,,1615,,5.56,,6.892,
29-Aug-2020 17:00,6.005,,203.5,,8.31,,1710,,8.78,,5.934,
29-Aug-2020 18:00,3.757,,187.2,,7.037,,1806,,20.17,,3.524,
29-Aug-2020 19:00,4.107,,157.8,,6.939,,1935,,11.93,,4.018,
29-Aug-2020 20:00,2.197,,93.2,,3.941,,2034,,29.96,,1.896,
29-Aug-2020 21:00,1.086,,114.9,,2.412,,2134,,28.31,,0.954,
29-Aug-2020 22:00,2.044,,223.9,,3.451,,2217,,21.93,,1.894,
29-Aug-2020 23:00,2.264,,350.1,,4.117,,2335,,34.24,,1.86,
30-Aug-2020 00:00,1.741,,91.7,,3.137,,24,,21.79,,1.615,
30-Aug-2020 01:00,1.394,,92.9,,3.411,,102,,61.53,,0.59,
30-Aug-2020 02:00,2.074,,323.3,,3.157,,240,,22.24,,1.918,
30-Aug-2020 03:00,1.424,,212.4,,3.411,,353,,73.75,,0.244,
30-Aug-2020 04:00,1.166,,163.4,,3.255,,400,,21.2,,1.087,
30-Aug-2020 05:00,0.829,,257.4,,1.785,,510,,53.28,,0.47,
30-Aug-2020 06:00,1.94,,150.4,,3.901,,623,,15.94,,1.865,
30-Aug-2020 07:00,1.53,,210,,2.843,,703,,33.82,,1.263,
30-Aug-2020 08:00,1.878,,168.3,,3.549,,835,,29.07,,1.636,
30-Aug-2020 09:00,0.963,,250.7,,2.667,,912,,28.29,,0.845,
30-Aug-2020 10:00,0.805,,216.9,,2.216,,1000,,54.11,,0.446,
30-Aug-2020 11:00,1.162,,224.4,,2.882,,1152,,64.28,,0.43,
30-Aug-2020 12:00,1.741,,255.2,,3.607,,1232,,43.07,,1.248,
30-Aug-2020 13:00,1.928,,206.8,,4.803,,1351,,48.71,,1.231,
30-Aug-2020 14:00,3.13,,209,,7.057,,1448,,26.41,,2.797,
30-Aug-2020 15:00,5.115,,206.1,,9.94,,1542,,17.34,,4.88,
30-Aug-2020 16:00,7.202,,209.3,,9.78,,1646,,8.59,,7.121,
30-Aug-2020 17:00,6.669,,208.1,,8.94,,1732,,6.61,,6.624,
30-Aug-2020 18:00,4.852,,215.6,,7.292,,1800,,5.74,,4.827,
30-Aug-2020 19:00,1.575,,127.2,,3.862,,1900,,57.44,,0.783,
30-Aug-2020 20:00,1.164,,34.7,,2.647,,2001,,48.56,,0.746,
30-Aug-2020 21:00,1.017,,192.4,,2.177,,2129,,42.78,,0.733,
30-Aug-2020 22:00,0.983,,269.3,,2.353,,2243,,69.52,,0.259,
30-Aug-2020 23:00,1.137,,46.9,,2.431,,2347,,19.5,,1.071,
31-Aug-2020 00:00,2.001,,307.4,,3.176,,55,,40.12,,1.51,
31-Aug-2020 01:00,1.723,,68.7,,2.451,,115,,27.11,,1.53,
31-Aug-2020 02:00,1.73,,1.7,,3.313,,258,,66.12,,0.577,
31-Aug-2020 03:00,1.426,,121.5,,2.784,,300,,61.78,,0.597,
31-Aug-2020 04:00,1.34,,331.1,,2.686,,430,,40.48,,1.005,
31-Aug-2020 05:00,1.021,,118.5,,1.589,,500,,51.56,,0.607,
31-Aug-2020 06:00,1.075,,328.1,,1.824,,636,,72.49,,0.214,
31-Aug-2020 07:00,0.286,,356.8,,1.157,,748,,42.5,,0.207,
31-Aug-2020 08:00,0.375,,128.5,,1.255,,819,,46.07,,0.254,
31-Aug-2020 09:00,0.828,,318.5,,2.431,,953,,38.77,,0.638,
31-Aug-2020 10:00,0.719,,23.3,,2.216,,1051,,46.89,,0.478,
31-Aug-2020 11:00,1.497,,183.8,,3.882,,1141,,52.82,,0.861,
31-Aug-2020 12:00,2.551,,214.1,,9.15,,1258,,28.77,,2.23,
31-Aug-2020 13:00,7.56,,211.6,,12.29,,1350,,14.88,,7.305,
31-Aug-2020 14:00,7.851,,203.5,,11.02,,1458,,13.55,,7.632,
31-Aug-2020 15:00,8.21,,203.9,,11.21,,1501,,7.09,,8.14,
31-Aug-2020 16:00,6.564,,196.7,,9.78,,1608,,8.63,,6.489,
31-Aug-2020 17:00,3.768,,172.2,,6.822,,1710,,13.31,,3.666,
31-Aug-2020 18:00,2.236,,133.9,,3.784,,1802,,15.73,,2.151,
31-Aug-2020 19:00,1.766,,88.5,,3.157,,1901,,29.47,,1.532,
31-Aug-2020 20:00,1.148,,63.9,,3.451,,2056,,58.86,,0.542,
31-Aug-2020 21:00,2.02,,334.6,,4.078,,2128,,31.63,,1.712,
31-Aug-2020 22:00,1.71,,348.3,,4.764,,2257,,60.02,,0.771,
31-Aug-2020 23:00,4.868,,315.1,,8.08,,2337,,12.54,,4.751,
