,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Aug-2020 08:00,1.364,,41.1,,2.745,,837,,28.32,,20.47,,1.277,,79.2,
23-Aug-2020 09:00,1.251,,315.4,,2.647,,923,,30.36,,42.56,,0.906,,84.7,
23-Aug-2020 10:00,0.788,,256.2,,2.353,,1041,,33.29,,45.54,,0.539,,81.2,
23-Aug-2020 11:00,2.09,,220.5,,5.567,,1144,,35.44,,50.73,,1.27,,72.6,
23-Aug-2020 12:00,4.78,,195.7,,10.41,,1236,,36.25,,29.38,,4.152,,61,
23-Aug-2020 13:00,8.26,,196.1,,13.66,,1348,,36.47,,12.64,,8.06,,55.6,
23-Aug-2020 14:00,7.499,,187.5,,11.39,,1435,,36.9,,15.05,,7.24,,43.4,
23-Aug-2020 15:00,6.773,,171,,10.49,,1526,,36.98,,13.21,,6.593,,35.3,
23-Aug-2020 16:00,6.748,,167.1,,13.19,,1657,,36.39,,11.03,,6.623,,48.2,
23-Aug-2020 17:00,7.36,,157.5,,11.11,,1722,,35.77,,8.74,,7.275,,45.5,
23-Aug-2020 18:00,7.062,,158.6,,9.64,,1819,,34.51,,7.07,,7.008,,45.1,
23-Aug-2020 19:00,6.121,,160.6,,8.57,,1926,,33.43,,8.71,,6.05,,50.1,
23-Aug-2020 20:00,4.65,,175.2,,8.59,,2000,,32.24,,12.46,,4.54,,88.5,
23-Aug-2020 21:00,4.714,,182.9,,6.959,,2147,,30.69,,12.77,,4.597,,90.1,
23-Aug-2020 22:00,4.034,,181.5,,6.018,,2249,,30.19,,6.82,,4.005,,80,
23-Aug-2020 23:00,4.785,,183.8,,7.508,,2343,,29.98,,7.41,,4.745,,75.8,
24-Aug-2020 00:00,5.379,,174.1,,6.861,,28,,29.59,,6.92,,5.34,,87.9,
24-Aug-2020 01:00,5.706,,173,,8.27,,154,,29.24,,5.65,,5.678,,90.9,
24-Aug-2020 02:00,5.834,,167.5,,7.665,,204,,28.56,,8.19,,5.774,,89.3,
24-Aug-2020 03:00,4.96,,166.5,,6.822,,350,,27.96,,10.87,,4.87,,85.3,
24-Aug-2020 04:00,5.265,,170.7,,7.037,,426,,27.37,,6.48,,5.232,,82,
24-Aug-2020 05:00,4.301,,170.1,,7.175,,553,,27.06,,8.18,,4.257,,79.3,
24-Aug-2020 06:00,5.515,,175.9,,7.273,,642,,27.48,,7.04,,5.473,,76.2,
24-Aug-2020 07:00,3.969,,172.8,,7.861,,754,,29.41,,18.15,,3.77,,,BA
24-Aug-2020 08:00,6.582,,176.4,,8.66,,856,,31.89,,8.71,,6.506,,,BA
24-Aug-2020 09:00,7.337,,175.3,,11.21,,948,,33.68,,11.58,,7.187,,,BA
24-Aug-2020 10:00,7.929,,174.1,,12.45,,1044,,34.79,,12.31,,7.746,,,BA
24-Aug-2020 11:00,8.95,,169.1,,13.04,,1117,,35.66,,14.01,,8.68,,33.1,
24-Aug-2020 12:00,9.28,,165.2,,17.39,,1239,,36.19,,13.8,,9.01,,37.9,
24-Aug-2020 13:00,9.37,,170.8,,13.84,,1332,,36.57,,13.25,,9.12,,41.1,
24-Aug-2020 14:00,10.02,,157.9,,14.86,,1410,,36.55,,14.16,,9.71,,28.2,
24-Aug-2020 15:00,9.57,,161.1,,15.29,,1510,,36.66,,12.73,,9.33,,22.7,
24-Aug-2020 16:00,9.07,,175,,13.07,,1631,,36.44,,9.92,,8.93,,25,
24-Aug-2020 17:00,7.435,,173.8,,12.45,,1728,,35.68,,10.15,,7.319,,18.7,
24-Aug-2020 18:00,5.055,,172.3,,8.76,,1803,,33.98,,7,,5.018,,15.9,
24-Aug-2020 19:00,5.038,,169.2,,6.822,,1959,,32.25,,7.52,,4.995,,21.1,
24-Aug-2020 20:00,5.417,,158.9,,8.7,,2008,,31.91,,20.31,,5.077,,39.3,
24-Aug-2020 21:00,5.484,,138.1,,7.488,,2131,,30.91,,7.21,,5.44,,37.3,
24-Aug-2020 22:00,4.792,,145.3,,6.469,,2245,,29.85,,11.09,,4.702,,39.1,
24-Aug-2020 23:00,5.188,,158.5,,6.979,,2326,,29.14,,10.99,,5.092,,30.6,
25-Aug-2020 00:00,5.527,,144.2,,6.763,,33,,28.29,,5.69,,5.5,,28.4,
25-Aug-2020 01:00,6.154,,138.9,,7.645,,152,,27.84,,5.2,,6.129,,24.6,
25-Aug-2020 02:00,6.462,,140.4,,7.684,,202,,27.91,,6.46,,6.421,,24.6,
25-Aug-2020 03:00,5.004,,143.8,,7.625,,306,,26.57,,9.17,,4.94,,25,
25-Aug-2020 04:00,2.713,,144.5,,5.94,,433,,26.04,,47.01,,1.799,,24.6,
25-Aug-2020 05:00,1.347,,339.8,,8.14,,536,,26.01,,67.55,,0.41,,22.5,
25-Aug-2020 06:00,3.696,,160.2,,9.74,,650,,27.34,,22.42,,3.413,,24.3,
25-Aug-2020 07:00,8.36,,166.8,,11.41,,742,,29.11,,8.05,,8.28,,29.6,
25-Aug-2020 08:00,7.876,,173.6,,10.1,,800,,31.32,,7.77,,7.803,,29.9,
25-Aug-2020 09:00,8.87,,162.6,,14.56,,957,,33.67,,14.39,,8.59,,24.3,
25-Aug-2020 10:00,10.8,,149.6,,14.43,,1048,,34.46,,8.21,,10.68,,22.4,
25-Aug-2020 11:00,11.36,,153.1,,16.15,,1120,,35.07,,10.21,,11.18,,28.1,
25-Aug-2020 12:00,11.98,,145,,16.19,,1232,,35.45,,9.47,,11.82,,44.6,
25-Aug-2020 13:00,11.18,,156.3,,16.76,,1321,,36.24,,10.83,,10.98,,37.6,
25-Aug-2020 14:00,11.28,,158.5,,17.05,,1413,,36.59,,9.99,,11.11,,40.9,
25-Aug-2020 15:00,10.99,,165.4,,16.01,,1541,,36.73,,11.88,,10.76,,32,
25-Aug-2020 16:00,8.57,,187.7,,17.43,,1647,,36.7,,15.59,,8.25,,29.2,
25-Aug-2020 17:00,6.124,,205.3,,14.58,,1736,,35.43,,13.97,,5.942,,23.9,
25-Aug-2020 18:00,4.666,,192.1,,7.508,,1800,,33.45,,10.1,,4.594,,37,
25-Aug-2020 19:00,4.286,,167,,5.822,,1959,,31.17,,12.46,,4.184,,48.9,
25-Aug-2020 20:00,6.225,,141.5,,9.31,,2050,,30.73,,6.9,,6.18,,34.4,
25-Aug-2020 21:00,6.002,,160.3,,9.47,,2106,,29.61,,9.41,,5.921,,30.4,
25-Aug-2020 22:00,6.204,,168.3,,8.96,,2251,,29.31,,7.46,,6.151,,22.8,
25-Aug-2020 23:00,7.16,,174,,9.66,,2356,,28.25,,5.74,,7.124,,31.5,
26-Aug-2020 00:00,9.2,,173.4,,11.6,,33,,26.86,,5.91,,9.15,,42.7,
26-Aug-2020 01:00,10.34,,168.7,,13.05,,134,,26.07,,7.22,,10.26,,52.3,
26-Aug-2020 02:00,4.862,,164.4,,12.06,,201,,25.35,,64.61,,1.769,,49.5,
26-Aug-2020 03:00,4.889,,240,,10.51,,350,,25.21,,22.97,,4.496,,49.9,
26-Aug-2020 04:00,6.091,,200.8,,10.21,,402,,24.73,,12.36,,5.949,,52.5,
26-Aug-2020 05:00,3.738,,176.6,,7.9,,510,,23.53,,37.1,,2.954,,49.3,
26-Aug-2020 06:00,1.015,,14,,3.666,,641,,24.51,,44.62,,0.707,,52.4,
26-Aug-2020 07:00,1.726,,46.4,,3.627,,759,,25.12,,19.28,,1.628,,38.2,
26-Aug-2020 08:00,3.641,,43.6,,5.273,,825,,26.2,,9.85,,3.587,,42.6,
26-Aug-2020 09:00,2.164,,53.7,,3.882,,909,,28.66,,24.69,,1.963,,41.4,
26-Aug-2020 10:00,1.69,,69.7,,4.489,,1048,,30.27,,43.61,,1.201,,39.2,
26-Aug-2020 11:00,2.865,,134.7,,9.06,,1153,,32.23,,60.13,,1.286,,28.4,
26-Aug-2020 12:00,7.155,,188.9,,10.68,,1240,,34.04,,13.51,,6.956,,23.6,
26-Aug-2020 13:00,7.496,,177.3,,11.68,,1348,,35.09,,15.59,,7.218,,25.4,
26-Aug-2020 14:00,8.36,,161.5,,14.66,,1411,,35.73,,15.28,,8.06,,27,
26-Aug-2020 15:00,9.75,,149,,14.51,,1525,,35.67,,9.25,,9.62,,33.3,
26-Aug-2020 16:00,8.5,,162.4,,12.88,,1609,,35.65,,20.86,,7.936,,27,
26-Aug-2020 17:00,4.974,,234.8,,8.12,,1700,,33.75,,11.5,,4.874,,169.7,
26-Aug-2020 18:00,4.201,,200,,7.292,,1802,,31.88,,21.12,,3.916,,221.5,
26-Aug-2020 19:00,6.171,,174.7,,12.78,,1955,,31.05,,21.14,,5.751,,119.9,
26-Aug-2020 20:00,6.868,,178.1,,12.84,,2009,,30.69,,16.34,,6.588,,55.9,
26-Aug-2020 21:00,7.972,,151.2,,12.64,,2147,,29.5,,8.4,,7.886,,45.4,
26-Aug-2020 22:00,8.02,,152,,13.54,,2243,,29.01,,8.52,,7.934,,44.7,
26-Aug-2020 23:00,7.377,,151.7,,10.98,,2358,,27.98,,7.72,,7.31,,34.1,
27-Aug-2020 00:00,5.971,,150.3,,10.64,,5,,27.66,,13.66,,5.801,,43.5,
27-Aug-2020 01:00,1.205,,338.6,,3.823,,121,,25.69,,66.18,,0.4,,51,
27-Aug-2020 02:00,2.429,,39,,4.529,,227,,21.44,,36.2,,1.944,,44.6,
27-Aug-2020 03:00,2.741,,84.9,,4.391,,326,,22,,58.98,,1.288,,45.8,
27-Aug-2020 04:00,2.73,,203.4,,4.45,,406,,20.43,,19.52,,2.571,,52.2,
27-Aug-2020 05:00,2.057,,159.9,,2.823,,539,,20.77,,25.47,,1.854,,54.1,
27-Aug-2020 06:00,1.257,,81.7,,2.529,,635,,20.87,,39.32,,0.961,,57,
27-Aug-2020 07:00,0.935,,346.1,,2.059,,701,,23.56,,42.36,,0.68,,66,
27-Aug-2020 08:00,1.697,,46.4,,3.117,,833,,26.02,,22.01,,1.571,,47.6,
27-Aug-2020 09:00,1.675,,65,,3.451,,939,,27.94,,33.53,,1.388,,35.6,
27-Aug-2020 10:00,2.248,,42.7,,5.097,,1039,,29.19,,30.13,,1.937,,26.1,
27-Aug-2020 11:00,1.852,,33.4,,4.783,,1130,,31.12,,50.71,,1.126,,22.7,
27-Aug-2020 12:00,1.471,,264.7,,4.176,,1210,,32.72,,66.43,,0.482,,25.4,
27-Aug-2020 13:00,6.284,,185.3,,11.25,,1332,,34.38,,16.16,,6.034,,32.3,
27-Aug-2020 14:00,7.223,,158.2,,11.21,,1454,,34.43,,17.36,,6.891,,32.3,
27-Aug-2020 15:00,7.633,,147.5,,12.39,,1515,,34.94,,11.14,,7.489,,24.6,
27-Aug-2020 16:00,7.161,,151,,10.6,,1640,,34.87,,11.46,,7.018,,18.9,
27-Aug-2020 17:00,5.245,,205.4,,9.74,,1745,,33.71,,44.41,,3.669,,124.1,
27-Aug-2020 18:00,5.175,,173.3,,8.02,,1834,,31.39,,30.97,,4.418,,184,
27-Aug-2020 19:00,5.552,,159.3,,7.488,,1902,,29.68,,8.3,,5.493,,126,
27-Aug-2020 20:00,5.445,,151.2,,7.292,,2032,,28.73,,6.08,,5.414,,87,
27-Aug-2020 21:00,4.364,,180.4,,6.606,,2118,,27.6,,23.57,,3.994,,85.9,
27-Aug-2020 22:00,3.985,,191.7,,6.175,,2205,,25.77,,14.17,,3.863,,94.4,
27-Aug-2020 23:00,2.855,,179.6,,4.725,,2307,,24.65,,21.12,,2.66,,56.7,
28-Aug-2020 00:00,2.013,,148.9,,4.137,,3,,24.51,,12.33,,1.966,,19.6,
28-Aug-2020 01:00,3.078,,160.4,,5.371,,151,,23.7,,14.69,,2.976,,13,
28-Aug-2020 02:00,3.84,,164.5,,5.371,,235,,23.5,,21.44,,3.571,,12.8,
28-Aug-2020 03:00,3.755,,156.8,,5.273,,312,,22.84,,7.46,,3.723,,14.1,
28-Aug-2020 04:00,2.02,,339.8,,4.725,,446,,19.86,,73.82,,0.342,,25.1,
28-Aug-2020 05:00,2.133,,74.2,,3.862,,501,,18.49,,30.55,,1.83,,35.3,
28-Aug-2020 06:00,2.127,,206.5,,3.196,,629,,19.12,,17.05,,2.033,,39,
28-Aug-2020 07:00,1.114,,183.5,,2.373,,700,,23.48,,14.74,,1.078,,39.8,
28-Aug-2020 08:00,0.759,,235.9,,1.785,,805,,26.3,,38.81,,0.585,,32.9,
28-Aug-2020 09:00,1.293,,311.4,,2.961,,936,,28.07,,32.15,,1.09,,20.9,
28-Aug-2020 10:00,1.491,,349,,3.431,,1043,,29.52,,55.11,,0.801,,16.6,
28-Aug-2020 11:00,1.283,,15.4,,3.647,,1110,,31.23,,65.05,,0.455,,13.7,
28-Aug-2020 12:00,1.924,,312.9,,5.724,,1256,,32.43,,70.4,,0.471,,17.6,
28-Aug-2020 13:00,6.785,,180.1,,10.98,,1313,,33.73,,20.09,,6.367,,23.6,
28-Aug-2020 14:00,7.09,,153.2,,12.09,,1456,,33.89,,14.17,,6.873,,14,
28-Aug-2020 15:00,8.46,,160.2,,12.17,,1542,,34.16,,11.05,,8.3,,9.8,
28-Aug-2020 16:00,9.1,,173,,13.96,,1643,,34.22,,12.73,,8.88,,10.8,
28-Aug-2020 17:00,8.93,,172.8,,13.37,,1753,,33.55,,7.22,,8.85,,17.1,
28-Aug-2020 18:00,7.198,,172.3,,10.37,,1800,,31.67,,6.46,,7.152,,16.4,
28-Aug-2020 19:00,6.016,,191.9,,8.39,,1913,,29.84,,7.56,,5.964,,11.7,
28-Aug-2020 20:00,6.189,,187.3,,8.14,,2025,,28.53,,7.32,,6.138,,19.6,
28-Aug-2020 21:00,4.627,,193.1,,6.391,,2103,,27.1,,8.81,,4.572,,20.6,
28-Aug-2020 22:00,4.3,,161.2,,5.861,,2245,,25.48,,10.52,,4.228,,20.4,
28-Aug-2020 23:00,3.071,,180.5,,5.43,,2300,,25.45,,40.27,,2.312,,21.7,
29-Aug-2020 00:00,2.129,,196.7,,5.038,,59,,25.53,,36.83,,1.689,,20.2,
29-Aug-2020 01:00,3.844,,161.9,,6.783,,141,,25.25,,12.65,,3.75,,18.9,
29-Aug-2020 02:00,3.382,,150,,6.979,,231,,24.57,,20.1,,3.174,,14.1,
29-Aug-2020 03:00,0.952,,282.5,,3.059,,300,,20.25,,78.32,,0.062,,16.5,
29-Aug-2020 04:00,2.991,,147.8,,4.587,,434,,20.23,,18.73,,2.831,,14,
29-Aug-2020 05:00,1.924,,41.4,,3.568,,503,,17.08,,34.72,,1.571,,24.4,
29-Aug-2020 06:00,1.127,,104.6,,1.726,,638,,19.94,,49.53,,0.706,,28.9,
29-Aug-2020 07:00,1.537,,327.1,,2.823,,751,,21.37,,35.39,,1.244,,24,
29-Aug-2020 08:00,1.475,,323,,2.529,,802,,23.97,,27.22,,1.308,,19.8,
29-Aug-2020 09:00,1.108,,278.1,,2.529,,908,,26.71,,38,,0.864,,18.4,
29-Aug-2020 10:00,0.992,,214.1,,2.706,,1002,,29.73,,45.7,,0.676,,14,
29-Aug-2020 11:00,1.757,,205.4,,6.116,,1149,,31.74,,47.35,,1.156,,14,
29-Aug-2020 12:00,5.165,,195.5,,9.59,,1241,,33.26,,15.28,,4.981,,11.4,
29-Aug-2020 13:00,7.181,,188.7,,10.9,,1331,,33.89,,12.06,,7.022,,7,
29-Aug-2020 14:00,6.619,,170.3,,12,,1420,,34.16,,17.16,,6.321,,7.8,
29-Aug-2020 15:00,6.073,,172.2,,11.15,,1512,,34.13,,17.71,,5.783,,14.9,
29-Aug-2020 16:00,5.631,,188.4,,9.39,,1600,,33.27,,11.69,,5.514,,17.3,
29-Aug-2020 17:00,5.162,,173.5,,7.684,,1705,,32.33,,8.96,,5.099,,13.6,
29-Aug-2020 18:00,5.942,,164.8,,7.978,,1846,,30.83,,6.43,,5.905,,14,
29-Aug-2020 19:00,5.458,,160.3,,7.547,,1959,,29.14,,7.69,,5.409,,39.9,
29-Aug-2020 20:00,5.512,,152,,7.429,,2037,,28.09,,5.71,,5.485,,13.3,
29-Aug-2020 21:00,4.746,,158.2,,6.881,,2157,,27.36,,9,,4.688,,53.7,
29-Aug-2020 22:00,3.354,,150.7,,6.92,,2206,,26.49,,40.88,,2.499,,160.8,
29-Aug-2020 23:00,1.148,,253.6,,4.117,,2357,,24.58,,57.32,,0.573,,98,
30-Aug-2020 00:00,1.68,,195.1,,3.862,,2,,22.51,,47.9,,1.093,,90,
30-Aug-2020 01:00,1.621,,165.4,,3,,127,,22.92,,24.28,,1.475,,57.1,
30-Aug-2020 02:00,1.885,,39.3,,4.45,,242,,20.29,,36.31,,1.506,,57.1,
30-Aug-2020 03:00,2.29,,94.1,,3.235,,327,,20.01,,21.87,,2.123,,66.6,
30-Aug-2020 04:00,2.156,,184.2,,3.176,,426,,19.07,,35.17,,1.749,,62.7,
30-Aug-2020 05:00,0.816,,90.8,,1.961,,523,,18.18,,40.99,,0.607,,55.8,
30-Aug-2020 06:00,0.877,,230.1,,1.647,,645,,17.78,,56.56,,0.449,,55.7,
30-Aug-2020 07:00,1.014,,238.7,,1.628,,710,,21.23,,20.05,,0.952,,68,
30-Aug-2020 08:00,0.697,,318.3,,2.471,,853,,24.42,,32.54,,0.585,,71,
30-Aug-2020 09:00,1.568,,323.7,,2.941,,902,,26.54,,17.46,,1.495,,62.8,
30-Aug-2020 10:00,2.419,,329.5,,4.313,,1046,,28.97,,22.42,,2.234,,58.9,
30-Aug-2020 11:00,2.168,,318.6,,4.195,,1134,,30.65,,28.88,,1.892,,66.6,
30-Aug-2020 12:00,2.374,,305.2,,4.823,,1209,,32.34,,20.5,,2.222,,52.5,
30-Aug-2020 13:00,1.204,,281.9,,3.588,,1357,,33.98,,42.94,,0.866,,28.5,
30-Aug-2020 14:00,3.125,,185.4,,8.88,,1448,,34.22,,31.94,,2.639,,42.8,
30-Aug-2020 15:00,5.842,,185,,9.55,,1521,,33.82,,14.77,,5.647,,28.5,
30-Aug-2020 16:00,6.782,,188.3,,9.23,,1604,,33.46,,8.54,,6.707,,25.8,
30-Aug-2020 17:00,6.589,,184.6,,9.82,,1700,,32.45,,6.83,,6.542,,23.2,
30-Aug-2020 18:00,5,,170,,6.685,,1820,,30.61,,8.22,,4.948,,16.4,
30-Aug-2020 19:00,5.104,,153.1,,6.841,,1942,,28.93,,7.56,,5.06,,15,
30-Aug-2020 20:00,5.17,,157,,7.155,,2008,,27.81,,10.71,,5.08,,15.6,
30-Aug-2020 21:00,4.927,,161.6,,7.665,,2105,,27.51,,11.37,,4.83,,25.3,
30-Aug-2020 22:00,4.367,,158.7,,7.371,,2237,,27,,16.31,,4.19,,55.1,
30-Aug-2020 23:00,1.854,,258.9,,3.47,,2348,,25.31,,64.33,,0.685,,68.4,
31-Aug-2020 00:00,1.586,,64.3,,3.353,,3,,23.1,,51.73,,0.939,,68.2,
31-Aug-2020 01:00,2.231,,71.6,,4.352,,152,,23.11,,46.96,,1.481,,76.1,
31-Aug-2020 02:00,1.548,,185.3,,3.117,,253,,19.79,,63.25,,0.604,,93.9,
31-Aug-2020 03:00,1.535,,145.3,,3.039,,329,,20.43,,47.47,,1.008,,54.6,
31-Aug-2020 04:00,1.382,,104.5,,2.431,,432,,19.97,,31.78,,1.169,,55.5,
31-Aug-2020 05:00,2.62,,212.3,,3.843,,521,,18.55,,24.93,,2.372,,60.7,
31-Aug-2020 06:00,1.438,,181.1,,3.725,,604,,20.44,,17.29,,1.373,,62,
31-Aug-2020 07:00,1.003,,338.1,,1.981,,743,,21.48,,19.88,,0.942,,72.6,
31-Aug-2020 08:00,0.765,,304.2,,2.059,,855,,24.06,,58.01,,0.373,,61.3,
31-Aug-2020 09:00,0.896,,31.1,,2.196,,958,,27.45,,42.24,,0.652,,63,
31-Aug-2020 10:00,1.399,,14.8,,2.98,,1035,,29.87,,41.29,,1.036,,64.4,
31-Aug-2020 11:00,3.444,,221.7,,8.76,,1145,,32.28,,50.73,,2.093,,60,
31-Aug-2020 12:00,7.942,,195.7,,11.6,,1259,,33.21,,10.57,,7.807,,51.1,
31-Aug-2020 13:00,9.07,,194.1,,12.92,,1338,,33.56,,8.81,,8.96,,38.8,
31-Aug-2020 14:00,8.27,,179.5,,11.58,,1404,,33.86,,14.69,,7.995,,38.3,
31-Aug-2020 15:00,7.706,,155.1,,10.98,,1541,,33.93,,11.96,,7.538,,29,
31-Aug-2020 16:00,7.793,,153,,10.84,,1654,,33.85,,8.58,,7.706,,30.9,
31-Aug-2020 17:00,8.4,,154.9,,12.84,,1740,,33.28,,8.34,,8.31,,33.2,
31-Aug-2020 18:00,7.244,,159.1,,12.09,,1827,,32.29,,6.74,,7.194,,51.1,
31-Aug-2020 19:00,5.947,,155.6,,8.27,,1913,,30.99,,7.09,,5.902,,50.4,
31-Aug-2020 20:00,4.012,,152.9,,7.037,,2004,,29.65,,41.14,,2.977,,89.7,
31-Aug-2020 21:00,2.033,,249.7,,3.549,,2121,,28.03,,49.17,,1.284,,121.4,
31-Aug-2020 22:00,1.609,,126.1,,3.666,,2237,,25.93,,57.08,,0.81,,108.9,
31-Aug-2020 23:00,1.921,,98,,5.763,,2356,,23.54,,47.02,,1.273,,86.8,
