,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Aug-2020 17:00,5.775,,239.3,,8.29,,1746,,27.41,,,XX,7.96,,5.719,,45.2,
21-Aug-2020 18:00,5.795,,234.6,,8.55,,1848,,25.98,,,XX,15.67,,5.578,,44.1,
21-Aug-2020 19:00,5.82,,241.9,,7.861,,1943,,24.83,,,XX,8.77,,5.752,,49.5,
21-Aug-2020 20:00,1.275,,8.5,,4.235,,2001,,22.72,,,XX,61.36,,0.543,,39.7,
21-Aug-2020 21:00,1.447,,141.2,,3.627,,2155,,21.88,,,XX,53.49,,0.816,,37.7,
21-Aug-2020 22:00,2.408,,45.3,,3.96,,2239,,19.04,,,XX,21.74,,2.234,,36.7,
21-Aug-2020 23:00,3.069,,56.8,,4.431,,2347,,15.19,,,XX,10.58,,3.017,,39.7,
22-Aug-2020 00:00,2.719,,51,,4.058,,27,,14.24,,,XX,10.11,,2.677,,41,
22-Aug-2020 01:00,2.809,,58.8,,3.823,,115,,13.29,,,XX,11.27,,2.754,,40.9,
22-Aug-2020 02:00,2.383,,54.7,,3.784,,224,,12.66,,,XX,27.28,,2.113,,38.3,
22-Aug-2020 03:00,2.894,,47.3,,3.843,,320,,12.22,,,XX,9.77,,2.852,,37.1,
22-Aug-2020 04:00,2.95,,45.8,,4.097,,408,,11.28,,,XX,5.83,,2.935,,35.8,
22-Aug-2020 05:00,2.884,,38.2,,3.764,,515,,10.62,,,XX,12.61,,2.814,,35.6,
22-Aug-2020 06:00,2.376,,35.7,,3.294,,600,,11.14,,,XX,13.04,,2.314,,37.4,
22-Aug-2020 07:00,1.836,,50.9,,3.117,,759,,14.37,,,XX,15.11,,1.773,,34.1,
22-Aug-2020 08:00,1.427,,84.6,,2.98,,821,,19.34,,,XX,18.25,,1.354,,26.9,
22-Aug-2020 09:00,1.048,,271.9,,3.235,,950,,22.05,,,XX,47.28,,0.691,,28.6,
22-Aug-2020 10:00,1.913,,192.9,,3.882,,1055,,23.7,,,XX,34.08,,1.575,,25.3,
22-Aug-2020 11:00,1.392,,211.8,,4.097,,1157,,28.35,,,XX,33.4,,1.155,,-6.1,
22-Aug-2020 12:00,1.975,,240.5,,4.215,,1252,,29.39,,,XX,34.84,,1.609,,9.6,
22-Aug-2020 13:00,2.877,,227.6,,5.215,,1358,,29.73,,,XX,21.67,,2.671,,18.5,
22-Aug-2020 14:00,6.524,,244.4,,9.39,,1410,,30.08,,,XX,7.47,,6.468,,23.9,
22-Aug-2020 15:00,6.773,,267.2,,12.06,,1550,,29.99,,,XX,22.07,,6.27,,22.7,
22-Aug-2020 16:00,8.74,,281.7,,11.64,,1626,,29.58,,,XX,9.43,,8.62,,44.1,
22-Aug-2020 17:00,7.489,,273.9,,9.78,,1739,,28.39,,,XX,6.17,,7.445,,54,
22-Aug-2020 18:00,4.509,,304.1,,7.488,,1803,,26.63,,,XX,12.64,,4.4,,34,
22-Aug-2020 19:00,3.414,,308.8,,5.783,,1939,,25.07,,,XX,11.13,,3.35,,38.9,
22-Aug-2020 20:00,2.309,,61.7,,4.137,,2058,,22.93,,,XX,28.65,,2.02,,43.8,
22-Aug-2020 21:00,2.469,,59.3,,4.411,,2104,,21.13,,,XX,17.83,,2.349,,34,
22-Aug-2020 22:00,2.953,,63.5,,4.117,,2245,,18.78,,,XX,10.54,,2.903,,33.3,
22-Aug-2020 23:00,3.015,,64.5,,4.352,,2315,,17.04,,,XX,9.99,,2.969,,39.9,
23-Aug-2020 00:00,2.931,,59.7,,3.941,,54,,16.47,,,XX,7.02,,2.909,,46.7,
23-Aug-2020 01:00,2.134,,39,,3.607,,102,,15.95,,,XX,34.14,,1.755,,70.7,
23-Aug-2020 02:00,2.629,,65.2,,4.274,,230,,14.61,,,XX,12.13,,2.57,,67.2,
23-Aug-2020 03:00,2.634,,48,,3.431,,350,,14.09,,,XX,11.49,,2.581,,79.8,
23-Aug-2020 04:00,2.777,,49.9,,3.862,,439,,13.37,,,XX,9.1,,2.742,,87.9,
23-Aug-2020 05:00,2.562,,26.7,,3.313,,510,,13.65,,,XX,9.6,,2.526,,81.3,
23-Aug-2020 06:00,2.073,,38.3,,2.863,,604,,14.23,,,XX,15.22,,2,,79.8,
23-Aug-2020 07:00,1.141,,129,,2.471,,751,,17.74,,,XX,51.19,,0.685,,77.2,
23-Aug-2020 08:00,1.489,,170.7,,2.706,,857,,19.82,,,XX,17.58,,1.419,,73.1,
23-Aug-2020 09:00,1.817,,211.8,,2.843,,904,,21.93,,,XX,17.73,,1.73,,68.4,
23-Aug-2020 10:00,2.383,,216.3,,3.509,,1041,,23.38,,,XX,13.75,,2.315,,65.6,
23-Aug-2020 11:00,2.898,,229.8,,4.078,,1152,,26.61,,,XX,18.38,,2.749,,44.2,
23-Aug-2020 12:00,3.287,,236.3,,4.921,,1259,,29.18,,,XX,13.96,,3.189,,45.4,
23-Aug-2020 13:00,5.527,,252.3,,10.57,,1358,,29.78,,,XX,7.9,,5.474,,44.3,
23-Aug-2020 14:00,10.49,,272.4,,15.43,,1421,,29.39,,,XX,11.66,,10.27,,55.3,
23-Aug-2020 15:00,7.18,,157.7,,12.68,,1542,,28.95,,,XX,56.2,,3.724,,47.1,
23-Aug-2020 16:00,5.677,,60,,12.74,,1614,,27.31,,,XX,21.96,,5.26,,50.7,
23-Aug-2020 17:00,6.34,,262.1,,10.39,,1723,,25.64,,,XX,9.33,,6.256,,56.3,
23-Aug-2020 18:00,6.78,,321.1,,10.92,,1827,,23.33,,,XX,14.91,,6.55,,33.2,
23-Aug-2020 19:00,4.301,,332.1,,7.586,,1903,,23.02,,,XX,26.87,,3.828,,24.3,
23-Aug-2020 20:00,2.267,,116.7,,4.96,,2005,,21.87,,,XX,22.79,,2.088,,44.1,
23-Aug-2020 21:00,1.869,,125.1,,4.372,,2114,,20.75,,,XX,49.82,,1.162,,42.1,
23-Aug-2020 22:00,2.332,,28.6,,3.411,,2227,,18.85,,,XX,32.05,,1.967,,23.8,
23-Aug-2020 23:00,1.858,,55.9,,2.745,,2315,,17.8,,,XX,22.04,,1.72,,23.1,
24-Aug-2020 00:00,1.687,,58.5,,2.843,,9,,17.33,,,XX,7.33,,1.673,,25.9,
24-Aug-2020 01:00,2.022,,33.3,,2.98,,139,,14.96,,,XX,24.26,,1.841,,24.6,
24-Aug-2020 02:00,2.434,,50.6,,3.176,,241,,14.37,,,XX,30.01,,2.1,,27.5,
24-Aug-2020 03:00,2.136,,33.1,,2.608,,354,,14.26,,,XX,12.11,,2.088,,27.1,
24-Aug-2020 04:00,2.659,,89.4,,4.431,,410,,14.47,,,XX,20.63,,2.487,,27.2,
24-Aug-2020 05:00,2.38,,28.4,,3.627,,558,,13.82,,,XX,25.09,,2.152,,29.4,
24-Aug-2020 06:00,1.86,,19.7,,2.941,,601,,15.77,,,XX,12.51,,1.816,,28.6,
24-Aug-2020 07:00,1.335,,349.6,,2.569,,714,,19.38,,,XX,68.87,,0.37,,28.8,
24-Aug-2020 08:00,1.722,,211.2,,3.019,,818,,20.59,,,XX,16.22,,1.653,,30.5,
24-Aug-2020 09:00,2.304,,230.9,,4.117,,930,,21.88,,,XX,15.34,,2.222,,32.4,
24-Aug-2020 10:00,1.97,,226.3,,5.763,,1042,,23.99,,,XX,21.18,,1.835,,23.9,
24-Aug-2020 11:00,2.09,,217.6,,4.607,,1137,,26.97,,,XX,27.71,,1.845,,15.3,
24-Aug-2020 12:00,2.866,,218.5,,7.41,,1257,,28.08,,,XX,27.32,,2.54,,38.8,
24-Aug-2020 13:00,7.45,,213.1,,11.09,,1311,,28.09,,,XX,7.12,,7.393,,33.4,
24-Aug-2020 14:00,7.878,,217,,11.76,,1438,,28.13,,,XX,6.97,,7.819,,21.7,
24-Aug-2020 15:00,9.02,,222.4,,11.66,,1530,,27.99,,,XX,5.4,,8.98,,15.8,
24-Aug-2020 16:00,8.68,,225.9,,10.94,,1619,,27.69,,,XX,5.21,,8.64,,17.5,
24-Aug-2020 17:00,7.513,,221.2,,10.06,,1715,,26.78,,,XX,4.46,,7.49,,15.5,
24-Aug-2020 18:00,5.99,,213.5,,7.527,,1817,,25.59,,,XX,5.49,,5.963,,22.4,
24-Aug-2020 19:00,4.754,,189.1,,6.939,,1944,,24.3,,,XX,9.71,,4.686,,36.8,
24-Aug-2020 20:00,3.674,,147.6,,6.645,,2049,,22.8,,,XX,15.87,,3.533,,38.3,
24-Aug-2020 21:00,2.395,,148.4,,5.058,,2114,,22.42,,,XX,20.83,,2.237,,51,
24-Aug-2020 22:00,2.057,,121.6,,5.234,,2203,,21.7,,,XX,37.14,,1.624,,52,
24-Aug-2020 23:00,1.871,,53.8,,2.804,,2338,,19.15,,,XX,16.5,,1.794,,53.6,
25-Aug-2020 00:00,2.718,,51.5,,4.45,,43,,15.9,,,XX,15.98,,2.612,,46.9,
25-Aug-2020 01:00,2.976,,49.7,,3.921,,153,,14.39,,,XX,12.33,,2.907,,49,
25-Aug-2020 02:00,3.175,,58,,4.47,,209,,13.72,,,XX,11.67,,3.109,,47.1,
25-Aug-2020 03:00,3.223,,52.7,,4.548,,342,,13.28,,,XX,8.37,,3.189,,42.2,
25-Aug-2020 04:00,2.811,,43.4,,4.078,,449,,12.46,,,XX,12.56,,2.743,,38,
25-Aug-2020 05:00,3.123,,26.1,,5.215,,518,,12.49,,,XX,14.15,,3.028,,39.3,
25-Aug-2020 06:00,2.611,,26.1,,4.685,,607,,16.13,,,XX,15.81,,2.512,,26.1,
25-Aug-2020 07:00,2.072,,123.9,,3.901,,730,,20.56,,,XX,36.61,,1.648,,15.6,
25-Aug-2020 08:00,1.649,,112.4,,5.43,,856,,23.9,,,XX,44.19,,1.158,,-8.6,
25-Aug-2020 09:00,2.039,,104.7,,5.038,,955,,25.66,,,XX,63.76,,0.776,,19.1,
25-Aug-2020 10:00,2.309,,235.2,,4.725,,1015,,25.93,,,XX,30.28,,1.987,,2.2,
25-Aug-2020 11:00,6.481,,226,,12.7,,1141,,27.17,,,XX,12.36,,6.33,,16.9,
25-Aug-2020 12:00,9.82,,215.2,,16.03,,1248,,27.34,,,XX,8.71,,9.71,,13.4,
25-Aug-2020 13:00,8.87,,222.5,,11.29,,1336,,27.37,,,XX,6.95,,8.81,,8.1,
25-Aug-2020 14:00,8.27,,225.8,,11.68,,1400,,27.67,,,XX,8.35,,8.18,,0.1,
25-Aug-2020 15:00,11.22,,222.6,,14.35,,1530,,27.35,,,XX,4.87,,11.18,,11.4,
25-Aug-2020 16:00,10.68,,219.6,,14.17,,1610,,26.98,,,XX,4.87,,10.64,,16.5,
25-Aug-2020 17:00,9.94,,221.5,,12.09,,1725,,26.07,,,XX,4.02,,9.92,,19.5,
25-Aug-2020 18:00,9.44,,227.8,,11.86,,1804,,24.97,,,XX,4.53,,9.41,,25.5,
25-Aug-2020 19:00,7.767,,239.6,,10.94,,1905,,23.29,,,XX,13.67,,7.546,,14.2,
25-Aug-2020 20:00,3.119,,95.2,,5.548,,2000,,20.86,,,XX,62.17,,1.282,,26.7,
25-Aug-2020 21:00,3.76,,173.6,,6.057,,2145,,21.1,,,XX,43.98,,2.651,,36.4,
25-Aug-2020 22:00,2.736,,47.5,,4.803,,2255,,16.6,,,XX,38.2,,2.127,,17.2,
25-Aug-2020 23:00,2.971,,52.7,,4.45,,2331,,14.35,,,XX,22.84,,2.735,,20.8,
26-Aug-2020 00:00,3.081,,46,,4.568,,18,,13.12,,,XX,14.63,,2.981,,21.4,
26-Aug-2020 01:00,3.106,,54.9,,4.254,,129,,11.4,,,XX,20.81,,2.901,,20.9,
26-Aug-2020 02:00,3.137,,60.1,,4.019,,205,,10.46,,,XX,15.17,,3.027,,22.7,
26-Aug-2020 03:00,2.739,,39.7,,3.392,,322,,9.44,,,XX,9.14,,2.704,,23,
26-Aug-2020 04:00,2.856,,44.8,,3.372,,443,,9.15,,,XX,6.24,,2.839,,28.2,
26-Aug-2020 05:00,2.912,,39.8,,3.784,,533,,8.68,,,XX,7.05,,2.89,,33.7,
26-Aug-2020 06:00,2.039,,48,,2.882,,600,,10.61,,,XX,9.52,,2.011,,34.8,
26-Aug-2020 07:00,0.881,,83.8,,1.804,,702,,15.6,,,XX,23.73,,0.805,,29.8,
26-Aug-2020 08:00,1.43,,208.5,,2.686,,855,,18.05,,,XX,18.51,,1.355,,23.7,
26-Aug-2020 09:00,1.73,,217.4,,3.059,,946,,19.92,,,XX,17.08,,1.653,,31.8,
26-Aug-2020 10:00,2.325,,230.1,,4.058,,1058,,22.8,,,XX,15.42,,2.24,,32.6,
26-Aug-2020 11:00,2.56,,218.3,,4.195,,1112,,24.83,,,XX,20.23,,2.401,,30.4,
26-Aug-2020 12:00,2.589,,196.2,,4.235,,1237,,26.76,,,XX,24.04,,2.361,,-1.1,
26-Aug-2020 13:00,2.735,,216,,6.489,,1359,,27.74,,,XX,22.12,,2.531,,-3.9,
26-Aug-2020 14:00,5.863,,225.1,,9.88,,1447,,27.77,,,XX,15.4,,5.651,,21.4,
26-Aug-2020 15:00,8.18,,223.5,,10.17,,1517,,27.28,,,XX,7.27,,8.12,,25.7,
26-Aug-2020 16:00,6.561,,239.5,,9.61,,1612,,26.45,,,XX,6.88,,6.513,,41.7,
26-Aug-2020 17:00,5.609,,237.9,,8.92,,1723,,25.42,,,XX,7.53,,5.56,,28.6,
26-Aug-2020 18:00,4.829,,209.9,,7.135,,1859,,24.14,,,XX,11.42,,4.733,,28.8,
26-Aug-2020 19:00,4.862,,198.7,,8.8,,1909,,23.07,,,XX,11.46,,4.765,,16.2,
26-Aug-2020 20:00,2.8,,172,,5.43,,2016,,21.38,,,XX,58.82,,1.323,,19.7,
26-Aug-2020 21:00,2.768,,34.7,,4.529,,2131,,17.87,,,XX,15.68,,2.664,,6.4,
26-Aug-2020 22:00,2.726,,51.9,,3.882,,2213,,16.13,,,XX,14.2,,2.642,,13.7,
26-Aug-2020 23:00,1.957,,50.9,,3.529,,2307,,17.7,,,XX,27.16,,1.737,,26.4,
27-Aug-2020 00:00,2.261,,80.4,,3.823,,25,,15.66,,,XX,16.57,,2.166,,22.2,
27-Aug-2020 01:00,3.189,,70.6,,4.156,,148,,12.74,,,XX,9.3,,3.147,,32.6,
27-Aug-2020 02:00,2.722,,62.6,,4.685,,235,,11.8,,,XX,12.07,,2.662,,34.5,
27-Aug-2020 03:00,2.337,,60.4,,3.451,,309,,11.74,,,XX,7.84,,2.316,,30.5,
27-Aug-2020 04:00,1.304,,42.4,,2.804,,453,,11.91,,,XX,17.94,,1.24,,28.1,
27-Aug-2020 05:00,2.868,,60.1,,4.45,,537,,8.97,,,XX,11.25,,2.813,,29.8,
27-Aug-2020 06:00,2.301,,63,,3.666,,600,,10.92,,,XX,8.67,,2.274,,34.6,
27-Aug-2020 07:00,1,,191,,2.177,,757,,15.4,,,XX,46.89,,0.665,,26.9,
27-Aug-2020 08:00,1.698,,211.8,,3.215,,849,,17.17,,,XX,18.54,,1.609,,24.2,
27-Aug-2020 09:00,2.54,,227.7,,3.921,,946,,19.02,,,XX,15.11,,2.452,,9.8,
27-Aug-2020 10:00,3.293,,247.7,,5.332,,1054,,21.53,,,XX,15.2,,3.177,,-5.9,
27-Aug-2020 11:00,3.459,,247,,6.155,,1140,,23.3,,,XX,17.13,,3.304,,,BA
27-Aug-2020 12:00,1.892,,232.8,,5.038,,1256,,25.72,,,XX,50.71,,1.151,,,BA
27-Aug-2020 13:00,3.245,,255.5,,5.293,,1337,,26.16,,,XX,23.79,,2.965,,-3.9,
27-Aug-2020 14:00,3.47,,243.3,,5.156,,1407,,26.47,,,XX,17.6,,3.306,,8.5,
27-Aug-2020 15:00,2.574,,240.8,,4.646,,1520,,27.74,,,XX,24.11,,2.346,,3.5,
27-Aug-2020 16:00,4.385,,265.2,,5.548,,1646,,27.35,,,XX,8.7,,4.334,,7.6,
27-Aug-2020 17:00,4.424,,25.7,,10.41,,1728,,26.47,,,XX,53.98,,2.46,,17.5,
27-Aug-2020 18:00,5.299,,20.3,,7.743,,1805,,24.83,,,XX,11.31,,5.196,,14.1,
27-Aug-2020 19:00,3.917,,23.7,,6.783,,1902,,23.12,,,XX,8.7,,3.872,,9,
27-Aug-2020 20:00,1.648,,150.6,,3.47,,2031,,22.49,,,XX,43.68,,1.169,,10.8,
27-Aug-2020 21:00,2.258,,94,,3.509,,2158,,21.29,,,XX,14.47,,2.186,,12.5,
27-Aug-2020 22:00,2.385,,69.7,,3.568,,2228,,18.22,,,XX,16.88,,2.281,,15.9,
27-Aug-2020 23:00,1.632,,88.9,,2.941,,2301,,17.22,,,XX,55.37,,0.87,,15.5,
28-Aug-2020 00:00,1.82,,55.6,,4.019,,56,,15.15,,,XX,23.81,,1.663,,16.8,
28-Aug-2020 01:00,2.629,,55.5,,4.235,,115,,13.07,,,XX,11.97,,2.572,,13.8,
28-Aug-2020 02:00,2.777,,55.9,,3.705,,230,,11.01,,,XX,9.12,,2.741,,13.4,
28-Aug-2020 03:00,3.364,,55.6,,4.529,,325,,9.77,,,XX,12.56,,3.283,,14.8,
28-Aug-2020 04:00,2.955,,49.8,,3.784,,412,,10.19,,,XX,15.27,,2.85,,13.7,
28-Aug-2020 05:00,2.956,,52.1,,4.137,,511,,9.4,,,XX,11.31,,2.898,,18,
28-Aug-2020 06:00,2.186,,54.7,,2.882,,604,,11.16,,,XX,8.83,,2.16,,20.8,
28-Aug-2020 07:00,1.237,,129.4,,2.118,,748,,15.92,,,XX,36.38,,0.988,,22.6,
28-Aug-2020 08:00,1.593,,193.7,,2.745,,848,,18.13,,,XX,21.5,,1.481,,17.1,
28-Aug-2020 09:00,2.316,,211.9,,3.862,,949,,19.6,,,XX,13.94,,2.247,,24.8,
28-Aug-2020 10:00,3.343,,222.8,,4.862,,1048,,21.6,,,XX,11.11,,3.28,,31.1,
28-Aug-2020 11:00,4.373,,248.3,,6.116,,1152,,23.71,,,XX,11.55,,4.284,,27.3,
28-Aug-2020 12:00,5.245,,248.7,,6.41,,1213,,24.98,,,XX,9.58,,5.171,,22.6,
28-Aug-2020 13:00,4.922,,252.1,,6.351,,1306,,26.25,,,XX,10.23,,4.844,,15.3,
28-Aug-2020 14:00,3.215,,255.2,,5.43,,1401,,27.52,,,XX,14.87,,3.107,,9,
28-Aug-2020 15:00,3.883,,264.5,,6.116,,1513,,28.06,,,XX,16.92,,3.714,,15.8,
28-Aug-2020 16:00,2.414,,207.9,,4.333,,1621,,26.9,,,XX,15.3,,2.328,,26.6,
28-Aug-2020 17:00,2.798,,39.4,,5.175,,1709,,26.15,,,XX,14.69,,2.706,,20.2,
28-Aug-2020 18:00,3.772,,19.5,,5.744,,1830,,24.9,,,XX,8.29,,3.733,,24.8,
28-Aug-2020 19:00,2.933,,47.6,,5.058,,1902,,22.4,,,XX,20.6,,2.744,,24.1,
28-Aug-2020 20:00,3.389,,51.4,,4.685,,2051,,21.22,,,XX,17.05,,3.239,,22.3,
28-Aug-2020 21:00,3.279,,54.1,,4.744,,2112,,19.27,,,XX,23.67,,2.999,,22,
28-Aug-2020 22:00,2.817,,44.5,,4.901,,2243,,17.56,,,XX,11.28,,2.762,,21.1,
28-Aug-2020 23:00,2.913,,59.2,,4.235,,2307,,16.39,,,XX,6.52,,2.894,,13.8,
29-Aug-2020 00:00,2.763,,57.6,,3.294,,38,,15.02,,,XX,8.08,,2.735,,13.9,
29-Aug-2020 01:00,3.174,,51,,3.725,,114,,12.07,,,XX,6.35,,3.154,,21.1,
29-Aug-2020 02:00,3.061,,51,,3.98,,255,,11.12,,,XX,9.76,,3.016,,20.7,
29-Aug-2020 03:00,3.139,,51.8,,3.745,,302,,9.69,,,XX,9.68,,3.094,,18.5,
29-Aug-2020 04:00,2.982,,47,,3.725,,436,,8.79,,,XX,6.92,,2.96,,20.9,
29-Aug-2020 05:00,2.986,,44.8,,3.843,,517,,8.35,,,XX,5.1,,2.974,,20.4,
29-Aug-2020 06:00,2.397,,47.1,,3.274,,600,,9.55,,,XX,8.03,,2.373,,19.1,
29-Aug-2020 07:00,1.026,,75.2,,2.137,,756,,14.98,,,XX,47.84,,0.668,,20.6,
29-Aug-2020 08:00,1.286,,194.2,,2.647,,859,,17.62,,,XX,26.57,,1.147,,18.3,
29-Aug-2020 09:00,2.236,,231.8,,3.627,,952,,19.6,,,XX,14.32,,2.166,,14.7,
29-Aug-2020 10:00,3.135,,243.6,,4.96,,1058,,22.65,,,XX,10.78,,3.08,,10.5,
29-Aug-2020 11:00,4.622,,246.8,,5.665,,1113,,25.07,,,XX,7.77,,4.58,,10.2,
29-Aug-2020 12:00,4.636,,252.5,,6.136,,1229,,26.5,,,XX,9.15,,4.577,,6,
29-Aug-2020 13:00,4.095,,254.8,,5.509,,1352,,27.53,,,XX,11.18,,4.017,,1.8,
29-Aug-2020 14:00,3.498,,243.6,,5.528,,1422,,28.04,,,XX,13.16,,3.405,,0.4,
29-Aug-2020 15:00,2.971,,218.8,,4.313,,1558,,28.43,,,XX,12.92,,2.896,,4.6,
29-Aug-2020 16:00,2.802,,226.4,,5.175,,1654,,27.77,,,XX,9.66,,2.762,,12.2,
29-Aug-2020 17:00,4.173,,266.8,,8.72,,1747,,26.36,,,XX,24.96,,3.777,,38.7,
29-Aug-2020 18:00,4.323,,267.9,,7.331,,1838,,24.92,,,XX,40.99,,3.216,,35.8,
29-Aug-2020 19:00,3.078,,238.7,,7.214,,1953,,24.21,,,XX,40.82,,2.296,,34.9,
29-Aug-2020 20:00,2.114,,162,,5.117,,2022,,22.21,,,XX,54.29,,1.165,,41.3,
29-Aug-2020 21:00,2.389,,174,,5.273,,2146,,21.15,,,XX,26.85,,2.126,,40.4,
29-Aug-2020 22:00,1.797,,70,,4.45,,2200,,18.03,,,XX,60.34,,0.8,,26,
29-Aug-2020 23:00,1.696,,41.2,,3.607,,2359,,16.33,,,XX,27.97,,1.494,,25.4,
30-Aug-2020 00:00,3.186,,64.3,,4.274,,6,,12.46,,,XX,13.36,,3.1,,24.4,
30-Aug-2020 01:00,2.763,,34.1,,3.882,,109,,12.49,,,XX,11.7,,2.705,,30.1,
30-Aug-2020 02:00,2.582,,70.8,,3.392,,244,,12.5,,,XX,16.41,,2.476,,32.6,
30-Aug-2020 03:00,2.943,,43.4,,3.647,,345,,10.63,,,XX,14.55,,2.848,,34.1,
30-Aug-2020 04:00,2.648,,42.5,,3.686,,455,,10.37,,,XX,9.02,,2.615,,34.5,
30-Aug-2020 05:00,2.893,,51.1,,4.333,,533,,9.6,,,XX,10.15,,2.847,,36,
30-Aug-2020 06:00,2.357,,51.4,,3.529,,633,,10.79,,,XX,9.73,,2.323,,48.1,
30-Aug-2020 07:00,1.318,,76.9,,2.569,,700,,15.63,,,XX,44.28,,0.924,,51.8,
30-Aug-2020 08:00,1.266,,195.8,,2.804,,850,,17.92,,,XX,19.3,,1.194,,44.5,
30-Aug-2020 09:00,2.208,,210.8,,3.274,,918,,19.92,,,XX,14.35,,2.139,,43.6,
30-Aug-2020 10:00,3.065,,212.8,,4.293,,1048,,22.43,,,XX,13.87,,2.975,,51.3,
30-Aug-2020 11:00,3.51,,221.7,,4.803,,1112,,24.34,,,XX,10.87,,3.446,,55,
30-Aug-2020 12:00,3.776,,234.4,,4.901,,1230,,26.07,,,XX,9.85,,3.72,,34.6,
30-Aug-2020 13:00,4.033,,233.6,,5.509,,1324,,26.93,,,XX,8.94,,3.984,,8,
30-Aug-2020 14:00,3.11,,224.3,,4.333,,1426,,27.78,,,XX,14.89,,3.005,,26.3,
30-Aug-2020 15:00,3.362,,200.2,,4.391,,1506,,27.84,,,XX,9.45,,3.316,,34.5,
30-Aug-2020 16:00,3.892,,1.3,,7.998,,1653,,27.8,,,XX,54.34,,2.141,,43.1,
30-Aug-2020 17:00,5.539,,17.1,,8.06,,1717,,26.65,,,XX,8.53,,5.478,,68.1,
30-Aug-2020 18:00,4.304,,21.8,,8.55,,1807,,24.3,,,XX,9.26,,4.247,,70.3,
30-Aug-2020 19:00,3.047,,42.1,,3.921,,1948,,21.87,,,XX,11.87,,2.982,,65.1,
30-Aug-2020 20:00,1.515,,55.9,,3.764,,2001,,19.49,,,XX,33.49,,1.256,,67.9,
30-Aug-2020 21:00,2.305,,81.6,,3.549,,2136,,18.28,,,XX,21.11,,2.148,,63.8,
30-Aug-2020 22:00,2.444,,50.5,,3.843,,2247,,17.5,,,XX,26.28,,2.187,,60.3,
30-Aug-2020 23:00,2.705,,55.4,,3.451,,2338,,14.49,,,XX,19.14,,2.554,,55.3,
31-Aug-2020 00:00,3.048,,49.9,,3.921,,27,,12.59,,,XX,11.86,,2.982,,52.1,
31-Aug-2020 01:00,2.6,,43.9,,3.588,,120,,11.66,,,XX,9.36,,2.565,,51.1,
31-Aug-2020 02:00,2.876,,38.7,,3.529,,216,,10.78,,,XX,12.59,,2.807,,48.7,
31-Aug-2020 03:00,2.858,,36.4,,4.078,,358,,9.82,,,XX,23.12,,2.625,,48.3,
31-Aug-2020 04:00,3.284,,53.3,,4.137,,450,,9.04,,,XX,11.31,,3.22,,48.6,
31-Aug-2020 05:00,2.773,,38.8,,3.411,,510,,9.24,,,XX,12.51,,2.707,,48.1,
31-Aug-2020 06:00,2.545,,37.9,,3.627,,608,,9.88,,,XX,9.75,,2.508,,49.9,
31-Aug-2020 07:00,1.376,,91.1,,2.627,,705,,14.66,,,XX,31.75,,1.165,,58.1,
31-Aug-2020 08:00,1.684,,178.9,,3.098,,859,,17.33,,,XX,23.13,,1.547,,54,
31-Aug-2020 09:00,1.547,,215.2,,2.765,,915,,19.28,,,XX,22.15,,1.431,,45.8,
31-Aug-2020 10:00,1.724,,209.5,,3.666,,1056,,22.52,,,XX,25.57,,1.552,,47.4,
31-Aug-2020 11:00,3.181,,185.6,,4.391,,1151,,24.77,,,XX,10.52,,3.127,,56.1,
31-Aug-2020 12:00,3.097,,183.7,,4.489,,1212,,26.86,,,XX,12.71,,3.021,,39.1,
31-Aug-2020 13:00,4.768,,220.8,,9.13,,1346,,27.99,,,XX,30.18,,4.106,,30.9,
31-Aug-2020 14:00,6.878,,259.5,,11.51,,1426,,28.47,,,XX,14.52,,6.657,,31.3,
31-Aug-2020 15:00,6.818,,262.8,,9.9,,1507,,28.22,,,XX,14.58,,6.597,,29.7,
31-Aug-2020 16:00,6.574,,294.9,,10.55,,1637,,28.01,,,XX,17.96,,6.251,,31.5,
31-Aug-2020 17:00,6.01,,312.7,,11.17,,1704,,26.67,,,XX,27.86,,5.299,,31.1,
31-Aug-2020 18:00,5.753,,7.2,,8.45,,1825,,23.33,,,XX,9.72,,5.67,,46.2,
31-Aug-2020 19:00,5.956,,16.1,,8.86,,1936,,22.06,,,XX,8.9,,5.884,,93.9,
31-Aug-2020 20:00,4.008,,51.3,,6.763,,2019,,20.47,,,XX,35.85,,3.223,,75.7,
31-Aug-2020 21:00,2.638,,30.5,,5.234,,2116,,19.9,,,XX,43,,1.895,,48.6,
31-Aug-2020 22:00,2.21,,98.7,,3.49,,2209,,18.9,,,XX,45.02,,1.528,,45.4,
31-Aug-2020 23:00,2.192,,35.2,,3.764,,2350,,16.39,,,XX,38.09,,1.707,,40.3,
