,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Aug-2020 03:00,1.443,,197,,3,,306,,25.63,,0,,52.9,,0.827,,29.3,
22-Aug-2020 04:00,1.757,,194.8,,3.176,,437,,25.51,,0,,51.96,,1.034,,33.2,
22-Aug-2020 05:00,1.835,,64.5,,3.705,,549,,24.88,,0,,48.89,,1.166,,31.7,
22-Aug-2020 06:00,0.931,,107.8,,2.51,,612,,25.3,,0,,70.34,,0.229,,34.9,
22-Aug-2020 07:00,1.803,,232.6,,3.509,,738,,27.44,,0,,33.41,,1.496,,30.1,
22-Aug-2020 08:00,1.103,,295.8,,2.941,,807,,29.39,,0,,26.29,,0.987,,28.1,
22-Aug-2020 09:00,1.155,,336.5,,2.902,,952,,31.2,,0,,41.06,,0.858,,26.3,
22-Aug-2020 10:00,1.883,,290.6,,4.039,,1035,,33.17,,0,,25.77,,1.692,,27.2,
22-Aug-2020 11:00,2.22,,264.4,,4.47,,1141,,35.51,,0,,24.65,,2.014,,30.5,
22-Aug-2020 12:00,2.487,,272.4,,5.038,,1259,,36.53,,0,,33.44,,2.063,,27.9,
22-Aug-2020 13:00,4.694,,97.1,,9.9,,1337,,37.53,,0,,55.28,,2.508,,50.9,
22-Aug-2020 14:00,4.314,,161.4,,10.68,,1453,,37.48,,0,,37.2,,3.404,,46.8,
22-Aug-2020 15:00,5.452,,184.6,,9.7,,1503,,37.4,,0,,17.52,,5.197,,42.7,
22-Aug-2020 16:00,4.74,,206.3,,7.351,,1614,,37.3,,0,,17,,4.531,,65,
22-Aug-2020 17:00,5.055,,181,,9.31,,1712,,36.7,,0,,12.98,,4.925,,46.9,
22-Aug-2020 18:00,5.345,,171.3,,8.17,,1849,,35.6,,0,,7.17,,5.303,,59.6,
22-Aug-2020 19:00,5.248,,165.4,,7.429,,1932,,34.62,,0,,8.59,,5.189,,60.4,
22-Aug-2020 20:00,5.169,,177.2,,7.704,,2018,,33.73,,0,,13.59,,5.023,,72,
22-Aug-2020 21:00,2.234,,93.9,,4.764,,2100,,32.02,,0,,60.47,,0.989,,91.3,
22-Aug-2020 22:00,1.859,,44.2,,4.293,,2248,,30.37,,0,,52.63,,1.074,,81.3,
22-Aug-2020 23:00,3.625,,130.8,,7.586,,2339,,30.51,,0,,39.71,,2.754,,73.3,
23-Aug-2020 00:00,2.358,,144,,6.645,,1,,29.54,,0,,50.82,,1.43,,80.6,
23-Aug-2020 01:00,1.713,,5,,3.529,,139,,28.66,,0,,23.05,,1.575,,78.5,
23-Aug-2020 02:00,1.322,,15.6,,2.373,,242,,26.4,,0,,49.1,,0.836,,84.6,
23-Aug-2020 03:00,1.035,,39.1,,2.471,,309,,25.52,,0,,65.17,,0.365,,73.5,
23-Aug-2020 04:00,1.005,,157.5,,2.314,,437,,24.55,,0,,42.98,,0.722,,72.3,
23-Aug-2020 05:00,1.795,,136.3,,3.588,,558,,24.39,,0,,46.69,,1.198,,79.9,
23-Aug-2020 06:00,1.746,,205.1,,2.843,,616,,22.6,,0,,21.29,,1.626,,84.2,
23-Aug-2020 07:00,0.974,,310.7,,1.824,,751,,25.43,,0,,32.32,,0.819,,85.5,
23-Aug-2020 08:00,0.778,,320.8,,2.137,,823,,27.79,,0,,36.39,,0.621,,86.7,
23-Aug-2020 09:00,1.705,,278.3,,3.627,,932,,30.52,,0,,25.47,,1.537,,84.9,
23-Aug-2020 10:00,1.253,,304.6,,2.843,,1023,,32.68,,0,,35.85,,1.008,,86.7,
23-Aug-2020 11:00,2.183,,259.3,,7.057,,1156,,34.82,,0,,40.42,,1.639,,73.9,
23-Aug-2020 12:00,4.261,,207.3,,10.02,,1249,,35.95,,0,,37.73,,3.337,,64.2,
23-Aug-2020 13:00,7.558,,203.7,,12.72,,1357,,36.48,,0,,14.58,,7.313,,51.4,
23-Aug-2020 14:00,9.2,,199.1,,13.23,,1421,,36.48,,0,,10.03,,9.05,,40.2,
23-Aug-2020 15:00,7.451,,177.5,,11.29,,1520,,36.41,,0,,16.71,,7.134,,41.2,
23-Aug-2020 16:00,6.546,,174.3,,9.92,,1601,,35.88,,0,,10.36,,6.439,,51.6,
23-Aug-2020 17:00,6.668,,179.9,,9.15,,1742,,35.4,,0,,8.57,,6.594,,42.7,
23-Aug-2020 18:00,6.91,,174.9,,10.64,,1850,,34.2,,0,,8.59,,6.832,,47.1,
23-Aug-2020 19:00,6.985,,165.2,,9.9,,1900,,33.2,,0,,6.3,,6.942,,47.3,
23-Aug-2020 20:00,5.127,,163.5,,8.41,,2008,,32.19,,0,,5.88,,5.1,,78.4,
23-Aug-2020 21:00,4.223,,155.8,,6.253,,2114,,31.35,,0,,10.67,,4.149,,64.6,
23-Aug-2020 22:00,2.03,,143.6,,5.567,,2201,,30.05,,0,,41.86,,1.488,,60.8,
23-Aug-2020 23:00,1.95,,143.9,,4.548,,2308,,30.33,,0,,41,,1.451,,50.4,
24-Aug-2020 00:00,1.354,,160.9,,3.98,,59,,29.57,,0,,59.49,,0.624,,52,
24-Aug-2020 01:00,3.287,,146.5,,5.783,,127,,29.89,,0,,33.64,,2.721,,47.2,
24-Aug-2020 02:00,4.582,,129,,7.488,,259,,29.95,,0,,12.08,,4.48,,48.4,
24-Aug-2020 03:00,5.932,,118.4,,7.782,,342,,29.5,,0,,5.97,,5.9,,55.8,
24-Aug-2020 04:00,4.353,,121.2,,8.39,,410,,28.63,,0,,20.78,,4.066,,52.5,
24-Aug-2020 05:00,2.398,,222.3,,4.489,,536,,27.04,,0,,21.05,,2.236,,57.3,
24-Aug-2020 06:00,1.766,,262,,2.961,,658,,28.02,,0,,25.11,,1.596,,61.2,
24-Aug-2020 07:00,1.86,,357.7,,3.313,,713,,28.49,,0,,35.53,,1.502,,,BA
24-Aug-2020 08:00,1.885,,328,,6.587,,855,,31.27,,0,,70.3,,0.465,,,BA
24-Aug-2020 09:00,5.595,,179.2,,9.96,,921,,33.2,,0,,17.88,,5.322,,,BA
24-Aug-2020 10:00,6.229,,168,,11.31,,1054,,34.31,,0,,18.01,,5.921,,29.1,
24-Aug-2020 11:00,9.01,,166.7,,14.41,,1140,,35.29,,0,,11.98,,8.81,,21.8,
24-Aug-2020 12:00,9.22,,169.8,,15.96,,1234,,35.68,,0,,13.41,,8.96,,27.9,
24-Aug-2020 13:00,9.14,,164.5,,14.21,,1329,,35.92,,0,,11.33,,8.96,,32,
24-Aug-2020 14:00,8.79,,164.1,,13.94,,1458,,36.16,,0,,12.16,,8.59,,25.3,
24-Aug-2020 15:00,8.92,,173,,13.37,,1535,,36.14,,0,,12.1,,8.73,,22.8,
24-Aug-2020 16:00,8.17,,169.1,,12.37,,1615,,36,,0,,10.89,,8.02,,20.8,
24-Aug-2020 17:00,7.186,,171.4,,11.64,,1722,,35.33,,0,,10.27,,7.07,,17.9,
24-Aug-2020 18:00,6.837,,158.6,,9.88,,1801,,34.03,,0,,7.02,,6.786,,17,
24-Aug-2020 19:00,6.283,,155.9,,10.11,,1945,,33.24,,0,,6.32,,6.245,,20.2,
24-Aug-2020 20:00,5.145,,153.3,,7.331,,2000,,32.19,,0,,7.4,,5.102,,34.3,
24-Aug-2020 21:00,4.283,,145.3,,5.803,,2105,,31.49,,0,,6.93,,4.252,,38.4,
24-Aug-2020 22:00,4.817,,140.2,,6.391,,2237,,30.65,,0,,4.39,,4.803,,36.1,
24-Aug-2020 23:00,4.873,,169.4,,6.253,,2330,,29.53,,0,,20.54,,4.56,,32.1,
25-Aug-2020 00:00,5.482,,177.4,,6.567,,38,,28.79,,0,,6.87,,5.443,,30.3,
25-Aug-2020 01:00,5.57,,165.2,,6.351,,146,,29.28,,0,,7.33,,5.524,,26,
25-Aug-2020 02:00,5.708,,147.3,,6.351,,204,,29.05,,0,,3.66,,5.696,,21.9,
25-Aug-2020 03:00,1.642,,97.3,,6.038,,300,,26.06,,0,,69.05,,0.449,,21.9,
25-Aug-2020 04:00,1.866,,20.9,,4.489,,403,,24.37,,0,,50.39,,1.144,,25.4,
25-Aug-2020 05:00,3.207,,130.7,,8.06,,537,,26.46,,0,,60.9,,1.394,,23,
25-Aug-2020 06:00,1.417,,310.7,,4.842,,600,,25.93,,0,,66.17,,0.471,,29.3,
25-Aug-2020 07:00,1.964,,278.9,,4.078,,718,,28.8,,0,,36.57,,1.564,,22.9,
25-Aug-2020 08:00,3.883,,172,,8.64,,849,,32.47,,0,,27.5,,3.436,,13.7,
25-Aug-2020 09:00,8.22,,168.4,,12.74,,930,,33.62,,0,,11.79,,8.04,,10.6,
25-Aug-2020 10:00,9.74,,165.8,,14.64,,1047,,34.67,,0,,9.89,,9.6,,14.7,
25-Aug-2020 11:00,9.86,,166.9,,14,,1134,,35.33,,0,,10.9,,9.69,,17.4,
25-Aug-2020 12:00,11.07,,167.9,,16.33,,1235,,35.5,,0,,9.83,,10.91,,24.8,
25-Aug-2020 13:00,11.31,,164.5,,15.92,,1333,,35.7,,0,,11.03,,11.1,,32.4,
25-Aug-2020 14:00,10.43,,167.5,,15.25,,1435,,36.14,,0,,11.29,,10.23,,28.8,
25-Aug-2020 15:00,9.56,,172.6,,14.35,,1530,,36.35,,0,,14.77,,9.24,,26.8,
25-Aug-2020 16:00,9.81,,180.8,,14.35,,1607,,36.16,,0,,9.89,,9.67,,24.1,
25-Aug-2020 17:00,8.49,,192.8,,12.56,,1702,,35.3,,0,,11.03,,8.33,,14.8,
25-Aug-2020 18:00,5.471,,204.4,,8.17,,1802,,33.21,,0,,12.53,,5.34,,21.2,
25-Aug-2020 19:00,5.387,,172.5,,7.429,,1900,,31.73,,0,,10.19,,5.301,,23.3,
25-Aug-2020 20:00,5.139,,150,,6.371,,2059,,30.49,,0,,8.8,,5.078,,24.4,
25-Aug-2020 21:00,5.327,,160.3,,8.49,,2121,,30.42,,0,,19.73,,5.01,,22.4,
25-Aug-2020 22:00,1.673,,27.6,,3.666,,2219,,27.49,,0,,28.68,,1.464,,24.2,
25-Aug-2020 23:00,1.415,,70.2,,3.294,,2306,,26.58,,0,,36.35,,1.13,,23.5,
26-Aug-2020 00:00,2.197,,55.9,,4.921,,29,,25.23,,0,,39.55,,1.673,,23.5,
26-Aug-2020 01:00,1.748,,331.5,,4.823,,134,,24.89,,0,,57.19,,0.877,,29.2,
26-Aug-2020 02:00,2.175,,110.3,,7.743,,258,,24.88,,0,,61.46,,0.923,,35.2,
26-Aug-2020 03:00,2.063,,202.6,,5.136,,332,,25.26,,0,,61,,0.893,,43.8,
26-Aug-2020 04:00,2.424,,169,,4.685,,451,,24.36,,0,,80.5,,0.031,,39.9,
26-Aug-2020 05:00,2.019,,97.5,,5.038,,518,,22.3,,0,,54.49,,1.105,,41.1,
26-Aug-2020 06:00,2.06,,51.2,,3.294,,637,,23.07,,0,,23.84,,1.882,,48.1,
26-Aug-2020 07:00,2.094,,51.7,,4.176,,730,,23.39,,0,,21.72,,1.943,,41.7,
26-Aug-2020 08:00,1.492,,353.3,,3.313,,800,,25.55,,0,,28.66,,1.305,,45.2,
26-Aug-2020 09:00,1.415,,353.6,,3.176,,947,,27.75,,0,,25.65,,1.273,,41.2,
26-Aug-2020 10:00,2.191,,334.8,,4.842,,1020,,29.7,,0,,30.51,,1.88,,29.4,
26-Aug-2020 11:00,1.853,,6.9,,4.274,,1117,,31.35,,0,,61,,0.802,,28.3,
26-Aug-2020 12:00,5.323,,215.6,,11.94,,1257,,33.62,,0,,45.35,,3.654,,21.2,
26-Aug-2020 13:00,7.589,,193,,11.82,,1314,,34.78,,0,,16.47,,7.276,,24.3,
26-Aug-2020 14:00,6.909,,179.5,,12.02,,1428,,35.47,,0,,13.99,,6.703,,27.3,
26-Aug-2020 15:00,7.929,,174.7,,12.13,,1530,,35.48,,0,,11.56,,7.767,,32.4,
26-Aug-2020 16:00,7.479,,163.2,,10.68,,1618,,35.43,,0,,13.05,,7.285,,26.5,
26-Aug-2020 17:00,6.124,,219.5,,12.33,,1708,,33.71,,0,,29.38,,5.319,,179.8,
26-Aug-2020 18:00,5.331,,181.1,,8.35,,1842,,31.51,,0,,20.04,,5.005,,182.2,
26-Aug-2020 19:00,7.394,,158,,11.74,,1943,,30.73,,0,,7.98,,7.322,,80.6,
26-Aug-2020 20:00,6.444,,176.9,,9.94,,2057,,30.31,,0,,9.63,,6.353,,15,
26-Aug-2020 21:00,7.715,,172.1,,12.15,,2120,,29.62,,0,,9.08,,7.618,,34,
26-Aug-2020 22:00,7.551,,172.1,,12.04,,2248,,29.25,,0,,8.26,,7.473,,41.3,
26-Aug-2020 23:00,6.571,,168.9,,9.43,,2308,,28.59,,0,,8.06,,6.506,,36.9,
27-Aug-2020 00:00,2.259,,57.5,,4.666,,0,,26.17,,0,,28.64,,1.976,,27.6,
27-Aug-2020 01:00,2.885,,89.9,,4.607,,119,,24.3,,0,,18.91,,2.728,,35.8,
27-Aug-2020 02:00,2.987,,38.8,,5.411,,206,,23.54,,0,,30.48,,2.564,,31.6,
27-Aug-2020 03:00,1.999,,85.4,,4.352,,343,,22.58,,0,,21.95,,1.852,,39,
27-Aug-2020 04:00,2.097,,142.3,,3.568,,412,,22.13,,0,,50.15,,1.293,,42.6,
27-Aug-2020 05:00,1.378,,77.4,,2.431,,521,,20.42,,0,,73.31,,0.249,,53.3,
27-Aug-2020 06:00,1.159,,93.4,,2.471,,620,,21.06,,0,,22.35,,1.071,,52.6,
27-Aug-2020 07:00,0.668,,283.5,,2.745,,756,,23.81,,0,,50.65,,0.407,,63.8,
27-Aug-2020 08:00,1.167,,2.6,,2.804,,859,,25.54,,0,,38.52,,0.903,,49,
27-Aug-2020 09:00,1.505,,316.9,,3.803,,955,,26.89,,0,,46.72,,1.004,,33.5,
27-Aug-2020 10:00,1.734,,318.4,,4.058,,1033,,28.62,,0,,39.13,,1.329,,31.3,
27-Aug-2020 11:00,1.921,,302.6,,4.215,,1151,,30.74,,0,,34.19,,1.579,,29.4,
27-Aug-2020 12:00,2.087,,263.3,,4.921,,1241,,32.33,,0,,42.4,,1.516,,29.1,
27-Aug-2020 13:00,2.96,,192,,13.13,,1349,,34.08,,0,,60.35,,1.317,,30.7,
27-Aug-2020 14:00,7.159,,174.5,,11.23,,1441,,34.55,,0,,18.33,,6.792,,35.7,
27-Aug-2020 15:00,6.079,,178,,10.31,,1543,,34.48,,0,,18.31,,5.768,,32.5,
27-Aug-2020 16:00,6.11,,176.7,,9.47,,1634,,34.58,,0,,14.44,,5.916,,25.1,
27-Aug-2020 17:00,6.211,,179.5,,9.57,,1707,,33.55,,0,,12.82,,6.055,,80.6,
27-Aug-2020 18:00,5.884,,174.8,,8.33,,1841,,31.45,,0,,11.78,,5.76,,157.1,
27-Aug-2020 19:00,4.89,,176.8,,7.429,,1906,,29.95,,0,,9.42,,4.824,,110.2,
27-Aug-2020 20:00,3.319,,128.1,,5.332,,2001,,28.81,,0,,36.01,,2.663,,83.9,
27-Aug-2020 21:00,3.688,,113.8,,6.077,,2142,,28.66,,0,,15.57,,3.552,,56.3,
27-Aug-2020 22:00,1.965,,97.7,,4.391,,2201,,26.61,,0,,63.35,,0.763,,47.2,
27-Aug-2020 23:00,2.717,,131.2,,5.803,,2322,,24.14,,0,,27.21,,2.41,,52.4,
28-Aug-2020 00:00,1.728,,196.5,,3.431,,7,,23.9,,0,,34.18,,1.42,,57.5,
28-Aug-2020 01:00,1.69,,176.3,,4.372,,109,,24.63,,0,,30.67,,1.448,,36.6,
28-Aug-2020 02:00,1.389,,15.2,,2.941,,204,,23.03,,0,,67.83,,0.415,,32,
28-Aug-2020 03:00,1.802,,257.7,,5.019,,319,,22.44,,0,,47.92,,1.171,,27.4,
28-Aug-2020 04:00,2.018,,352.7,,5.509,,432,,19.34,,0,,37.02,,1.596,,22.9,
28-Aug-2020 05:00,2.577,,103,,3.411,,544,,18.91,,0,,12.8,,2.513,,31.6,
28-Aug-2020 06:00,1.508,,196.2,,2.804,,656,,20.31,,0,,59.41,,0.697,,31.6,
28-Aug-2020 07:00,1.218,,230.4,,2.843,,701,,22.45,,0,,16.23,,1.169,,33.1,
28-Aug-2020 08:00,1.352,,310.9,,3.215,,821,,25.02,,0,,24.21,,1.231,,34.7,
28-Aug-2020 09:00,1.271,,325.6,,2.647,,958,,26.94,,0,,33.44,,1.054,,28.1,
28-Aug-2020 10:00,1.211,,340,,3.353,,1050,,29.04,,0,,48.26,,0.781,,23.4,
28-Aug-2020 11:00,2.006,,346,,4.803,,1141,,30.59,,0,,43.11,,1.438,,18.4,
28-Aug-2020 12:00,1.954,,303.3,,5.469,,1233,,32.11,,0,,40.94,,1.454,,17.7,
28-Aug-2020 13:00,3.754,,181.4,,10.08,,1352,,33.56,,0,,48.51,,2.407,,17.3,
28-Aug-2020 14:00,7.759,,189.6,,10.78,,1423,,34.15,,0,,12.77,,7.566,,19.8,
28-Aug-2020 15:00,7.62,,176.9,,11.96,,1558,,33.82,,0,,11.42,,7.469,,13.9,
28-Aug-2020 16:00,8.92,,170.1,,12.29,,1632,,33.84,,0,,11.82,,8.73,,10.4,
28-Aug-2020 17:00,10.12,,171.4,,14.98,,1738,,33.11,,0,,7.72,,10.02,,24.3,
28-Aug-2020 18:00,9.25,,175.2,,14.03,,1809,,31.77,,0,,6.75,,9.18,,23.1,
28-Aug-2020 19:00,7.983,,168.6,,12.11,,1914,,31.1,,0,,7.21,,7.92,,16.1,
28-Aug-2020 20:00,4.687,,183.4,,8.27,,2001,,29.29,,0,,13.32,,4.561,,16.7,
28-Aug-2020 21:00,1.466,,225,,3.196,,2148,,27.66,,0,,54.89,,0.793,,20.3,
28-Aug-2020 22:00,1.851,,171.3,,5.705,,2243,,27.97,,0,,39.27,,1.416,,17.2,
28-Aug-2020 23:00,1.693,,249.3,,3.588,,2347,,24.12,,0,,40.47,,1.27,,19.8,
29-Aug-2020 00:00,1.32,,212.3,,3.157,,42,,23.5,,0,,72.7,,0.257,,17.8,
29-Aug-2020 01:00,2.317,,41,,3.411,,118,,23.9,,0,,29.56,,2.009,,16.7,
29-Aug-2020 02:00,0.862,,249.1,,3.078,,207,,21.88,,0,,60.06,,0.388,,13.7,
29-Aug-2020 03:00,0.495,,36,,1.863,,302,,19.86,,0,,75.04,,0.07,,19.6,
29-Aug-2020 04:00,1.641,,95.9,,3.843,,457,,20.74,,0,,12.6,,1.602,,23.2,
29-Aug-2020 05:00,2.057,,54.3,,4.156,,504,,18.82,,0,,63.15,,0.807,,20.6,
29-Aug-2020 06:00,1.086,,152.7,,2.039,,608,,19.54,,0,,54.72,,0.59,,25.3,
29-Aug-2020 07:00,0.958,,326.3,,2.275,,736,,21.22,,0,,28.38,,0.84,,18.8,
29-Aug-2020 08:00,1.031,,272.6,,2.235,,855,,24.04,,0,,28.63,,0.902,,20.9,
29-Aug-2020 09:00,1.373,,253.8,,2.725,,935,,26.54,,0,,30.08,,1.183,,20.6,
29-Aug-2020 10:00,1.243,,260.2,,3.313,,1001,,29.15,,0,,53.16,,0.707,,12,
29-Aug-2020 11:00,1.63,,11.1,,4.156,,1142,,30.85,,0,,60.27,,0.728,,11.3,
29-Aug-2020 12:00,1.963,,331.3,,6.116,,1257,,32.41,,0,,66.53,,0.638,,11.2,
29-Aug-2020 13:00,6.683,,203.6,,10.51,,1334,,33.77,,0,,15.59,,6.435,,2.3,
29-Aug-2020 14:00,7.501,,200.7,,11.41,,1420,,34.02,,0,,11.61,,7.347,,8.2,
29-Aug-2020 15:00,7.714,,196.6,,11.13,,1505,,33.81,,0,,10.28,,7.59,,11.8,
29-Aug-2020 16:00,6.382,,191.7,,9.59,,1633,,32.99,,0,,11.09,,6.263,,14.7,
29-Aug-2020 17:00,5.835,,178.6,,9,,1740,,32.2,,0,,10.25,,5.741,,9.7,
29-Aug-2020 18:00,6.514,,182,,9.21,,1811,,31.04,,0,,6.15,,6.477,,11.8,
29-Aug-2020 19:00,5.625,,173.7,,7.508,,1912,,29.91,,0,,6.78,,5.585,,13.3,
29-Aug-2020 20:00,1.968,,136.4,,5.411,,2001,,28.96,,0,,35.96,,1.58,,13.3,
29-Aug-2020 21:00,3.296,,100.6,,6.998,,2151,,28.01,,0,,19.65,,3.102,,26,
29-Aug-2020 22:00,2.717,,135.7,,6.665,,2239,,26.71,,0,,30.91,,2.321,,31.2,
29-Aug-2020 23:00,4.686,,124.8,,8.27,,2318,,27.19,,0,,20.06,,4.399,,50.9,
30-Aug-2020 00:00,1.91,,227.9,,4.921,,0,,24.69,,0,,35.64,,1.54,,115.9,
30-Aug-2020 01:00,1.745,,250.2,,3.921,,108,,22.03,,0,,53.54,,0.982,,94.2,
30-Aug-2020 02:00,1.956,,27.5,,3.764,,227,,20.78,,0,,32.12,,1.648,,74.7,
30-Aug-2020 03:00,1.309,,116.6,,2.569,,318,,19.51,,0,,22.25,,1.21,,66.2,
30-Aug-2020 04:00,0.933,,227.2,,2.529,,443,,19.3,,0,,43.03,,0.67,,45.6,
30-Aug-2020 05:00,2.111,,85.4,,4.235,,532,,19.23,,0,,32.62,,1.769,,60.2,
30-Aug-2020 06:00,1.007,,61.6,,2.804,,611,,20.49,,0,,44.15,,0.708,,72.8,
30-Aug-2020 07:00,0.968,,264.6,,2.431,,755,,21.45,,0,,32.28,,0.814,,71.2,
30-Aug-2020 08:00,1.379,,274.5,,2.863,,859,,23.45,,0,,28.85,,1.204,,66.6,
30-Aug-2020 09:00,1.595,,294.3,,3.157,,956,,25.54,,0,,24.53,,1.449,,59.7,
30-Aug-2020 10:00,1.458,,307.3,,3.666,,1002,,28.06,,0,,30.91,,1.246,,58.7,
30-Aug-2020 11:00,1.576,,315,,3.764,,1144,,30.57,,0,,25.19,,1.424,,70.2,
30-Aug-2020 12:00,2.122,,299.2,,4.411,,1252,,32.25,,0,,31.71,,1.797,,45.3,
30-Aug-2020 13:00,2.269,,285.8,,6.547,,1339,,33.42,,0,,44.74,,1.577,,32.1,
30-Aug-2020 14:00,3.727,,218.4,,8.59,,1447,,33.82,,0,,27.59,,3.295,,35.7,
30-Aug-2020 15:00,6.508,,195.7,,11.23,,1554,,33.6,,0,,16.66,,6.233,,28.5,
30-Aug-2020 16:00,7.276,,206.9,,11.19,,1613,,33.17,,0,,11.49,,7.13,,31.3,
30-Aug-2020 17:00,6.318,,190.9,,8.57,,1702,,32.4,,0,,10.86,,6.205,,18.8,
30-Aug-2020 18:00,5.69,,178.1,,7.959,,1801,,30.86,,0,,5.92,,5.66,,23.1,
30-Aug-2020 19:00,5.644,,163.6,,7.508,,1958,,29.76,,0,,5.07,,5.622,,17.8,
30-Aug-2020 20:00,4.572,,143.4,,6.783,,2003,,28.91,,0,,33.97,,3.768,,20.1,
30-Aug-2020 21:00,2.68,,95,,7.175,,2109,,27.39,,0,,31.92,,2.264,,22,
30-Aug-2020 22:00,1.21,,215.3,,3.255,,2216,,24.67,,0,,57.6,,0.598,,27.7,
30-Aug-2020 23:00,2.175,,142.5,,4.372,,2346,,25.1,,0,,60.59,,0.958,,47.5,
31-Aug-2020 00:00,1.494,,190.3,,3.627,,37,,22.97,,0,,48.44,,0.96,,87.4,
31-Aug-2020 01:00,2.457,,80.3,,4.685,,133,,22.59,,0,,66.88,,0.782,,63.2,
31-Aug-2020 02:00,1.195,,198.1,,2.863,,222,,21.56,,0,,49.51,,0.748,,66,
31-Aug-2020 03:00,1.182,,199.4,,2.137,,305,,21.41,,0,,64.66,,0.429,,52.2,
31-Aug-2020 04:00,1.538,,116.3,,3.666,,458,,19.58,,0,,34.42,,1.261,,56.4,
31-Aug-2020 05:00,3.302,,96.9,,4.391,,510,,20.69,,0,,45.38,,2.266,,53.9,
31-Aug-2020 06:00,1.491,,235.3,,3.431,,602,,18.5,,0,,23.66,,1.364,,57.4,
31-Aug-2020 07:00,0.765,,300.5,,1.569,,751,,20.31,,0,,28.75,,0.668,,62.2,
31-Aug-2020 08:00,0.56,,357.7,,2.412,,847,,23.82,,0,,49.86,,0.348,,51.9,
31-Aug-2020 09:00,1.22,,329.7,,2.686,,939,,26.47,,0,,27.28,,1.082,,69.9,
31-Aug-2020 10:00,1.277,,347.5,,2.961,,1018,,29.02,,0,,43.52,,0.909,,68,
31-Aug-2020 11:00,1.639,,320.6,,4.117,,1142,,31.23,,0,,40.61,,1.227,,63.7,
31-Aug-2020 12:00,5.218,,213.7,,13.78,,1251,,33.24,,0,,34.34,,4.28,,49.3,
31-Aug-2020 13:00,7.74,,190.9,,12.8,,1332,,33.79,,0,,20.17,,7.26,,35.8,
31-Aug-2020 14:00,8.6,,189.5,,12.13,,1441,,33.57,,0,,10.87,,8.45,,27.8,
31-Aug-2020 15:00,7.083,,180.2,,11.27,,1505,,33.44,,0,,12.01,,6.928,,33.7,
31-Aug-2020 16:00,6.115,,165.9,,9.61,,1613,,33.45,,0,,13.81,,5.938,,39,
31-Aug-2020 17:00,5.569,,164.7,,9.19,,1756,,32.95,,0,,10.68,,5.472,,40.3,
31-Aug-2020 18:00,6.294,,161.1,,9.06,,1850,,32.03,,0,,7.39,,6.242,,52.6,
31-Aug-2020 19:00,5.722,,169.1,,8.37,,1949,,31.17,,0,,9.48,,5.643,,46.8,
31-Aug-2020 20:00,1.865,,41.4,,4.862,,2011,,29.71,,0,,51.41,,1.114,,53.9,
31-Aug-2020 21:00,1.498,,211.1,,3.157,,2156,,27.58,,0,,45.62,,1.023,,73.9,
31-Aug-2020 22:00,1.467,,141.7,,4.254,,2221,,27.6,,0,,43.53,,1.043,,102.9,
31-Aug-2020 23:00,3.236,,41.1,,6.685,,2305,,25.03,,0,,47.12,,2.141,,50.9,
