,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Oct-2020 19:00,1.963,,348.3,,4.509,,1914,,25.4,,1.77,
28-Oct-2020 20:00,1.663,,316.6,,3.725,,2009,,29.36,,1.444,
28-Oct-2020 21:00,0.759,,327.5,,2.402,,2153,,45.41,,0.52,
28-Oct-2020 22:00,2.965,,9.6,,6.469,,2253,,16.82,,2.837,
28-Oct-2020 23:00,3.507,,329.6,,6.42,,2317,,22.34,,3.241,
29-Oct-2020 00:00,1.133,,272.1,,3.529,,0,,71.76,,0.244,
29-Oct-2020 01:00,1.311,,313.2,,2.696,,100,,40.75,,0.979,
29-Oct-2020 02:00,2.532,,303.7,,3.627,,220,,12.69,,2.47,
29-Oct-2020 03:00,1.115,,290.9,,3.284,,304,,57.87,,0.546,
29-Oct-2020 04:00,1.509,,179.8,,2.696,,453,,71.95,,0.318,
29-Oct-2020 05:00,0.963,,301.3,,1.863,,501,,49.35,,0.606,
29-Oct-2020 06:00,0.694,,273.3,,2.059,,644,,57.67,,0.342,
29-Oct-2020 07:00,1.058,,178.6,,2.402,,748,,25.03,,0.957,
29-Oct-2020 08:00,0.974,,230.6,,2.402,,852,,67.73,,0.293,
29-Oct-2020 09:00,1.369,,348.9,,2.843,,910,,37.97,,1.068,
29-Oct-2020 10:00,1.255,,81.2,,2.941,,1033,,27.16,,1.114,
29-Oct-2020 11:00,0.932,,145.5,,2.059,,1114,,36.15,,0.746,
29-Oct-2020 12:00,1.003,,153.1,,2.5,,1240,,39.2,,0.768,
29-Oct-2020 13:00,1.052,,159.1,,2.941,,1319,,32.03,,0.888,
29-Oct-2020 14:00,0.574,,162.8,,1.716,,1448,,34.38,,0.47,
29-Oct-2020 15:00,0.869,,152,,2.157,,1514,,21.59,,0.807,
29-Oct-2020 16:00,0.414,,301,,1.275,,1614,,38.57,,0.32,
29-Oct-2020 17:00,0.56,,193.3,,2.206,,1758,,43.3,,0.4,
29-Oct-2020 18:00,1.416,,199,,3.627,,1837,,40.02,,1.07,
29-Oct-2020 19:00,2.083,,326.3,,4.411,,1930,,21.4,,1.938,
29-Oct-2020 20:00,1.867,,332.1,,2.794,,2000,,20.21,,1.751,
29-Oct-2020 21:00,1.695,,323.3,,3.088,,2104,,35.12,,1.376,
29-Oct-2020 22:00,1.659,,321.8,,2.598,,2210,,21.56,,1.542,
29-Oct-2020 23:00,1.453,,343.6,,2.941,,2302,,37.55,,1.141,
30-Oct-2020 00:00,1.387,,311.1,,2.157,,52,,43.5,,0.987,
30-Oct-2020 01:00,0.663,,177.1,,1.765,,100,,46.86,,0.441,
30-Oct-2020 02:00,1.831,,220.3,,2.794,,234,,19.95,,1.72,
30-Oct-2020 03:00,0.586,,325.5,,1.961,,318,,33.43,,0.486,
30-Oct-2020 04:00,0.858,,338.9,,2.108,,459,,33.26,,0.713,
30-Oct-2020 05:00,1.422,,338.4,,2.794,,531,,35.56,,1.148,
30-Oct-2020 06:00,1.737,,351.1,,3.186,,657,,20.33,,1.627,
30-Oct-2020 07:00,1.93,,6.2,,2.794,,700,,11.24,,1.893,
30-Oct-2020 08:00,1.744,,2.2,,2.696,,849,,16.66,,1.67,
30-Oct-2020 09:00,1.942,,13.4,,3.382,,933,,19.37,,1.831,
30-Oct-2020 10:00,1.346,,82.8,,2.598,,1038,,22.03,,1.247,
30-Oct-2020 11:00,1.443,,95.8,,2.794,,1158,,32.41,,1.212,
30-Oct-2020 12:00,1.067,,126.4,,2.598,,1249,,24.22,,0.972,
30-Oct-2020 13:00,0.938,,143.9,,2.304,,1317,,22.06,,0.868,
30-Oct-2020 14:00,1.011,,144.4,,2.059,,1431,,32.43,,0.849,
30-Oct-2020 15:00,1.305,,148.2,,2.451,,1541,,10.89,,1.281,
30-Oct-2020 16:00,1.671,,240,,2.108,,1627,,32.64,,1.4,
30-Oct-2020 17:00,1.239,,269.6,,2.598,,1759,,30.4,,1.065,
30-Oct-2020 18:00,1.06,,290.8,,2.696,,1800,,36.55,,0.845,
30-Oct-2020 19:00,1.022,,7.5,,2.745,,1920,,61.84,,0.426,
30-Oct-2020 20:00,1.902,,310.2,,2.794,,2047,,10.97,,1.867,
30-Oct-2020 21:00,1.243,,347.6,,2.549,,2101,,28.67,,1.087,
30-Oct-2020 22:00,1.555,,234.2,,2.99,,2251,,33.42,,1.29,
30-Oct-2020 23:00,1.829,,330.6,,3.235,,2356,,28.07,,1.609,
31-Oct-2020 00:00,1.125,,308.2,,2.696,,2,,45.64,,0.768,
31-Oct-2020 01:00,1.083,,285.3,,2.5,,200,,51.19,,0.65,
31-Oct-2020 02:00,1.462,,342.8,,3.039,,201,,51.87,,0.862,
31-Oct-2020 03:00,0.899,,38.6,,2.598,,316,,50.91,,0.544,
31-Oct-2020 04:00,1.766,,326.2,,3.872,,409,,39.8,,1.34,
31-Oct-2020 05:00,1.817,,338.1,,3.235,,519,,24.7,,1.648,
31-Oct-2020 06:00,1.389,,336.5,,3.284,,611,,32.38,,1.167,
31-Oct-2020 07:00,1.084,,210.3,,3.039,,716,,48.5,,0.696,
31-Oct-2020 08:00,1.041,,14.6,,2.5,,820,,33.75,,0.86,
31-Oct-2020 09:00,0.854,,27.2,,2.304,,920,,26.4,,0.763,
31-Oct-2020 10:00,1.13,,107.7,,2.402,,1034,,40.72,,0.844,
31-Oct-2020 11:00,1.023,,177.5,,2.5,,1103,,29.64,,0.886,
31-Oct-2020 12:00,0.927,,182.4,,2.451,,1248,,58.23,,0.448,
31-Oct-2020 13:00,0.928,,145.1,,2.549,,1359,,43.36,,0.662,
31-Oct-2020 14:00,1.028,,126,,2.892,,1400,,27.9,,0.906,
31-Oct-2020 15:00,0.442,,108.5,,1.324,,1500,,25.98,,0.396,
31-Oct-2020 16:00,1.515,,259.8,,2.402,,1642,,6.22,,1.507,
31-Oct-2020 17:00,0.975,,188.9,,2.5,,1718,,53.12,,0.556,
31-Oct-2020 18:00,1.638,,325.4,,2.892,,1810,,31.2,,1.395,
31-Oct-2020 19:00,1.152,,314.7,,2.5,,1932,,37.24,,0.909,
31-Oct-2020 20:00,1.662,,316.8,,2.598,,2051,,36.44,,1.326,
31-Oct-2020 21:00,1.068,,333,,2.402,,2143,,36.05,,0.856,
31-Oct-2020 22:00,1.532,,328.5,,3.529,,2246,,72.12,,0.318,
31-Oct-2020 23:00,1.933,,202.5,,3.578,,2347,,13.84,,1.877,
