,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
21-Oct-2020 23:00,3.686,,311.1,,5.548,,2300,,12.8,,0,,29.94,,13.65,,3.581,
22-Oct-2020 00:00,2.136,,336.9,,3.96,,5,,11.93,,0,,32.71,,30.2,,1.839,
22-Oct-2020 01:00,2.301,,158.6,,4.999,,125,,12.53,,0,,39.2,,57.55,,1.139,
22-Oct-2020 02:00,1.929,,343.1,,3.137,,228,,10.78,,0,,43.62,,31.39,,1.639,
22-Oct-2020 03:00,2.752,,354.9,,3.999,,304,,10.47,,0,,35.1,,19.26,,2.597,
22-Oct-2020 04:00,1.532,,325.3,,2.882,,409,,9.32,,0,,35.5,,16.61,,1.468,
22-Oct-2020 05:00,2.423,,333.4,,5.019,,541,,8.5,,0,,38.69,,9.09,,2.393,
22-Oct-2020 06:00,1.818,,311.6,,3.49,,607,,8.93,,0,,34.94,,53.03,,1.039,
22-Oct-2020 07:00,1.533,,120.4,,3.294,,744,,10.09,,0,,49.53,,28.49,,1.343,
22-Oct-2020 08:00,1.187,,193.9,,3.117,,804,,12.15,,0,,43.67,,46.22,,0.801,
22-Oct-2020 09:00,0.987,,335,,3.431,,959,,15.88,,0,,28.43,,38.67,,0.762,
22-Oct-2020 10:00,3.567,,333.2,,5.626,,1046,,20.14,,0,,16,,13.99,,3.461,
22-Oct-2020 11:00,2.988,,342,,4.921,,1110,,23.29,,0,,13.52,,58.66,,1.421,
22-Oct-2020 12:00,3.276,,154.5,,4.235,,1249,,23.51,,0,,19.59,,6.43,,3.256,
22-Oct-2020 13:00,2.932,,164.2,,4.078,,1312,,24.42,,0,,15.45,,9.42,,2.893,
22-Oct-2020 14:00,2.034,,159.5,,2.941,,1408,,25.15,,0,,14.74,,11.14,,1.995,
22-Oct-2020 15:00,1.303,,140.7,,1.902,,1501,,25.22,,0,,16.05,,18.14,,1.238,
22-Oct-2020 16:00,1.992,,137.6,,2.373,,1627,,24.35,,0,,18.34,,6.69,,1.978,
22-Oct-2020 17:00,1.181,,192.4,,2.235,,1740,,22.04,,0,,28.99,,54.13,,0.653,
22-Oct-2020 18:00,1.039,,16.6,,1.589,,1831,,20.71,,0,,23.05,,55.75,,0.547,
22-Oct-2020 19:00,1.659,,150.3,,2.373,,1915,,21.64,,0,,20.58,,28.23,,1.457,
22-Oct-2020 20:00,0.999,,242.1,,3.666,,2047,,18.16,,0,,35.27,,73.12,,0.185,
22-Oct-2020 21:00,3.176,,329.9,,4.235,,2113,,14,,0,,27.14,,14.62,,3.072,
22-Oct-2020 22:00,4.435,,325.4,,9.17,,2258,,13.86,,0,,26.72,,5.26,,4.417,
22-Oct-2020 23:00,8.53,,324.8,,11.23,,2352,,15.41,,0,,25.73,,4.62,,8.5,
23-Oct-2020 00:00,7.116,,334.2,,9.8,,11,,14.23,,0,,28.01,,7.81,,7.05,
23-Oct-2020 01:00,6.917,,332.5,,9.68,,113,,13.71,,0,,29.25,,5.56,,6.884,
23-Oct-2020 02:00,3.396,,328.2,,7.175,,207,,12.29,,0,,32.22,,9.57,,3.349,
23-Oct-2020 03:00,1.947,,357.1,,3.823,,302,,11.31,,0,,34.86,,28.6,,1.705,
23-Oct-2020 04:00,1.231,,164.7,,2.627,,433,,12.42,,0,,34.33,,49.17,,0.778,
23-Oct-2020 05:00,0.884,,267.1,,2.333,,542,,10,,0,,39.44,,35.8,,0.711,
23-Oct-2020 06:00,1.534,,310.7,,3.451,,638,,9.01,,0,,41.11,,13.8,,1.489,
23-Oct-2020 07:00,0.963,,133.8,,2.725,,759,,10.7,,0,,43.39,,30.99,,0.822,
23-Oct-2020 08:00,2.287,,150.4,,3.274,,827,,13.01,,0,,37.59,,8.87,,2.26,
23-Oct-2020 09:00,1.751,,155.4,,2.725,,906,,14.6,,0,,31.22,,13.7,,1.701,
23-Oct-2020 10:00,1.08,,166.8,,2.412,,1005,,16.55,,0,,26.34,,24.89,,0.978,
23-Oct-2020 11:00,1.719,,160,,3.411,,1131,,18.5,,0,,24,,19.44,,1.62,
23-Oct-2020 12:00,2.418,,153.2,,3.333,,1249,,19.23,,0,,24.86,,12.88,,2.357,
23-Oct-2020 13:00,2.54,,126.5,,3.725,,1311,,20.7,,0,,23.03,,11.85,,2.486,
23-Oct-2020 14:00,1.349,,130.6,,2.706,,1411,,22.36,,0,,18.79,,28.43,,1.182,
23-Oct-2020 15:00,0.542,,108.2,,1.491,,1548,,23.77,,0,,16.17,,42.94,,0.39,
23-Oct-2020 16:00,1.081,,147.3,,2.784,,1610,,22.98,,0,,19.17,,31.56,,0.916,
23-Oct-2020 17:00,1.849,,103.8,,4.019,,1756,,22.09,,0,,21.91,,14.86,,1.787,
23-Oct-2020 18:00,2.086,,138,,4.333,,1813,,21.19,,0,,23.86,,21.07,,1.945,
23-Oct-2020 19:00,1.292,,283.1,,2.686,,1927,,18.76,,0,,28.33,,39.84,,0.979,
23-Oct-2020 20:00,2.304,,324.2,,4.333,,2026,,15.68,,0,,32.49,,14.87,,2.226,
23-Oct-2020 21:00,2.107,,344.7,,3.176,,2149,,13.33,,0,,32.37,,24.75,,1.91,
23-Oct-2020 22:00,1.201,,328.9,,2.627,,2243,,13.88,,0,,34.6,,66.53,,0.391,
23-Oct-2020 23:00,1.505,,336,,2.98,,2351,,11.16,,0,,36.42,,33.3,,1.25,
24-Oct-2020 00:00,2.695,,324.8,,3.96,,53,,10.78,,0,,36.23,,8.75,,2.664,
24-Oct-2020 01:00,2.237,,344.4,,3.705,,100,,9.29,,0,,39.03,,17.53,,2.132,
24-Oct-2020 02:00,2.454,,319.8,,3.96,,232,,9.55,,0,,40.65,,18.84,,2.321,
24-Oct-2020 03:00,1.746,,199.4,,3.549,,343,,10.42,,0,,54.5,,57.1,,0.878,
24-Oct-2020 04:00,2.135,,326.1,,4.039,,421,,7.75,,0,,50.08,,29.1,,1.859,
24-Oct-2020 05:00,1.282,,359.4,,3.098,,540,,8.76,,0,,59.72,,65.51,,0.443,
24-Oct-2020 06:00,2.007,,318.3,,4.274,,632,,7.82,,0,,53.75,,31.24,,1.709,
24-Oct-2020 07:00,1.152,,351.5,,2.667,,732,,8.47,,0,,49.52,,58.46,,0.552,
24-Oct-2020 08:00,1.523,,113.6,,3.411,,807,,10.78,,0,,45.74,,76.12,,0.178,
24-Oct-2020 09:00,1.181,,141.4,,2.765,,949,,14.35,,0,,39.6,,49.99,,0.731,
24-Oct-2020 10:00,2.404,,144.5,,3.98,,1058,,15.62,,0,,37.43,,28.46,,2.107,
24-Oct-2020 11:00,2.409,,155.2,,3.882,,1101,,17.96,,0,,28.89,,24.59,,2.187,
24-Oct-2020 12:00,1.844,,154.2,,3.392,,1242,,20.24,,0,,25.06,,13.94,,1.789,
24-Oct-2020 13:00,1.537,,159,,2.843,,1301,,21.64,,0,,23.48,,24.22,,1.4,
24-Oct-2020 14:00,1.537,,138.8,,2.784,,1458,,22.34,,0,,23.18,,20.83,,1.436,
24-Oct-2020 15:00,1.668,,135.2,,2.902,,1547,,22.82,,0,,22.52,,26.29,,1.493,
24-Oct-2020 16:00,2.388,,169.6,,5.646,,1636,,22.82,,0,,22.03,,36.23,,1.91,
24-Oct-2020 17:00,2.871,,183.9,,5.607,,1731,,20.88,,0,,28.49,,17.73,,2.734,
24-Oct-2020 18:00,3.309,,125.3,,5.43,,1833,,19.83,,0,,33.31,,31.45,,2.81,
24-Oct-2020 19:00,3.099,,130.9,,5.705,,1901,,19.99,,0,,31.93,,15.93,,2.979,
24-Oct-2020 20:00,1.937,,114.3,,6.606,,2009,,19.53,,0,,32.05,,41.67,,1.424,
24-Oct-2020 21:00,2.63,,255.3,,4.901,,2117,,17.27,,0,,37.77,,32.13,,2.216,
24-Oct-2020 22:00,3.301,,355.5,,4.666,,2204,,16.98,,0,,35.87,,13.11,,3.214,
24-Oct-2020 23:00,3.194,,331,,4.587,,2326,,12.76,,0,,41.23,,17.19,,3.05,
25-Oct-2020 00:00,3.727,,317.6,,5.979,,28,,9.8,,0,,48.91,,6.31,,3.704,
25-Oct-2020 01:00,1.284,,344.9,,3.96,,105,,11.6,,0,,44.12,,66.04,,0.43,
25-Oct-2020 02:00,1.363,,158,,3.059,,220,,11.5,,0,,51.92,,56.98,,0.688,
25-Oct-2020 03:00,1.4,,255.8,,2.588,,301,,8.94,,0,,52.04,,60.73,,0.613,
25-Oct-2020 04:00,1.873,,353.9,,3.411,,434,,9.45,,0,,57.2,,42.12,,1.367,
25-Oct-2020 05:00,1.594,,331.2,,3.039,,515,,9.71,,0,,54.47,,50.06,,0.985,
25-Oct-2020 06:00,2.847,,329.8,,5.156,,625,,7.3,,0,,61.65,,43.62,,2.022,
25-Oct-2020 07:00,1.229,,34,,2.608,,715,,10.06,,0,,52.01,,62.74,,0.491,
25-Oct-2020 08:00,0.725,,224.5,,2.196,,830,,13.67,,0,,43.74,,47.1,,0.48,
25-Oct-2020 09:00,0.886,,229.4,,2.921,,959,,16.04,,0,,31.79,,50.65,,0.539,
25-Oct-2020 10:00,1.79,,181.4,,3.372,,1019,,16.54,,0,,33,,14.02,,1.737,
25-Oct-2020 11:00,0.823,,142.5,,2.706,,1152,,19.32,,0,,26.92,,37,,0.651,
25-Oct-2020 12:00,2.653,,127.8,,4.47,,1201,,19.71,,0,,24.67,,22.75,,2.444,
25-Oct-2020 13:00,1.899,,144.5,,3.745,,1309,,20.72,,0,,19.02,,34.78,,1.549,
25-Oct-2020 14:00,7.567,,313.2,,12.17,,1458,,20.68,,0,,18.38,,17.78,,7.203,
25-Oct-2020 15:00,12.97,,317.1,,17.35,,1543,,18.03,,0,,20.76,,5.77,,12.91,
25-Oct-2020 16:00,15.03,,320.7,,19.37,,1655,,15.21,,0,,24.47,,5.33,,14.97,
25-Oct-2020 17:00,14.67,,323.9,,19.17,,1753,,12.81,,0,,26.28,,5.49,,14.6,
25-Oct-2020 18:00,14.47,,325.8,,19.19,,1838,,10.8,,0,,24.89,,5.21,,14.41,
25-Oct-2020 19:00,15.4,,327.7,,21.35,,1947,,9.27,,0,,22.75,,5.54,,15.33,
25-Oct-2020 20:00,14.56,,328.8,,19.4,,2041,,7.96,,0,,20.84,,5.93,,14.48,
25-Oct-2020 21:00,12.8,,329.9,,19.46,,2143,,7.15,,0,,18.66,,9.14,,12.64,
25-Oct-2020 22:00,13.84,,334.3,,19.99,,2209,,6.31,,0,,18.22,,12.18,,13.52,
25-Oct-2020 23:00,13.78,,329.8,,17.97,,2342,,5.49,,0,,18.41,,6.47,,13.69,
26-Oct-2020 00:00,13.42,,332.2,,19.07,,59,,4.56,,0,,19.27,,6.43,,13.34,
26-Oct-2020 01:00,16.2,,324.2,,20.38,,132,,3.79,,0,,20.97,,5.01,,16.14,
26-Oct-2020 02:00,13.22,,331.5,,18.15,,216,,3.12,,0,,22.52,,13.76,,12.84,
26-Oct-2020 03:00,12.41,,334.2,,17.52,,339,,2.72,,0,,23.11,,8.58,,12.27,
26-Oct-2020 04:00,14.27,,332.9,,18.41,,434,,2.46,,0,,22.43,,6.81,,14.17,
26-Oct-2020 05:00,16.63,,327.2,,22.36,,526,,2.48,,0,,21.56,,5.12,,16.57,
26-Oct-2020 06:00,12.84,,322.6,,18.09,,619,,1.87,,0,,22.36,,5.65,,12.78,
26-Oct-2020 07:00,14.52,,325.1,,18.86,,727,,2.65,,0,,20.45,,5.84,,14.45,
26-Oct-2020 08:00,15.03,,329.7,,19.8,,837,,4.77,,0,,15.61,,6.04,,14.94,
26-Oct-2020 09:00,14.82,,327.7,,18.42,,909,,7.24,,0,,11.19,,5.69,,14.75,
26-Oct-2020 10:00,13.94,,329.6,,17.19,,1001,,9.27,,0,,8.94,,5.79,,13.87,
26-Oct-2020 11:00,12.26,,330.1,,15.52,,1124,,11.33,,0,,6.8,,6.68,,12.17,
26-Oct-2020 12:00,11.07,,330.6,,13.98,,1234,,12.87,,0,,5.99,,6.62,,10.99,
26-Oct-2020 13:00,11.56,,330.4,,14.45,,1347,,13.98,,0,,4.93,,8.54,,11.43,
26-Oct-2020 14:00,12.36,,331.1,,15.94,,1431,,14.87,,0,,3.81,,6.72,,12.28,
26-Oct-2020 15:00,10.76,,329.5,,14.78,,1510,,15.38,,0,,3.21,,6.7,,10.68,
26-Oct-2020 16:00,7.468,,322.8,,13.49,,1602,,14.76,,0,,3.47,,7.04,,7.412,
26-Oct-2020 17:00,5.272,,314.4,,8.68,,1725,,13.38,,0,,4.36,,12.31,,5.15,
26-Oct-2020 18:00,6.581,,325.5,,9.47,,1855,,12.64,,0,,3.9,,7.44,,6.525,
26-Oct-2020 19:00,8.7,,329.8,,13.68,,1944,,12.22,,0,,2.75,,7.88,,8.62,
26-Oct-2020 20:00,10.34,,336.5,,14.84,,2049,,11.84,,0,,2.52,,6.64,,10.27,
26-Oct-2020 21:00,9.91,,335.1,,14.9,,2111,,11.85,,0,,3.2,,7.56,,9.83,
26-Oct-2020 22:00,9.27,,335.5,,13.27,,2214,,11.36,,0,,4,,6.67,,9.21,
26-Oct-2020 23:00,10.76,,329.3,,14.88,,2354,,10.83,,0,,4.6,,5.11,,10.72,
27-Oct-2020 00:00,10.14,,329.9,,13.39,,52,,10.18,,0,,4.91,,4.99,,10.1,
27-Oct-2020 01:00,11.19,,336.3,,15.01,,116,,10.14,,0,,4.62,,6.02,,11.13,
27-Oct-2020 02:00,11.49,,333.9,,15.66,,236,,10.18,,0,,4.55,,5.63,,11.44,
27-Oct-2020 03:00,12.49,,336.5,,16.5,,320,,10.47,,0,,7.33,,6.77,,12.4,
27-Oct-2020 04:00,13.28,,334.6,,18.97,,426,,10.86,,0,,9.08,,12.1,,12.99,
27-Oct-2020 05:00,13.07,,333.4,,17.03,,503,,10.64,,0,,8.79,,6.37,,12.99,
27-Oct-2020 06:00,14.03,,337.9,,19.29,,656,,10.79,,0,,9.67,,5.27,,13.97,
27-Oct-2020 07:00,16.03,,336.1,,20.99,,757,,11.58,,0,,10.16,,5.35,,15.96,
27-Oct-2020 08:00,17,,330.9,,21.23,,802,,13.09,,0,,11.17,,4.89,,16.94,
27-Oct-2020 09:00,15.88,,334.1,,20.74,,909,,14.86,,0,,12.6,,6.92,,15.77,
27-Oct-2020 10:00,15,,335.6,,19.23,,1001,,16.89,,0,,14,,6.27,,14.91,
27-Oct-2020 11:00,12.75,,323.6,,16.96,,1157,,18.95,,0,,14.58,,8.83,,12.6,
27-Oct-2020 12:00,11.19,,321.8,,16.13,,1201,,20.5,,0,,14.77,,7.79,,11.09,
27-Oct-2020 13:00,8.59,,321.8,,13.21,,1304,,21.76,,0,,14.73,,10.03,,8.46,
27-Oct-2020 14:00,8.58,,323.1,,11.88,,1422,,22.78,,0,,14.19,,8.78,,8.48,
27-Oct-2020 15:00,9.94,,325.9,,13.68,,1559,,23.15,,0,,14.43,,6.74,,9.87,
27-Oct-2020 16:00,9.22,,331.4,,12.19,,1600,,22.38,,0,,15.44,,7.13,,9.15,
27-Oct-2020 17:00,4.998,,255.8,,10.11,,1730,,18.45,,0,,16.5,,48.03,,3.241,
27-Oct-2020 18:00,2.589,,161.3,,4.744,,1804,,15.49,,0,,21.21,,42.99,,1.86,
27-Oct-2020 19:00,2.663,,250.8,,6.567,,1939,,15.11,,0,,20.05,,45.11,,1.837,
27-Oct-2020 20:00,3.104,,287.4,,8.9,,2010,,15.86,,0,,23.41,,36.66,,2.468,
27-Oct-2020 21:00,2.225,,21.4,,6.41,,2129,,15.3,,0,,23.16,,44.21,,1.562,
27-Oct-2020 22:00,2.589,,8.2,,7.743,,2259,,15.11,,0,,21.78,,57.02,,1.306,
27-Oct-2020 23:00,6.787,,347.1,,12.84,,2314,,14.64,,0,,20.56,,14.9,,6.558,
28-Oct-2020 00:00,6.728,,332.5,,11.35,,51,,14.11,,0,,19.34,,13.05,,6.554,
28-Oct-2020 01:00,7.636,,340.2,,11.17,,118,,13.88,,0,,18.34,,12.61,,7.451,
28-Oct-2020 02:00,5.257,,341.9,,8.02,,201,,13.38,,0,,18.65,,11.56,,5.15,
28-Oct-2020 03:00,4.814,,339.7,,8.12,,306,,12.43,,0,,19.48,,12.21,,4.705,
28-Oct-2020 04:00,5.654,,334,,8.9,,429,,11.93,,0,,19.49,,8.81,,5.587,
28-Oct-2020 05:00,2.893,,59.8,,7.135,,502,,10.16,,0,,27.37,,71.48,,0.64,
28-Oct-2020 06:00,1.597,,108,,3.019,,618,,9.92,,0,,27.05,,46.19,,1.078,
28-Oct-2020 07:00,1.422,,144.1,,2.765,,759,,12.04,,0,,21.78,,39.45,,1.085,
28-Oct-2020 08:00,2.617,,113.5,,3.999,,833,,12.99,,0,,21.44,,12.2,,2.557,
28-Oct-2020 09:00,3.146,,115.6,,4.529,,952,,15,,0,,20.84,,11.29,,3.085,
28-Oct-2020 10:00,3.695,,144.4,,6.116,,1055,,17.74,,0,,19.37,,20.62,,3.456,
28-Oct-2020 11:00,4.802,,157.8,,6.489,,1112,,19.4,,0,,19.06,,7.41,,4.762,
28-Oct-2020 12:00,3.579,,147.4,,4.587,,1204,,21.62,,0,,12.27,,9.64,,3.529,
28-Oct-2020 13:00,2.949,,168.4,,3.862,,1337,,23.54,,0,,10.69,,9.24,,2.911,
28-Oct-2020 14:00,2.435,,161.2,,3.059,,1426,,24.52,,0,,11.8,,12.34,,2.378,
28-Oct-2020 15:00,2.789,,183.7,,3.784,,1520,,24.68,,0,,11.72,,9.94,,2.747,
28-Oct-2020 16:00,1.483,,181.2,,2.823,,1658,,23.72,,0,,10.35,,28.37,,1.301,
28-Oct-2020 17:00,1.947,,202.4,,5.058,,1739,,21.77,,0,,11.07,,50.38,,1.194,
28-Oct-2020 18:00,2.04,,171.6,,6.802,,1823,,18.02,,0,,15.15,,54.8,,1.106,
28-Oct-2020 19:00,2.001,,126.9,,3.509,,1929,,17.21,,0,,15.29,,35.74,,1.611,
28-Oct-2020 20:00,1.561,,121,,3.784,,2039,,15.18,,0,,19.63,,63.27,,0.609,
28-Oct-2020 21:00,1.088,,296.8,,3.588,,2122,,13.18,,0,,20.14,,49.15,,0.688,
28-Oct-2020 22:00,1.999,,316.1,,4.47,,2244,,12.24,,0,,15.79,,22.18,,1.849,
28-Oct-2020 23:00,2.433,,115,,4.137,,2333,,11.82,,0,,29.92,,47.39,,1.6,
29-Oct-2020 00:00,2.244,,107.1,,3.823,,1,,12.58,,0,,26.68,,28.07,,1.975,
29-Oct-2020 01:00,2.101,,121.2,,4.47,,156,,12.39,,0,,21.13,,61.29,,0.898,
29-Oct-2020 02:00,2.204,,7.7,,4.195,,228,,12.12,,0,,17.63,,60.57,,0.972,
29-Oct-2020 03:00,1.145,,343.7,,2.804,,304,,9.78,,0,,20.68,,75.21,,0.158,
29-Oct-2020 04:00,0.755,,327.5,,1.981,,459,,10.16,,0,,15.99,,40.65,,0.565,
29-Oct-2020 05:00,0.941,,21.4,,3.47,,558,,7.68,,0,,27.97,,70.47,,0.229,
29-Oct-2020 06:00,1.382,,8.7,,3.274,,641,,7.51,,0,,23.26,,48.89,,0.878,
29-Oct-2020 07:00,1.54,,133.5,,2.902,,737,,7.96,,0,,35.78,,46.72,,1.028,
29-Oct-2020 08:00,1.562,,154.3,,2.294,,815,,10.17,,0,,30.35,,12.08,,1.527,
29-Oct-2020 09:00,1.604,,160.3,,2.686,,958,,13.01,,0,,19.62,,19.43,,1.511,
29-Oct-2020 10:00,2.285,,167.1,,3.255,,1010,,15.04,,0,,19.37,,14.31,,2.214,
29-Oct-2020 11:00,1.125,,167.9,,2.451,,1107,,18.47,,0,,11.33,,29.1,,0.979,
29-Oct-2020 12:00,1.902,,155,,2.902,,1239,,20.05,,0,,11.12,,18.7,,1.801,
29-Oct-2020 13:00,1.777,,164.9,,2.647,,1302,,21.53,,0,,10.54,,15.97,,1.708,
29-Oct-2020 14:00,1.464,,132.5,,2.529,,1402,,22.68,,0,,9.48,,26.21,,1.311,
29-Oct-2020 15:00,1.223,,107.2,,1.804,,1511,,23.3,,0,,8.74,,11.08,,1.2,
29-Oct-2020 16:00,1.357,,98.6,,1.687,,1630,,22.97,,0,,8.15,,9.53,,1.338,
29-Oct-2020 17:00,1.911,,124.8,,5.411,,1759,,22.16,,0,,9.26,,27.08,,1.697,
29-Oct-2020 18:00,2.566,,164.8,,5.371,,1801,,18.48,,0,,16.95,,41.3,,1.899,
29-Oct-2020 19:00,1.157,,107.1,,5.332,,1901,,18.49,,0,,13.15,,57.13,,0.582,
29-Oct-2020 20:00,1.802,,253.9,,3.098,,2032,,16.11,,0,,14.23,,20.72,,1.684,
29-Oct-2020 21:00,0.792,,50.4,,1.863,,2136,,15.14,,0,,14.34,,30.83,,0.677,
29-Oct-2020 22:00,1.743,,322.1,,3.039,,2232,,10.1,,0,,19.21,,13.38,,1.696,
29-Oct-2020 23:00,2.542,,332.6,,3.176,,2343,,7.29,,0,,17.91,,4.39,,2.535,
30-Oct-2020 00:00,2.866,,340.8,,4.274,,35,,6.6,,0,,19.02,,7.54,,2.841,
30-Oct-2020 01:00,0.933,,331.3,,1.961,,101,,6.8,,0,,19.21,,29.43,,0.81,
30-Oct-2020 02:00,1.356,,141.7,,2.471,,255,,5.93,,0,,41.49,,77.93,,0.101,
30-Oct-2020 03:00,1.8,,348.2,,2.961,,325,,5.3,,0,,40.43,,14.74,,1.741,
30-Oct-2020 04:00,1.29,,327.6,,3.039,,402,,4.24,,0,,27.9,,22.66,,1.189,
30-Oct-2020 05:00,1.468,,352.6,,2.608,,509,,4.24,,0,,32.12,,48.67,,0.938,
30-Oct-2020 06:00,1.464,,339.9,,2.647,,639,,4.45,,0,,28.63,,21.25,,1.363,
30-Oct-2020 07:00,0.844,,327.9,,2.235,,715,,4.4,,0,,31.05,,37.48,,0.663,
30-Oct-2020 08:00,0.602,,151.8,,1.569,,812,,8.73,,0,,35.58,,29.83,,0.52,
30-Oct-2020 09:00,0.504,,154,,1.549,,954,,12.19,,0,,20.17,,45.56,,0.344,
30-Oct-2020 10:00,1.29,,158.5,,2.255,,1034,,13.98,,0,,19.49,,14.15,,1.25,
30-Oct-2020 11:00,1.679,,161.3,,2.882,,1153,,16.33,,0,,16.19,,12.31,,1.641,
30-Oct-2020 12:00,1.935,,165.2,,2.843,,1240,,18.17,,0,,14.42,,12.51,,1.888,
30-Oct-2020 13:00,2.035,,158.5,,3.117,,1343,,19.73,,0,,14.28,,11.34,,1.995,
30-Oct-2020 14:00,1.525,,167.2,,2.373,,1414,,21.25,,0,,11.83,,11.79,,1.493,
30-Oct-2020 15:00,1.633,,155.7,,2.118,,1555,,21.54,,0,,18.58,,8.79,,1.614,
30-Oct-2020 16:00,1.676,,147.8,,2.275,,1610,,20.32,,0,,25.65,,12.95,,1.633,
30-Oct-2020 17:00,1.725,,131.4,,2.294,,1728,,19.51,,0,,19.29,,43.71,,1.223,
30-Oct-2020 18:00,1.484,,193.5,,2.745,,1818,,16.84,,0,,26.74,,56.17,,0.77,
30-Oct-2020 19:00,1.263,,128.8,,2.451,,1928,,15.45,,0,,27.09,,54.59,,0.69,
30-Oct-2020 20:00,1.502,,349,,4.47,,2057,,13.35,,0,,26.77,,44.57,,1.047,
30-Oct-2020 21:00,2.917,,354.4,,4.078,,2118,,11.18,,0,,16.52,,22.23,,2.697,
30-Oct-2020 22:00,1.663,,325.1,,3.215,,2237,,9.86,,0,,18.4,,27.08,,1.477,
30-Oct-2020 23:00,2.534,,323.6,,4.45,,2338,,7.14,,0,,20.1,,21.03,,2.363,
31-Oct-2020 00:00,1.749,,359.5,,3.117,,6,,6.81,,0,,24.98,,42.8,,1.261,
31-Oct-2020 01:00,1.44,,147.2,,3.47,,112,,6.79,,0,,55.32,,60.2,,0.644,
31-Oct-2020 02:00,1.89,,350.5,,3.274,,247,,5.61,,0,,41.87,,27.24,,1.676,
31-Oct-2020 03:00,1.337,,329.4,,2.333,,347,,5.03,,0,,30.09,,48.89,,0.85,
31-Oct-2020 04:00,2.13,,105.3,,3.49,,409,,4.57,,0,,47.1,,67.7,,0.642,
31-Oct-2020 05:00,1.491,,350.4,,2.804,,544,,4.25,,0,,37.22,,12.23,,1.457,
31-Oct-2020 06:00,2.167,,333.7,,3.607,,647,,3.09,,0,,30.92,,12.61,,2.114,
31-Oct-2020 07:00,1.629,,99,,2.843,,740,,4.76,,0,,41.48,,50.78,,0.989,
31-Oct-2020 08:00,0.48,,167.2,,1.059,,840,,8.27,,0,,40.05,,30.32,,0.413,
31-Oct-2020 09:00,0.814,,144.9,,1.922,,944,,11.6,,0,,22.87,,30.82,,0.697,
31-Oct-2020 10:00,1.244,,145.8,,2.667,,1053,,14.67,,0,,18.99,,22.31,,1.149,
31-Oct-2020 11:00,2.132,,165.9,,3.039,,1137,,16.47,,0,,15.79,,10.86,,2.094,
31-Oct-2020 12:00,1.59,,149.9,,2.765,,1254,,18.94,,0,,13.38,,17.09,,1.52,
31-Oct-2020 13:00,1.918,,148.8,,2.588,,1323,,20.39,,0,,12.84,,14.86,,1.853,
31-Oct-2020 14:00,1.769,,153.3,,2.451,,1416,,21.43,,0,,11.16,,8,,1.752,
31-Oct-2020 15:00,1.039,,174.9,,1.843,,1500,,22.36,,0,,10.41,,18.39,,0.986,
31-Oct-2020 16:00,0.906,,133.7,,1.314,,1653,,21.41,,0,,13.76,,12.24,,0.886,
31-Oct-2020 17:00,1.336,,141.7,,2.529,,1744,,19.14,,0,,24.11,,24.29,,1.216,
31-Oct-2020 18:00,1.791,,82.7,,3.647,,1854,,18.11,,0,,22.1,,30.27,,1.541,
31-Oct-2020 19:00,1.917,,286.8,,3.862,,1912,,15.27,,0,,27.22,,66.82,,0.613,
31-Oct-2020 20:00,2.601,,329.9,,3.607,,2027,,13.81,,0,,17.65,,10.87,,2.554,
31-Oct-2020 21:00,1.971,,326.1,,3.862,,2142,,11.88,,0,,16.93,,12.55,,1.924,
31-Oct-2020 22:00,2.782,,342.2,,4.254,,2236,,9.04,,0,,16.95,,18.86,,2.631,
31-Oct-2020 23:00,1.231,,334.2,,3.098,,2358,,8.37,,0,,26.56,,56.51,,0.632,
