,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Oct-2020 07:00,0.702,,278.7,,1.471,,746,,4.82,,13.21,,0.683,,174.6,,80.8,
21-Oct-2020 08:00,0.524,,276.1,,1.471,,844,,10.4,,52.72,,0.302,,211.5,,93.4,
21-Oct-2020 09:00,0.465,,300.3,,1.961,,907,,13.59,,52.96,,0.266,,175.2,,86.9,
21-Oct-2020 10:00,1.084,,130,,4.607,,1053,,16.72,,60.48,,0.48,,277.2,,159.9,
21-Oct-2020 11:00,1.723,,255.4,,7.596,,1127,,18.9,,42.11,,1.258,,728,,395.9,
21-Oct-2020 12:00,2.041,,267.1,,6.959,,1232,,18.97,,41.91,,1.495,,691.9,,369.1,
21-Oct-2020 13:00,2.448,,269.9,,7.694,,1351,,18.47,,36.39,,1.954,,535.4,,293.9,
21-Oct-2020 14:00,2.25,,264.3,,7.841,,1404,,17.57,,33.19,,1.872,,473,,260.9,
21-Oct-2020 15:00,2.56,,277.9,,6.469,,1512,,16.46,,33.5,,2.122,,228.8,,129.4,
21-Oct-2020 16:00,2.184,,275.1,,8.82,,1631,,15.07,,35.22,,1.771,,302.3,,176.5,
21-Oct-2020 17:00,1.844,,255.4,,6.175,,1749,,14.04,,35.81,,1.484,,399.9,,243.9,
21-Oct-2020 18:00,1.677,,255.1,,5.636,,1844,,13.64,,37.53,,1.317,,373.5,,237.6,
21-Oct-2020 19:00,1.755,,260,,5.391,,1956,,13.25,,38.02,,1.369,,546.3,,353.6,
21-Oct-2020 20:00,2.143,,288.6,,7.694,,2057,,12.93,,32.83,,1.791,,308.5,,195.1,
21-Oct-2020 21:00,1.762,,273.3,,8.63,,2124,,12.89,,35.42,,1.425,,381.5,,252.7,
21-Oct-2020 22:00,1.641,,287.4,,4.656,,2259,,12.17,,27.31,,1.454,,428.2,,290.4,
21-Oct-2020 23:00,1.507,,284.8,,6.322,,2300,,12.13,,32.8,,1.26,,370.1,,245,
22-Oct-2020 00:00,0.966,,289.6,,3.774,,16,,11.49,,29.99,,0.834,,659.9,,425.7,
22-Oct-2020 01:00,1.036,,291.6,,2.353,,112,,10.28,,27.23,,0.919,,730.6,,449.9,
22-Oct-2020 02:00,1.947,,284.2,,5.489,,246,,11.71,,26.71,,1.735,,811.3,,487.2,
22-Oct-2020 03:00,1.995,,273.8,,6.224,,306,,12.31,,32.34,,1.677,,1056.7,,610,
22-Oct-2020 04:00,1.452,,267.9,,6.371,,420,,12.11,,38.01,,1.132,,1226,,694.6,
22-Oct-2020 05:00,0.997,,271.3,,3.725,,503,,10.81,,34.97,,0.811,,756.7,,445.5,
22-Oct-2020 06:00,0.811,,264.5,,2.941,,631,,9.51,,46.81,,0.54,,493,,295,
22-Oct-2020 07:00,0.359,,84.1,,1.569,,705,,10.19,,66.66,,0.116,,508.4,,300.7,
22-Oct-2020 08:00,1.059,,111.8,,2.794,,822,,13.43,,30.82,,0.905,,668.9,,391.5,
22-Oct-2020 09:00,1.149,,122.1,,3.088,,957,,15.18,,39.32,,0.879,,871.6,,484.4,
22-Oct-2020 10:00,1.351,,211.1,,6.273,,1033,,16.84,,44,,0.953,,1174.4,,652.2,
22-Oct-2020 11:00,1.362,,204.5,,4.264,,1121,,18.22,,48.43,,0.875,,651.7,,378.1,
22-Oct-2020 12:00,1.64,,214.1,,5.685,,1237,,18.12,,35,,1.334,,518.8,,307.4,
22-Oct-2020 13:00,1.509,,216.1,,5.832,,1340,,18.12,,38.46,,1.169,,577.8,,334.9,
22-Oct-2020 14:00,1.48,,230.5,,5.979,,1415,,18.08,,37.97,,1.155,,449.7,,261.6,
22-Oct-2020 15:00,1.36,,127.9,,3.872,,1508,,16.84,,43.06,,0.976,,387.9,,223.8,
22-Oct-2020 16:00,0.535,,56.5,,2.5,,1600,,14.76,,23.39,,0.49,,256.3,,141.8,
22-Oct-2020 17:00,0.582,,265.9,,1.765,,1752,,11.17,,21.81,,0.54,,189.4,,104.6,
22-Oct-2020 18:00,0.794,,274.8,,1.863,,1837,,8.56,,24.44,,0.721,,146.5,,78.5,
22-Oct-2020 19:00,0.792,,286.3,,2.108,,1950,,6.85,,21.47,,0.737,,84.9,,43.7,
22-Oct-2020 20:00,0.606,,295.4,,1.716,,2000,,5.33,,28.7,,0.53,,76,,38.6,
22-Oct-2020 21:00,0.387,,241.5,,1.128,,2100,,4.11,,8.85,,0.383,,96,,51.1,
22-Oct-2020 22:00,0.328,,259.4,,1.177,,2242,,2.96,,8.81,,0.324,,126.8,,67.7,
22-Oct-2020 23:00,0.275,,268.1,,1.03,,2308,,2.39,,15.38,,0.265,,91,,38.5,
23-Oct-2020 00:00,0.25,,287.5,,1.226,,8,,1.79,,33.18,,0.208,,77.3,,26.5,
23-Oct-2020 01:00,0.659,,283.5,,1.52,,146,,1.52,,16.5,,0.632,,113.4,,57.2,
23-Oct-2020 02:00,0.606,,280.4,,1.52,,200,,0.79,,12.65,,0.592,,540.1,,315.9,
23-Oct-2020 03:00,0.684,,281.6,,1.569,,352,,0.19,,11.58,,0.67,,1658.7,,925.4,
23-Oct-2020 04:00,0.642,,278.4,,1.716,,429,,-0.03,,14.85,,0.621,,1445.6,,812.4,
23-Oct-2020 05:00,0.151,,306.9,,1.569,,556,,0.33,,56.13,,0.078,,1096.6,,633.7,
23-Oct-2020 06:00,0.205,,343.6,,1.422,,615,,2.12,,45.17,,0.142,,859.5,,489.6,
23-Oct-2020 07:00,0.403,,280.5,,2.01,,709,,4.35,,25.88,,0.362,,597.9,,337.1,
23-Oct-2020 08:00,0.39,,320.8,,1.324,,859,,8.53,,71.06,,0.09,,746.4,,403.7,
23-Oct-2020 09:00,0.912,,97.6,,2.696,,928,,11.76,,38.7,,0.704,,708.7,,382.1,
23-Oct-2020 10:00,1.274,,95.7,,2.941,,1039,,12.98,,29.94,,1.1,,408,,213.9,
23-Oct-2020 11:00,1.684,,104.5,,4.215,,1135,,14.05,,32.95,,1.406,,342.8,,178.4,
23-Oct-2020 12:00,1.54,,237.1,,6.567,,1256,,16.28,,47.95,,1,,398.2,,215.6,
23-Oct-2020 13:00,2.16,,245.7,,6.959,,1332,,16.59,,38.48,,1.673,,338,,184.5,
23-Oct-2020 14:00,2.084,,246.9,,6.42,,1410,,15.93,,40.12,,1.573,,287.9,,162.6,
23-Oct-2020 15:00,2.02,,271.9,,5.734,,1555,,14.95,,37.01,,1.598,,223.5,,128.3,
23-Oct-2020 16:00,1.351,,232.6,,7.008,,1601,,12.97,,38.13,,1.052,,137,,78.1,
23-Oct-2020 17:00,1.745,,276,,5.587,,1758,,11.65,,31.7,,1.478,,103.2,,61.6,
23-Oct-2020 18:00,1.99,,283.7,,4.999,,1827,,11,,31.32,,1.692,,225.3,,140.5,
23-Oct-2020 19:00,0.532,,50.9,,2.892,,1916,,9.1,,78.64,,0.03,,269.2,,170.1,
23-Oct-2020 20:00,0.722,,271.7,,1.814,,2003,,5.85,,21.63,,0.671,,266.8,,168.8,
23-Oct-2020 21:00,0.964,,274.8,,2.892,,2122,,4.77,,25.09,,0.871,,546,,374.2,
23-Oct-2020 22:00,0.913,,287.1,,1.814,,2222,,3.15,,15.77,,0.879,,478.4,,332.1,
23-Oct-2020 23:00,0.728,,276.9,,1.814,,2313,,2.13,,16.32,,0.699,,487.6,,339.6,
24-Oct-2020 00:00,0.695,,274.4,,2.059,,49,,2.38,,30.24,,0.598,,602.8,,411.8,
24-Oct-2020 01:00,0.921,,280.6,,2.549,,101,,2.49,,29.89,,0.795,,676.6,,450.8,
24-Oct-2020 02:00,0.709,,316,,3.284,,231,,3.33,,44.19,,0.498,,910.1,,581.2,
24-Oct-2020 03:00,1.79,,279.8,,7.057,,322,,8.71,,33.14,,1.49,,649.5,,410.2,
24-Oct-2020 04:00,2.317,,274,,8.23,,459,,9.05,,31.08,,1.976,,418.2,,268.3,
24-Oct-2020 05:00,2.488,,282.7,,7.253,,551,,8.97,,29.28,,2.163,,294.2,,183.5,
24-Oct-2020 06:00,1.992,,292,,5.146,,649,,8.25,,23.05,,1.83,,195.7,,122.4,
24-Oct-2020 07:00,2.121,,286.5,,6.567,,756,,9.38,,24.83,,1.922,,347.7,,213.8,
24-Oct-2020 08:00,2.124,,271.6,,6.567,,838,,11.68,,31.93,,1.794,,615.9,,374.4,
24-Oct-2020 09:00,2.312,,261.6,,8.33,,928,,13.41,,39.09,,1.773,,373,,225.6,
24-Oct-2020 10:00,2.555,,265.3,,9.41,,1033,,14.12,,36.96,,2.023,,571.5,,337.1,
24-Oct-2020 11:00,2.348,,258.6,,9.85,,1105,,14.95,,37.5,,1.844,,306,,179.2,
24-Oct-2020 12:00,2.267,,259.3,,8.18,,1218,,15.91,,41.13,,1.682,,167.1,,98,
24-Oct-2020 13:00,2.441,,257.7,,7.449,,1346,,15.85,,40.11,,1.842,,147.6,,84.1,
24-Oct-2020 14:00,2.413,,263.2,,9.46,,1439,,14.84,,39.39,,1.842,,224,,133.8,
24-Oct-2020 15:00,2.532,,266.2,,7.792,,1554,,13.53,,39.1,,1.942,,68.6,,32.6,
24-Oct-2020 16:00,2.446,,279.6,,7.204,,1630,,11.77,,33.88,,2.018,,111.3,,60.5,
24-Oct-2020 17:00,1.511,,256.2,,5.097,,1756,,10.2,,33.93,,1.246,,78.3,,40.2,
24-Oct-2020 18:00,1.695,,266.4,,5.538,,1837,,9.43,,33.2,,1.41,,122.1,,69.1,
24-Oct-2020 19:00,2.072,,298.6,,6.077,,1956,,9.12,,23.97,,1.89,,157.1,,97.8,
24-Oct-2020 20:00,2.33,,295.1,,6.91,,2058,,8.69,,27.39,,2.063,,310.4,,200.4,
24-Oct-2020 21:00,2.234,,291.4,,7.351,,2147,,8.48,,34.29,,1.833,,432.4,,294.6,
24-Oct-2020 22:00,2.199,,297.5,,7.155,,2205,,8.19,,31.23,,1.872,,824.4,,522.5,
24-Oct-2020 23:00,2.612,,304.7,,7.155,,2359,,8.27,,27.44,,2.312,,1416.4,,847.5,
25-Oct-2020 00:00,2.366,,290.8,,6.371,,25,,8.2,,28.47,,2.074,,841.6,,541.5,
25-Oct-2020 01:00,2.018,,285.3,,6.665,,132,,7.54,,30.27,,1.736,,346.9,,232.7,
25-Oct-2020 02:00,2.225,,269.5,,8.92,,230,,7.21,,42.65,,1.608,,319.5,,208.9,
25-Oct-2020 03:00,2.194,,270.3,,8.18,,325,,7.42,,40.64,,1.642,,684.7,,430.7,
25-Oct-2020 04:00,2.757,,273.7,,10.49,,420,,7.03,,34.06,,2.269,,1240.9,,729.8,
25-Oct-2020 05:00,2.237,,261.6,,7.155,,533,,6.26,,34.87,,1.823,,842.4,,508.8,
25-Oct-2020 06:00,3.75,,287.5,,12.2,,637,,6.65,,29.78,,3.243,,507.6,,300.2,
25-Oct-2020 07:00,4.061,,284.1,,11.66,,708,,7.41,,30.63,,3.48,,301.9,,168.1,
25-Oct-2020 08:00,4.075,,279.7,,12.74,,800,,7.59,,31.85,,3.445,,383.2,,237,
25-Oct-2020 09:00,3.669,,279.1,,11.57,,950,,8.33,,33.2,,3.053,,363.4,,219.1,
25-Oct-2020 10:00,3.097,,255.2,,11.66,,1056,,9.38,,39.43,,2.363,,223.3,,127.9,
25-Oct-2020 11:00,3.044,,246.1,,10.83,,1154,,10.12,,37.96,,2.375,,187.3,,99.4,
25-Oct-2020 12:00,2.621,,234.5,,8.87,,1212,,10.33,,37.62,,2.056,,183.7,,97.2,
25-Oct-2020 13:00,2.604,,311.2,,12.3,,1356,,9.85,,54.44,,1.428,,115.4,,53.5,
25-Oct-2020 14:00,6.201,,344.1,,13.87,,1413,,5.15,,26.84,,5.52,,106.5,,13.2,
25-Oct-2020 15:00,5.781,,340.3,,12.64,,1552,,2.6,,27.3,,5.124,,120.8,,14,
25-Oct-2020 16:00,3.521,,323.2,,11.47,,1621,,0.19,,27.03,,3.129,,86.4,,12.5,
25-Oct-2020 17:00,1.703,,320.1,,6.126,,1759,,-1.25,,32.49,,1.429,,68.2,,11.6,
25-Oct-2020 18:00,1.812,,328.5,,6.959,,1807,,-2.77,,58.54,,0.866,,60.3,,10.7,
25-Oct-2020 19:00,1.505,,69.1,,5.391,,1925,,-4.17,,52.61,,0.87,,47,,8,
25-Oct-2020 20:00,1.052,,101.3,,3.284,,2045,,-5.16,,42.95,,0.756,,33.9,,6.2,
25-Oct-2020 21:00,0.572,,55.3,,2.108,,2129,,-6.1,,46.76,,0.382,,39.7,,6.9,
25-Oct-2020 22:00,1.811,,9.4,,7.008,,2242,,-7.19,,24.86,,1.64,,53.3,,9.3,
25-Oct-2020 23:00,2.162,,15.1,,6.028,,2300,,-7.73,,27.75,,1.909,,117,,19.3,
26-Oct-2020 00:00,0.961,,117.4,,3.676,,24,,-8.93,,51.85,,0.567,,108.1,,20.3,
26-Oct-2020 01:00,0.399,,338.2,,1.716,,150,,-10.38,,27.41,,0.353,,97.5,,19.4,
26-Oct-2020 02:00,0.622,,315.7,,1.667,,231,,-11.43,,51.61,,0.37,,79.6,,17.8,
26-Oct-2020 03:00,1.029,,282.9,,3.235,,322,,-11.74,,16.69,,0.985,,65.5,,16.9,
26-Oct-2020 04:00,0.82,,288.1,,2.206,,406,,-12.6,,21.31,,0.764,,48.1,,13.2,
26-Oct-2020 05:00,0.838,,262,,2.647,,550,,-12.68,,31.54,,0.711,,41.1,,13.8,
26-Oct-2020 06:00,0.688,,312.5,,4.656,,611,,-9.34,,57.93,,0.336,,36.8,,12.7,
26-Oct-2020 07:00,0.844,,321.3,,3.627,,741,,-4.71,,73.82,,0.143,,26.5,,9.3,
26-Oct-2020 08:00,1.267,,109,,4.362,,844,,-1.09,,50.27,,0.779,,14.6,,5,
26-Oct-2020 09:00,2.329,,21.1,,7.694,,957,,0.43,,32.51,,1.954,,15.1,,6.1,
26-Oct-2020 10:00,2.224,,28.4,,6.763,,1044,,1.87,,43.41,,1.585,,18.4,,9,
26-Oct-2020 11:00,2.857,,60.1,,7.596,,1143,,3.06,,38.16,,2.222,,19.7,,8.9,
26-Oct-2020 12:00,2.769,,49.2,,7.645,,1218,,4,,36.86,,2.196,,16.2,,6.6,
26-Oct-2020 13:00,2.595,,37,,7.547,,1327,,4.99,,39.7,,1.971,,13,,6,
26-Oct-2020 14:00,2.833,,4.6,,7.008,,1452,,5.29,,36.5,,2.258,,14.4,,5.9,
26-Oct-2020 15:00,2.929,,11.3,,7.155,,1535,,4.81,,31.73,,2.48,,12.8,,5.4,
26-Oct-2020 16:00,1.638,,31.6,,5.636,,1612,,3.59,,39.46,,1.249,,13.3,,5.4,
26-Oct-2020 17:00,0.454,,356.8,,1.667,,1701,,0.72,,58.08,,0.22,,32.6,,13.2,
26-Oct-2020 18:00,0.481,,301.4,,1.961,,1836,,-0.93,,41.04,,0.358,,29.1,,16,
26-Oct-2020 19:00,1.127,,337.1,,3.088,,1920,,-1.25,,27.67,,0.996,,25.1,,13.9,
26-Oct-2020 20:00,0.614,,262,,1.716,,2025,,-2.2,,48.63,,0.393,,45.8,,27.6,
26-Oct-2020 21:00,0.806,,254.6,,1.569,,2146,,-2.25,,26.88,,0.718,,58.1,,37.1,
26-Oct-2020 22:00,1.047,,255.9,,1.912,,2247,,-2.93,,23.73,,0.957,,47.2,,30,
26-Oct-2020 23:00,0.714,,245.3,,2.206,,2314,,-2.9,,33.66,,0.591,,41.3,,25.8,
27-Oct-2020 00:00,0.712,,242.6,,1.961,,12,,-2.46,,51.46,,0.425,,38,,23.4,
27-Oct-2020 01:00,0.683,,286.4,,1.569,,159,,-3.89,,31.26,,0.582,,37.2,,22.1,
27-Oct-2020 02:00,0.747,,262.8,,1.765,,228,,-4.1,,30.85,,0.638,,22.8,,12.9,
27-Oct-2020 03:00,0.68,,270.2,,1.471,,358,,-4.62,,20.67,,0.635,,20.4,,11.5,
27-Oct-2020 04:00,0.765,,269.1,,1.569,,414,,-4.98,,24.82,,0.693,,23.7,,14,
27-Oct-2020 05:00,0.768,,269.5,,1.765,,519,,-5.01,,27.47,,0.68,,19.9,,11.9,
27-Oct-2020 06:00,0.893,,266.9,,1.765,,654,,-4.64,,23.04,,0.821,,34.2,,18.9,
27-Oct-2020 07:00,0.741,,281.5,,2.01,,800,,-0.56,,58.24,,0.358,,57.3,,28.6,
27-Oct-2020 08:00,1.888,,93.7,,5.538,,850,,5.11,,32.89,,1.576,,12.8,,3.8,
27-Oct-2020 09:00,2.386,,34.1,,7.596,,926,,7.01,,44.03,,1.681,,7.4,,1.9,
27-Oct-2020 10:00,3.189,,28.4,,10.14,,1039,,8.68,,33.05,,2.658,,9.5,,1.8,
27-Oct-2020 11:00,2.788,,23.5,,7.743,,1123,,10.29,,38.32,,2.164,,12,,2.2,
27-Oct-2020 12:00,3.432,,18.2,,9.9,,1212,,11.57,,32.01,,2.896,,8.6,,1.7,
27-Oct-2020 13:00,2.764,,25.8,,7.939,,1314,,13.01,,42.04,,2.019,,9.5,,1.6,
27-Oct-2020 14:00,2.882,,45.7,,9.16,,1407,,13.37,,35.21,,2.337,,9.5,,1.5,
27-Oct-2020 15:00,2.631,,49.7,,6.567,,1512,,13.06,,34.98,,2.14,,4.4,,1.4,
27-Oct-2020 16:00,1.59,,76.1,,5.146,,1602,,11.64,,33.41,,1.32,,9.9,,2,
27-Oct-2020 17:00,1.942,,47.7,,8.14,,1727,,10.25,,45.18,,1.338,,8.6,,1.9,
27-Oct-2020 18:00,0.816,,132.7,,2.941,,1835,,7.92,,49.49,,0.511,,14.4,,4.7,
27-Oct-2020 19:00,0.805,,54.1,,3.431,,1930,,5.65,,66.47,,0.263,,17.2,,8.5,
27-Oct-2020 20:00,0.837,,280.7,,1.961,,2046,,2.61,,38.93,,0.644,,46.7,,29.1,
27-Oct-2020 21:00,0.883,,269.8,,2.206,,2143,,0.71,,26.78,,0.787,,65.4,,41.3,
27-Oct-2020 22:00,1.01,,269,,2.598,,2242,,-0.65,,23.89,,0.922,,37.5,,23.5,
27-Oct-2020 23:00,0.832,,266.9,,2.059,,2325,,-1.46,,24.88,,0.754,,40.9,,26.3,
28-Oct-2020 00:00,1.019,,263.1,,2.402,,13,,-1.7,,19.62,,0.959,,24.1,,14.4,
28-Oct-2020 01:00,1.245,,269.7,,2.794,,154,,-1.85,,25.63,,1.12,,18.5,,10.7,
28-Oct-2020 02:00,1.029,,271.4,,2.157,,200,,-2.02,,23.23,,0.944,,13.7,,7.5,
28-Oct-2020 03:00,1.014,,268.6,,2.108,,334,,-2.4,,21.51,,0.943,,8.4,,4.5,
28-Oct-2020 04:00,1.032,,271.1,,1.863,,459,,-2.69,,17.26,,0.985,,10.7,,4.5,
28-Oct-2020 05:00,1.234,,261.2,,2.5,,535,,-2.15,,28.59,,1.08,,15.9,,9.3,
28-Oct-2020 06:00,0.844,,252.9,,2.255,,605,,-2.19,,26.09,,0.756,,28.7,,12.1,
28-Oct-2020 07:00,0.692,,272.4,,1.716,,730,,1.7,,29.21,,0.602,,73,,26,
28-Oct-2020 08:00,0.372,,101.6,,1.667,,854,,10.64,,74.81,,0.055,,36.5,,12,
28-Oct-2020 09:00,1.317,,82.2,,4.999,,930,,14.44,,42.66,,0.952,,7.2,,1.1,
28-Oct-2020 10:00,1.85,,54.9,,5.489,,1040,,15.79,,45.27,,1.272,,4.7,,0.5,
28-Oct-2020 11:00,2.159,,66.7,,6.714,,1140,,16.9,,46.61,,1.444,,6.1,,0.5,
28-Oct-2020 12:00,2.22,,11.6,,7.204,,1234,,17.37,,47.39,,1.46,,7,,0.5,
28-Oct-2020 13:00,2.644,,35.3,,7.498,,1347,,17.36,,43.56,,1.879,,5,,0.5,
28-Oct-2020 14:00,2.466,,33.1,,6.469,,1451,,17.09,,41.82,,1.809,,6.3,,0.5,
28-Oct-2020 15:00,1.985,,46.2,,5.685,,1510,,16.65,,38.01,,1.548,,6.5,,0.8,
28-Oct-2020 16:00,1.142,,23.9,,4.803,,1606,,14.27,,34.74,,0.932,,6,,1.9,
28-Oct-2020 17:00,0.793,,274.2,,2.206,,1736,,9.06,,28.93,,0.692,,50.5,,16.4,
28-Oct-2020 18:00,1.181,,272.8,,2.647,,1855,,5.75,,24.12,,1.076,,33.9,,17.6,
28-Oct-2020 19:00,1.571,,268.4,,3.431,,1901,,4.36,,17.4,,1.499,,26.1,,13.5,
28-Oct-2020 20:00,1.43,,271,,2.598,,2027,,2.79,,15.92,,1.375,,21,,11.7,
28-Oct-2020 21:00,1.523,,265.3,,3.382,,2154,,1.83,,14.76,,1.473,,21.7,,12.2,
28-Oct-2020 22:00,1.562,,265.1,,3.284,,2246,,1.6,,18.99,,1.476,,18.6,,10.2,
28-Oct-2020 23:00,1.193,,265.9,,3.039,,2314,,0.69,,16.79,,1.142,,22.3,,13.3,
29-Oct-2020 00:00,1.11,,259.1,,2.892,,7,,0.76,,18.72,,1.051,,18.2,,10.8,
29-Oct-2020 01:00,0.886,,262,,2.696,,158,,0.08,,16.21,,0.85,,26.8,,15.9,
29-Oct-2020 02:00,1.179,,267.5,,2.647,,200,,-0.13,,15.61,,1.135,,11.5,,5.8,
29-Oct-2020 03:00,1.098,,255.4,,2.794,,306,,-0.14,,15.94,,1.055,,7.1,,3.7,
29-Oct-2020 04:00,1.602,,259.5,,3.186,,423,,0.64,,16.8,,1.533,,8,,3.2,
29-Oct-2020 05:00,1.318,,256.2,,2.696,,558,,0.34,,17.04,,1.26,,9.1,,3.5,
29-Oct-2020 06:00,1.454,,267.6,,3.137,,601,,-0.2,,14.54,,1.407,,36.4,,11.3,
29-Oct-2020 07:00,0.92,,273.9,,2.01,,700,,1.42,,12.69,,0.898,,63,,20.2,
29-Oct-2020 08:00,0.248,,192.4,,1.422,,839,,10.67,,68.11,,0.073,,49.9,,11.2,
29-Oct-2020 09:00,0.972,,126.2,,3.529,,952,,14.32,,63.31,,0.378,,7.7,,1,
29-Oct-2020 10:00,1.564,,60.2,,4.46,,1016,,15.25,,51.96,,0.92,,4,,0.5,
29-Oct-2020 11:00,1.856,,117.8,,5.391,,1129,,16.33,,33.54,,1.538,,7.9,,1,
29-Oct-2020 12:00,2.133,,122.7,,5.979,,1221,,16.55,,31.85,,1.803,,5.4,,0.6,
29-Oct-2020 13:00,2.375,,129.3,,6.126,,1324,,16.72,,28.78,,2.076,,6.9,,0.6,
29-Oct-2020 14:00,2.317,,126.2,,5.685,,1420,,16.48,,28.11,,2.038,,7.2,,0.6,
29-Oct-2020 15:00,1.855,,106,,5.538,,1503,,15.99,,34.21,,1.524,,6.4,,0.7,
29-Oct-2020 16:00,1.477,,344.7,,4.852,,1614,,13.65,,33.43,,1.225,,11.7,,1.6,
29-Oct-2020 17:00,1.222,,275.4,,2.892,,1740,,9.17,,37.72,,0.957,,96.9,,55.8,
29-Oct-2020 18:00,0.958,,272.7,,2.304,,1847,,5.35,,26.6,,0.855,,201.1,,138.2,
29-Oct-2020 19:00,0.751,,265.3,,2.059,,1901,,3.68,,24.48,,0.682,,145.8,,101.7,
29-Oct-2020 20:00,1.288,,279.8,,1.912,,2005,,1.79,,10.57,,1.266,,58.6,,38.2,
29-Oct-2020 21:00,1.111,,260.4,,2.304,,2110,,1.82,,16.1,,1.067,,29.1,,18.6,
29-Oct-2020 22:00,1.072,,269.4,,2.01,,2209,,1.24,,17.53,,1.022,,21.3,,12.6,
29-Oct-2020 23:00,1.21,,270.7,,2.941,,2347,,0.75,,13.88,,1.174,,23.4,,13.5,
30-Oct-2020 00:00,1.264,,263.1,,2.843,,37,,0.52,,18.27,,1.2,,15.9,,7.7,
30-Oct-2020 01:00,1.331,,265.3,,2.01,,113,,-0.94,,10.25,,1.31,,10.3,,5.3,
30-Oct-2020 02:00,1.275,,267.1,,2.941,,205,,-0.97,,11.45,,1.249,,9.6,,5.1,
30-Oct-2020 03:00,1.413,,266.7,,2.401,,337,,-1.81,,8.78,,1.396,,13.2,,6.9,
30-Oct-2020 04:00,1.215,,263.1,,2.5,,412,,-1.81,,13.98,,1.179,,7.5,,3.7,
30-Oct-2020 05:00,1.167,,267.9,,2.059,,534,,-2.58,,9.94,,1.149,,10.3,,5.2,
30-Oct-2020 06:00,1.305,,269.3,,2.5,,611,,-2.31,,8.63,,1.29,,22.6,,9.2,
30-Oct-2020 07:00,0.587,,282.6,,1.373,,703,,0.81,,14.7,,0.568,,56.2,,19.9,
30-Oct-2020 08:00,0.468,,104.7,,1.471,,849,,9.65,,39.36,,0.358,,55.3,,19.7,
30-Oct-2020 09:00,0.917,,131.4,,2.892,,956,,13.76,,29.15,,0.799,,19.7,,7.2,
30-Oct-2020 10:00,1.65,,140.1,,3.872,,1052,,15.39,,27.81,,1.455,,17.4,,6.8,
30-Oct-2020 11:00,1.847,,98.5,,5.93,,1153,,16.47,,45.77,,1.257,,12.6,,3.5,
30-Oct-2020 12:00,2.215,,336.2,,7.302,,1208,,16.79,,45.27,,1.523,,7.6,,0.7,
30-Oct-2020 13:00,2.255,,357.9,,6.812,,1306,,17.03,,46.8,,1.502,,3.6,,0.4,
30-Oct-2020 14:00,2.332,,47.7,,7.204,,1458,,17.2,,45.36,,1.6,,4.3,,0.5,
30-Oct-2020 15:00,2.102,,33.5,,6.469,,1502,,16.65,,34.01,,1.731,,5.4,,0.5,
30-Oct-2020 16:00,1.38,,332.6,,3.921,,1624,,14.11,,41.81,,1.012,,14.8,,2,
30-Oct-2020 17:00,0.85,,264,,3.382,,1740,,8.96,,24.85,,0.77,,87.1,,33.5,
30-Oct-2020 18:00,0.987,,273.6,,1.912,,1848,,5.52,,19.44,,0.93,,102.9,,59.7,
30-Oct-2020 19:00,1.572,,280.4,,2.549,,1951,,3.73,,13.54,,1.528,,51.6,,30.1,
30-Oct-2020 20:00,1.64,,275.7,,2.941,,2010,,2.77,,11.19,,1.609,,26.7,,13.7,
30-Oct-2020 21:00,1.296,,261.7,,2.99,,2142,,1.9,,15.74,,1.247,,45.6,,26.5,
30-Oct-2020 22:00,1.172,,257.7,,2.892,,2234,,2.08,,18.18,,1.113,,29.4,,16.9,
30-Oct-2020 23:00,1.698,,272.4,,2.696,,2324,,0.75,,11.47,,1.664,,16,,8.7,
31-Oct-2020 00:00,1.579,,264.5,,2.451,,12,,0.13,,10.27,,1.553,,19.3,,9.4,
31-Oct-2020 01:00,1.304,,264.9,,3.186,,132,,-0.55,,17.5,,1.243,,19,,10.4,
31-Oct-2020 02:00,1.343,,252.4,,2.451,,231,,0.28,,15.23,,1.295,,15.4,,7.8,
31-Oct-2020 03:00,1.31,,265.9,,2.696,,307,,-0.71,,13.23,,1.275,,16.5,,9.3,
31-Oct-2020 04:00,0.977,,262.6,,2.402,,455,,-1.71,,15.79,,0.94,,23.9,,15.3,
31-Oct-2020 05:00,1.572,,263.6,,3.088,,514,,-0.7,,15.1,,1.517,,18.2,,10.1,
31-Oct-2020 06:00,1.397,,265,,2.99,,605,,-0.94,,14.29,,1.354,,26.3,,13,
31-Oct-2020 07:00,0.668,,277.3,,1.863,,705,,1.46,,11.82,,0.654,,47.8,,14.3,
31-Oct-2020 08:00,0.235,,257,,1.422,,836,,10.36,,68.2,,0.068,,37.5,,11.6,
31-Oct-2020 09:00,0.81,,110.8,,3.627,,951,,14.63,,45.67,,0.552,,7.3,,1.9,
31-Oct-2020 10:00,2.031,,123.7,,5.195,,1031,,14.95,,30.76,,1.738,,14.8,,2.6,
31-Oct-2020 11:00,2.057,,123,,4.95,,1137,,16.06,,29.25,,1.789,,10.9,,2,
