,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Oct-2020 10:00,1.544,,10.7,,3.372,,1053,,13.17,,35.15,,1.253,,39,,17.9,
21-Oct-2020 11:00,1.631,,4.6,,3.725,,1105,,15.31,,33.54,,1.351,,37.8,,18.4,
21-Oct-2020 12:00,1.476,,7.5,,4.372,,1215,,17.68,,37.17,,1.165,,49.5,,25.1,
21-Oct-2020 13:00,1.527,,4.8,,4.156,,1339,,19.48,,50.07,,0.944,,83.4,,40.8,
21-Oct-2020 14:00,2.183,,231.9,,6.881,,1456,,21.44,,70.4,,0.534,,120,,59.6,
21-Oct-2020 15:00,1.681,,216.9,,6.253,,1508,,21.92,,62.34,,0.685,,106.8,,53.2,
21-Oct-2020 16:00,6.072,,252.6,,13.41,,1651,,20.42,,19.32,,5.726,,118.1,,62.4,
21-Oct-2020 17:00,6.736,,251.2,,13.17,,1722,,19.87,,14.46,,6.521,,111.2,,59.1,
21-Oct-2020 18:00,2.426,,244,,9.1,,1805,,17.91,,49.85,,1.507,,112.8,,63,
21-Oct-2020 19:00,1.603,,277.6,,3.274,,1954,,15.61,,13.21,,1.561,,86,,48.9,
21-Oct-2020 20:00,0.792,,271,,2.588,,2002,,14.59,,46.5,,0.531,,86.9,,49,
21-Oct-2020 21:00,0.998,,270.2,,2.294,,2128,,13.4,,27.19,,0.886,,104.5,,59.3,
21-Oct-2020 22:00,1.041,,264,,2.588,,2238,,12.91,,38.35,,0.807,,136.7,,78,
21-Oct-2020 23:00,1.329,,287.2,,2.667,,2312,,10.51,,36.7,,1.056,,83.2,,46.7,
22-Oct-2020 00:00,0.639,,270.6,,1.647,,14,,10.15,,51.91,,0.376,,68.9,,38.4,
22-Oct-2020 01:00,0.472,,265.6,,1.706,,113,,8.99,,64.11,,0.176,,64,,35.5,
22-Oct-2020 02:00,1.022,,291.8,,3.215,,209,,7.91,,55.18,,0.548,,57.5,,31.4,
22-Oct-2020 03:00,0.985,,248.1,,2.627,,334,,7.59,,62.78,,0.393,,51.6,,28.1,
22-Oct-2020 04:00,0.661,,272.7,,1.922,,433,,6.73,,64.42,,0.243,,55.7,,31.4,
22-Oct-2020 05:00,1.102,,284.5,,2.823,,518,,6.39,,61.31,,0.471,,51.6,,28.5,
22-Oct-2020 06:00,0.579,,257.9,,1.549,,608,,6.4,,41.08,,0.43,,56.9,,25.5,
22-Oct-2020 07:00,1.039,,4.7,,2.706,,739,,7.98,,63.89,,0.393,,68.9,,28.4,
22-Oct-2020 08:00,0.985,,77.1,,3.176,,849,,10.06,,45.17,,0.678,,52.8,,27.9,
22-Oct-2020 09:00,1.504,,45,,3.451,,909,,11.14,,44.7,,1.046,,46.5,,23.6,
22-Oct-2020 10:00,2,,99.7,,3.98,,1058,,12.94,,29.64,,1.732,,41,,20.2,
22-Oct-2020 11:00,1.816,,53.9,,3.627,,1128,,14.22,,28.14,,1.597,,42.1,,19.3,
22-Oct-2020 12:00,1.477,,36,,3.313,,1200,,16,,41.82,,1.084,,37.8,,16.1,
22-Oct-2020 13:00,1.963,,335.1,,6.645,,1351,,17.62,,49.96,,1.216,,32.6,,12.3,
22-Oct-2020 14:00,1.299,,330.8,,4.097,,1401,,17.54,,38.24,,1.009,,29.5,,11.5,
22-Oct-2020 15:00,1.495,,286.9,,4.45,,1559,,17.08,,57.3,,0.747,,27.5,,9.5,
22-Oct-2020 16:00,1.489,,58,,4.529,,1605,,13.95,,56.67,,0.76,,164.3,,12,
22-Oct-2020 17:00,1.252,,303,,3.901,,1744,,11.47,,39.02,,0.962,,134.6,,12.6,
22-Oct-2020 18:00,2.368,,152.9,,5.391,,1859,,9.29,,21.65,,2.198,,132.1,,13.2,
22-Oct-2020 19:00,4.522,,155.4,,6.685,,1934,,8.23,,9.2,,4.463,,91.2,,12.2,
22-Oct-2020 20:00,3.216,,168.4,,5.391,,2000,,7.33,,10.03,,3.166,,92.5,,12.4,
22-Oct-2020 21:00,3.196,,168.9,,5.117,,2151,,6.25,,11.18,,3.135,,90.1,,11.9,
22-Oct-2020 22:00,2.32,,172.4,,4.313,,2203,,5.49,,13.71,,2.254,,89,,12,
22-Oct-2020 23:00,2.25,,167.5,,4.039,,2353,,4.97,,15.48,,2.168,,85.3,,12.4,
23-Oct-2020 00:00,1.44,,172,,3.803,,16,,4,,25.24,,1.3,,78.6,,11.3,
23-Oct-2020 01:00,0.936,,278.3,,1.804,,156,,3.51,,24.74,,0.848,,71.8,,10.5,
23-Oct-2020 02:00,1.123,,251.7,,1.687,,202,,2.98,,28.4,,0.985,,71.2,,10.4,
23-Oct-2020 03:00,0.929,,232.1,,1.647,,343,,2.47,,9.51,,0.916,,65.7,,10.8,
23-Oct-2020 04:00,0.981,,243.2,,1.745,,459,,2.21,,20.8,,0.917,,69.6,,10.9,
23-Oct-2020 05:00,1.265,,268.2,,2.216,,525,,1.93,,21.32,,1.178,,63.6,,10.3,
23-Oct-2020 06:00,1.302,,291.6,,3.098,,657,,1.76,,37.48,,1.023,,62.1,,10.3,
23-Oct-2020 07:00,0.89,,6.5,,2.235,,702,,3.42,,63.95,,0.335,,58.5,,9.8,
23-Oct-2020 08:00,0.975,,88,,2.392,,817,,5.42,,42.85,,0.702,,66.9,,10.3,
23-Oct-2020 09:00,1.809,,10.5,,4.137,,904,,6.44,,40.4,,1.359,,67.4,,10.8,
23-Oct-2020 10:00,1.855,,47.9,,3.627,,1051,,8.49,,28.64,,1.623,,70.1,,10.8,
23-Oct-2020 11:00,1.711,,352.3,,4.431,,1123,,10.24,,32.42,,1.437,,71.7,,10.7,
23-Oct-2020 12:00,1.627,,2.5,,4.176,,1240,,12.57,,30.75,,1.392,,70,,11.1,
23-Oct-2020 13:00,1.583,,352.5,,3.529,,1319,,14.95,,28.17,,1.392,,62.4,,13.4,
23-Oct-2020 14:00,1.622,,337.1,,4.568,,1440,,16.45,,46.9,,1.078,,47.6,,15.8,
23-Oct-2020 15:00,1.627,,274.5,,2.804,,1539,,16.52,,13.95,,1.579,,82.6,,40,
23-Oct-2020 16:00,1.864,,299.3,,3.078,,1651,,15.57,,22.85,,1.716,,140.5,,70.8,
23-Oct-2020 17:00,2.602,,311.7,,3.921,,1725,,13.92,,12.4,,2.541,,105.2,,43.5,
23-Oct-2020 18:00,2.315,,314.9,,3.96,,1834,,11.87,,21.62,,2.15,,77.1,,29.5,
23-Oct-2020 19:00,1.325,,297.4,,3.019,,1913,,12.04,,18.13,,1.259,,55.8,,19.7,
23-Oct-2020 20:00,0.704,,242.9,,1.726,,2100,,11.51,,30.44,,0.605,,56.6,,19.4,
23-Oct-2020 21:00,1.211,,252.8,,2,,2105,,10.2,,22.45,,1.118,,58.4,,21.2,
23-Oct-2020 22:00,1.436,,278.1,,2.804,,2250,,9.27,,29.66,,1.243,,62.7,,23.4,
23-Oct-2020 23:00,0.507,,253.8,,2.079,,2337,,8.16,,36.54,,0.404,,67.3,,28,
24-Oct-2020 00:00,0.854,,251.9,,2.471,,44,,8.05,,46.66,,0.571,,60.3,,26.6,
24-Oct-2020 01:00,0.741,,273.6,,1.647,,154,,7.03,,23.73,,0.677,,50.9,,20.3,
24-Oct-2020 02:00,0.82,,266,,1.863,,202,,5.87,,38.11,,0.638,,50.2,,20.3,
24-Oct-2020 03:00,1.125,,274.5,,2.333,,313,,5.24,,27.99,,0.99,,52.6,,22.8,
24-Oct-2020 04:00,1.059,,276.8,,2.137,,454,,4.93,,27.44,,0.937,,53.8,,24.7,
24-Oct-2020 05:00,1.08,,275.3,,2.451,,522,,4.14,,33.51,,0.895,,60.2,,28.9,
24-Oct-2020 06:00,1.09,,290.8,,2.157,,622,,4.13,,53.22,,0.619,,58,,27.6,
24-Oct-2020 07:00,0.83,,331.1,,2.098,,752,,5.52,,45.57,,0.568,,56.5,,25.9,
24-Oct-2020 08:00,1.163,,326.7,,2.647,,813,,7.4,,24.07,,1.06,,61.1,,27,
24-Oct-2020 09:00,1.536,,25.6,,4.431,,945,,9.28,,35.45,,1.242,,62.6,,29,
24-Oct-2020 10:00,1.519,,21.3,,3.862,,1046,,11.47,,41.83,,1.114,,63.5,,28,
24-Oct-2020 11:00,1.71,,19.1,,5.019,,1141,,14.43,,37.33,,1.347,,51,,21.5,
24-Oct-2020 12:00,1.566,,3.8,,4.019,,1229,,16.57,,39.02,,1.203,,35.8,,14.2,
24-Oct-2020 13:00,1.7,,63,,3.98,,1313,,18.2,,36.4,,1.357,,16.6,,6.7,
24-Oct-2020 14:00,1.677,,49.1,,5.077,,1439,,19.1,,50.89,,1.015,,20.2,,8.9,
24-Oct-2020 15:00,3.482,,264.5,,9.17,,1540,,18.38,,24.19,,3.171,,26.7,,12.7,
24-Oct-2020 16:00,5.738,,258.2,,10.06,,1623,,16.57,,10.43,,5.642,,37.8,,15.6,
24-Oct-2020 17:00,6.801,,257.9,,13.62,,1757,,15.68,,12.94,,6.627,,31.1,,11.1,
24-Oct-2020 18:00,6.805,,248.3,,12.8,,1841,,15.02,,16.55,,6.521,,29,,7.7,
24-Oct-2020 19:00,4.707,,281.3,,12.78,,1923,,14.5,,38.81,,3.627,,21.3,,7.2,
24-Oct-2020 20:00,2.411,,314,,6.391,,2057,,12.21,,33.28,,2.004,,39.8,,17.4,
24-Oct-2020 21:00,1.332,,318.6,,4.921,,2101,,11.09,,44.93,,0.922,,35.8,,15.8,
24-Oct-2020 22:00,1.454,,277,,2.941,,2206,,9.07,,33.95,,1.199,,42.5,,20.5,
24-Oct-2020 23:00,1.935,,313.9,,4.568,,2309,,8.27,,56.8,,0.984,,49.6,,24,
25-Oct-2020 00:00,1.311,,298.3,,3.705,,2,,7.66,,51.35,,0.784,,43.8,,20.8,
25-Oct-2020 01:00,1.45,,306.7,,4.058,,118,,6.97,,57.76,,0.713,,38.4,,17.7,
25-Oct-2020 02:00,1.921,,310.5,,4.764,,235,,5.91,,48.24,,1.24,,36.4,,16.9,
25-Oct-2020 03:00,1.254,,256.9,,3.803,,351,,6.67,,54.67,,0.683,,29,,13.1,
25-Oct-2020 04:00,1.653,,300.7,,3.176,,400,,5.65,,30.15,,1.424,,30.4,,14.2,
25-Oct-2020 05:00,1.38,,305.4,,4.156,,537,,4.57,,62.64,,0.555,,28.6,,13.5,
25-Oct-2020 06:00,1.425,,321.7,,3.078,,637,,4.67,,45.83,,0.969,,27.2,,12.8,
25-Oct-2020 07:00,1.198,,356.5,,3.019,,755,,5.68,,46.24,,0.808,,27.7,,13.1,
25-Oct-2020 08:00,3.769,,112.4,,7.645,,848,,6.32,,29.41,,3.272,,117.3,,19.5,
25-Oct-2020 09:00,4.57,,112.6,,7.41,,906,,5.62,,17.84,,4.348,,132.5,,16.6,
25-Oct-2020 10:00,4.589,,90.5,,8.33,,1056,,6.12,,18.76,,4.343,,116.2,,13.7,
25-Oct-2020 11:00,4.721,,84.5,,8.9,,1120,,6.12,,19.02,,4.461,,123.2,,13,
25-Oct-2020 12:00,3.83,,96.9,,7.782,,1251,,6.24,,22.21,,3.542,,104.8,,12.2,
25-Oct-2020 13:00,4.107,,69.8,,9.55,,1357,,5.78,,35.69,,3.31,,105.4,,12.3,
25-Oct-2020 14:00,6.042,,350,,10.08,,1426,,5.49,,14.21,,5.856,,93.9,,12.6,
25-Oct-2020 15:00,5.421,,342.6,,10.11,,1534,,4.29,,15.45,,5.224,,85.3,,12.3,
25-Oct-2020 16:00,5.458,,345,,9.8,,1617,,2.37,,19.77,,5.132,,76.6,,12.4,
25-Oct-2020 17:00,4.405,,22.7,,9.1,,1729,,0.49,,17.44,,4.201,,59.9,,10.6,
25-Oct-2020 18:00,4.901,,8.1,,8.86,,1830,,-1.16,,13.96,,4.755,,54,,8.9,
25-Oct-2020 19:00,5.034,,344.6,,9.43,,1916,,-1.99,,19.65,,4.737,,36.2,,6.5,
25-Oct-2020 20:00,3.024,,328.3,,6.665,,2044,,-2.76,,21.53,,2.81,,43.6,,7.1,
25-Oct-2020 21:00,4.445,,340.5,,7.331,,2113,,-3.34,,13.5,,4.321,,85.7,,12.7,
25-Oct-2020 22:00,1.898,,332.5,,4.96,,2205,,-4.36,,37.22,,1.497,,87.1,,14.6,
25-Oct-2020 23:00,1.574,,183.5,,3.529,,2311,,-5.16,,20.87,,1.47,,101.2,,18.8,
26-Oct-2020 00:00,2.468,,176.1,,4.979,,53,,-5.47,,16.16,,2.37,,98.8,,18.7,
26-Oct-2020 01:00,2.303,,164.6,,5.019,,109,,-5.59,,16.8,,2.204,,87.9,,16.6,
26-Oct-2020 02:00,1.189,,185.4,,2.627,,210,,-6.45,,18.33,,1.128,,68,,13.7,
26-Oct-2020 03:00,1.065,,224.9,,1.922,,346,,-7.1,,10.43,,1.047,,49.2,,11,
26-Oct-2020 04:00,1.11,,230.9,,2.02,,427,,-7.58,,13.17,,1.081,,48.1,,10.4,
26-Oct-2020 05:00,1.242,,246.3,,3.019,,558,,-7.38,,20.53,,1.162,,44.7,,10.4,
26-Oct-2020 06:00,0.967,,262.8,,1.922,,603,,-7.32,,41.51,,0.713,,38.5,,9.2,
26-Oct-2020 07:00,1.512,,333.2,,3.078,,749,,-5.71,,26.43,,1.351,,29.9,,8,
26-Oct-2020 08:00,1.449,,5.6,,3.411,,822,,-3.9,,36.86,,1.149,,33,,8.3,
26-Oct-2020 09:00,1.367,,344.2,,4.039,,908,,-2.1,,35.82,,1.1,,32.2,,8.1,
26-Oct-2020 10:00,1.492,,49.5,,4.333,,1040,,0.39,,30.28,,1.284,,28.4,,7.1,
26-Oct-2020 11:00,1.538,,14.6,,3.745,,1124,,2.16,,45.13,,1.06,,27.3,,6.7,
26-Oct-2020 12:00,2.013,,2.8,,4.823,,1251,,4.12,,39.22,,1.541,,20.6,,6.4,
26-Oct-2020 13:00,1.897,,102.4,,5.626,,1340,,6.08,,59.2,,0.884,,15.1,,6.7,
26-Oct-2020 14:00,1.389,,309.3,,3.666,,1427,,6.68,,67.34,,0.429,,14.3,,6.5,
26-Oct-2020 15:00,1.365,,276,,3.019,,1523,,6.08,,23.63,,1.249,,13,,5.9,
26-Oct-2020 16:00,1.826,,263.9,,3.882,,1659,,4.37,,14.33,,1.769,,13.7,,5.8,
26-Oct-2020 17:00,2.53,,327.1,,5.352,,1722,,4,,14.9,,2.444,,12.6,,4.9,
26-Oct-2020 18:00,1.714,,211.6,,4.685,,1854,,3.13,,59.29,,0.796,,14.5,,5.1,
26-Oct-2020 19:00,2.28,,170.8,,4.195,,1921,,1.98,,11.95,,2.231,,15,,6.3,
26-Oct-2020 20:00,1.534,,185.1,,3.725,,2012,,1.17,,39.68,,1.166,,15.6,,7.7,
26-Oct-2020 21:00,1.144,,246.7,,2.255,,2101,,0.72,,48.69,,0.731,,11.7,,5.1,
26-Oct-2020 22:00,0.999,,214.7,,1.883,,2258,,0.42,,13.91,,0.969,,20.3,,10,
26-Oct-2020 23:00,1.05,,215,,1.628,,2301,,0.15,,8.1,,1.039,,17.8,,7.1,
27-Oct-2020 00:00,1.057,,211.7,,1.687,,52,,-0.19,,13.67,,1.027,,14.2,,6.1,
27-Oct-2020 01:00,1.01,,238,,1.961,,140,,-0.08,,32.37,,0.848,,12.6,,5.3,
27-Oct-2020 02:00,0.915,,223.7,,1.863,,225,,0,,16.08,,0.879,,11.4,,5.1,
27-Oct-2020 03:00,1.083,,239.1,,1.863,,312,,0.02,,38.79,,0.834,,11.4,,5.2,
27-Oct-2020 04:00,1.152,,282.1,,2.059,,443,,-0.02,,27.78,,1.017,,10.8,,4.9,
27-Oct-2020 05:00,0.967,,254.3,,1.922,,553,,-0.55,,38.43,,0.749,,13.2,,6.2,
27-Oct-2020 06:00,0.852,,292.5,,1.804,,608,,0.07,,16.2,,0.818,,25.4,,6,
27-Oct-2020 07:00,0.973,,340,,2.02,,718,,1.51,,32.59,,0.815,,16.7,,5.6,
27-Oct-2020 08:00,0.934,,56.4,,2.823,,857,,3.89,,53.81,,0.522,,11.5,,5,
27-Oct-2020 09:00,1.636,,15,,3.627,,945,,4.98,,34.04,,1.347,,12.4,,4.7,
27-Oct-2020 10:00,1.294,,49.1,,3.647,,1013,,7.52,,39.87,,0.981,,12.2,,4.2,
27-Oct-2020 11:00,1.577,,6.3,,3.803,,1132,,9.64,,35.91,,1.267,,8.9,,3.6,
27-Oct-2020 12:00,1.459,,76.5,,3.353,,1208,,11.25,,46.09,,0.987,,8.3,,3.3,
27-Oct-2020 13:00,1.452,,107.7,,3.901,,1302,,13.02,,44.23,,1.019,,8.9,,2.9,
27-Oct-2020 14:00,1.796,,310.9,,6.43,,1403,,13.9,,42.96,,1.291,,8.6,,2.7,
27-Oct-2020 15:00,0.869,,245.9,,2.02,,1513,,13.68,,24.35,,0.791,,11.8,,2.3,
27-Oct-2020 16:00,1.02,,254,,1.765,,1608,,12.04,,20.77,,0.953,,9.5,,2.1,
27-Oct-2020 17:00,1.272,,249.6,,2.804,,1755,,11.1,,58.5,,0.609,,13.3,,4.1,
27-Oct-2020 18:00,1.252,,191.1,,3.117,,1817,,8.82,,29.79,,1.083,,13.9,,6.8,
27-Oct-2020 19:00,1.207,,202.3,,2.765,,1907,,6.87,,16.95,,1.154,,14.9,,5.5,
27-Oct-2020 20:00,1.207,,203.5,,2.275,,2031,,6.15,,16.7,,1.156,,12.1,,4,
27-Oct-2020 21:00,1.162,,273.1,,2.039,,2144,,5.6,,46.81,,0.774,,12.1,,3.8,
27-Oct-2020 22:00,1.028,,274.2,,1.726,,2214,,4.72,,17,,0.983,,10.5,,3.4,
27-Oct-2020 23:00,0.948,,228.5,,1.608,,2347,,4.47,,12.29,,0.926,,9,,3.2,
28-Oct-2020 00:00,0.929,,265.9,,1.647,,15,,3.63,,19.52,,0.875,,9.8,,3.3,
28-Oct-2020 01:00,0.52,,259.6,,1.412,,117,,2.57,,27.21,,0.461,,9.8,,3.4,
28-Oct-2020 02:00,1.084,,253.5,,1.491,,259,,2.39,,8.55,,1.072,,9.4,,3.2,
28-Oct-2020 03:00,1.051,,266.3,,1.667,,348,,1.95,,18.08,,0.998,,8.2,,3.1,
28-Oct-2020 04:00,1.043,,270.1,,1.589,,447,,1.42,,15.78,,1.004,,9.3,,3.2,
28-Oct-2020 05:00,0.927,,256.6,,1.687,,502,,1.01,,16.64,,0.888,,11.3,,3.1,
28-Oct-2020 06:00,0.742,,277,,1.393,,611,,0.69,,17.92,,0.706,,12.4,,3.3,
28-Oct-2020 07:00,1.232,,327.5,,2.098,,725,,1.64,,18.96,,1.165,,12.7,,3.5,
28-Oct-2020 08:00,1.028,,358.7,,2.823,,852,,4,,47.7,,0.672,,10,,3.1,
28-Oct-2020 09:00,1.384,,11.2,,2.823,,951,,5.86,,39.68,,1.052,,11.3,,3,
28-Oct-2020 10:00,1.426,,0.1,,3.215,,1042,,8.34,,33.02,,1.189,,10.1,,3.1,
28-Oct-2020 11:00,1.564,,5.9,,3.078,,1150,,10.86,,34.47,,1.281,,9.3,,2.7,
28-Oct-2020 12:00,1.359,,25.7,,3.059,,1213,,13.47,,32.48,,1.14,,8.1,,2,
28-Oct-2020 13:00,1.073,,343.7,,2.706,,1309,,16.42,,34.5,,0.878,,5.3,,1.3,
28-Oct-2020 14:00,1.226,,320.9,,2.863,,1426,,17.97,,66.4,,0.402,,4.3,,0.7,
28-Oct-2020 15:00,1.577,,231.3,,2.608,,1554,,15.75,,12.22,,1.541,,11.8,,1,
28-Oct-2020 16:00,2.159,,230.1,,2.823,,1639,,15.23,,6.54,,2.145,,7.5,,0.9,
28-Oct-2020 17:00,1.357,,207.5,,3.215,,1719,,13.75,,27.16,,1.205,,9.2,,1.8,
28-Oct-2020 18:00,1.457,,216.7,,2.686,,1856,,12.29,,15.93,,1.401,,7.3,,1.6,
28-Oct-2020 19:00,1.451,,223.7,,3.647,,1929,,11.13,,31.28,,1.235,,6.1,,1.6,
28-Oct-2020 20:00,1.171,,233.2,,2.118,,2023,,10.02,,25.11,,1.059,,8.7,,2.4,
28-Oct-2020 21:00,1.302,,268.1,,2.275,,2139,,8.62,,28.44,,1.142,,5.4,,1,
28-Oct-2020 22:00,0.866,,266,,1.471,,2228,,6.62,,12.3,,0.846,,8.7,,3.2,
28-Oct-2020 23:00,1.123,,279.8,,1.785,,2306,,5.95,,13.95,,1.09,,9,,3.1,
29-Oct-2020 00:00,1.005,,273.8,,1.432,,43,,5.15,,14.29,,0.974,,7.4,,1.4,
29-Oct-2020 01:00,0.804,,263.9,,1.412,,102,,4.55,,16.21,,0.772,,7.6,,1.7,
29-Oct-2020 02:00,0.776,,276.5,,1.353,,223,,3.48,,16.18,,0.745,,8.8,,1.3,
29-Oct-2020 03:00,0.584,,252.5,,1.236,,326,,2.86,,18,,0.555,,7.3,,1.2,
29-Oct-2020 04:00,0.967,,262.3,,1.491,,457,,2.83,,16.31,,0.928,,5.1,,1.1,
29-Oct-2020 05:00,1.263,,284.3,,1.785,,518,,1.96,,15.4,,1.217,,6.2,,1.1,
29-Oct-2020 06:00,0.784,,287.3,,1.334,,606,,1.72,,17.53,,0.747,,4.9,,1.1,
29-Oct-2020 07:00,0.816,,332.7,,1.608,,741,,2.89,,19.3,,0.77,,6.5,,1.2,
29-Oct-2020 08:00,0.924,,327.8,,2.392,,836,,5.03,,23.22,,0.848,,5.3,,1.1,
29-Oct-2020 09:00,1.498,,352.6,,3.745,,943,,7.16,,34.43,,1.228,,7.3,,1.4,
29-Oct-2020 10:00,1.49,,2.3,,3.255,,1058,,9.52,,38.07,,1.161,,12.7,,2.1,
29-Oct-2020 11:00,1.72,,351.4,,3.176,,1103,,12,,21.86,,1.594,,8.8,,1.4,
29-Oct-2020 12:00,1.776,,347,,3.274,,1223,,14.19,,20.77,,1.659,,10.5,,0.9,
29-Oct-2020 13:00,1.629,,337.8,,3,,1329,,16.4,,21.42,,1.515,,2.6,,0.4,
29-Oct-2020 14:00,1.675,,316.5,,3.117,,1422,,17.63,,38.32,,1.3,,5.3,,0.5,
29-Oct-2020 15:00,1.269,,239.9,,2.039,,1502,,15.9,,12.11,,1.241,,8.8,,0.6,
29-Oct-2020 16:00,1.522,,212.9,,2.882,,1640,,14.28,,14.32,,1.474,,8.3,,1.2,
29-Oct-2020 17:00,1.712,,262.9,,3.078,,1728,,13.28,,34.26,,1.406,,4.3,,0.9,
29-Oct-2020 18:00,2.134,,299.4,,3.882,,1813,,12.97,,21.6,,1.983,,3.8,,0.7,
29-Oct-2020 19:00,1.417,,214.3,,2.784,,1918,,11.46,,17.77,,1.349,,9.4,,3.1,
29-Oct-2020 20:00,1.224,,255.1,,2.137,,2003,,10.31,,16.82,,1.171,,8.4,,1.8,
29-Oct-2020 21:00,1.136,,247.9,,1.745,,2158,,9.32,,8.24,,1.125,,8.4,,1.3,
29-Oct-2020 22:00,0.792,,271.1,,1.647,,2201,,7.54,,15.15,,0.764,,8.5,,1.9,
29-Oct-2020 23:00,1.067,,290.2,,1.765,,2340,,5.7,,10.75,,1.048,,8,,1.3,
30-Oct-2020 00:00,0.839,,267.5,,1.157,,10,,4.93,,21.75,,0.779,,6.8,,1.9,
30-Oct-2020 01:00,0.859,,262,,1.275,,118,,4.05,,18.96,,0.812,,7.2,,1.3,
30-Oct-2020 02:00,0.701,,258.9,,1.059,,234,,3.62,,15.36,,0.676,,6.6,,1.2,
30-Oct-2020 03:00,0.916,,275.7,,1.295,,336,,3.05,,15.81,,0.881,,5.3,,1.2,
30-Oct-2020 04:00,0.963,,276.8,,1.491,,438,,2.34,,10.87,,0.946,,5.6,,1.2,
30-Oct-2020 05:00,0.96,,276.6,,1.412,,527,,1.74,,13.98,,0.931,,6.9,,1.4,
30-Oct-2020 06:00,0.498,,262.5,,1.177,,621,,1.88,,29.27,,0.433,,14.7,,2.1,
30-Oct-2020 07:00,0.36,,335.2,,1.197,,753,,3.37,,31.77,,0.304,,5.6,,1.2,
30-Oct-2020 08:00,0.804,,43.9,,2.157,,840,,5.73,,39.63,,0.611,,7,,1.2,
30-Oct-2020 09:00,1.471,,8,,3.313,,923,,6.99,,35.04,,1.196,,9.5,,1.5,
30-Oct-2020 10:00,1.248,,25.4,,3.588,,1012,,9.14,,36.59,,0.993,,9.8,,1.4,
30-Oct-2020 11:00,1.714,,350.6,,3.784,,1114,,10.83,,28.83,,1.497,,7.6,,1.3,
30-Oct-2020 12:00,1.339,,329.6,,3.509,,1256,,14.43,,26.92,,1.191,,6.2,,1.2,
30-Oct-2020 13:00,1.581,,339.5,,3.255,,1316,,16.73,,28.57,,1.385,,5.5,,1,
30-Oct-2020 14:00,1.8,,288.2,,3.392,,1416,,18.06,,34.18,,1.479,,4.6,,0.6,
30-Oct-2020 15:00,1.94,,227.7,,2.823,,1538,,16.15,,10.84,,1.905,,7.4,,0.7,
30-Oct-2020 16:00,2.422,,217.6,,3.686,,1633,,15.49,,8.32,,2.396,,15.8,,1.9,
30-Oct-2020 17:00,1.558,,243.1,,2.902,,1732,,13.86,,41.09,,1.157,,11.8,,2.3,
30-Oct-2020 18:00,1.452,,214.5,,2.275,,1820,,13.23,,21.08,,1.353,,11.6,,4.7,
30-Oct-2020 19:00,0.893,,264.8,,2,,1908,,11.96,,41.26,,0.661,,3.9,,0.8,
30-Oct-2020 20:00,1.174,,245.8,,2.255,,2019,,10.91,,50.18,,0.723,,12.7,,4.2,
30-Oct-2020 21:00,1.211,,266.4,,2.02,,2102,,9.45,,22.83,,1.114,,7.4,,2,
30-Oct-2020 22:00,1.085,,278.5,,2.471,,2205,,7.53,,44.17,,0.762,,11.3,,4.3,
30-Oct-2020 23:00,0.784,,277.1,,1.745,,2301,,6.54,,28.25,,0.689,,21.2,,10.3,
31-Oct-2020 00:00,0.619,,284.6,,1.647,,25,,5.7,,33.85,,0.511,,11.5,,5.6,
31-Oct-2020 01:00,0.963,,297.8,,2.216,,147,,4.87,,40.38,,0.724,,13.2,,5.5,
31-Oct-2020 02:00,0.883,,289.6,,2.216,,233,,3.98,,64.88,,0.316,,8.6,,3,
31-Oct-2020 03:00,0.696,,255.8,,2.353,,339,,3.55,,55.65,,0.368,,5.6,,2.2,
31-Oct-2020 04:00,0.769,,261.1,,1.883,,420,,3.11,,41.18,,0.57,,7.8,,2.2,
31-Oct-2020 05:00,0.785,,269.4,,2.039,,505,,2.59,,31.64,,0.665,,6.2,,2.2,
31-Oct-2020 06:00,0.541,,250.6,,1.824,,616,,2.59,,33.78,,0.447,,5.3,,2.4,
31-Oct-2020 07:00,0.604,,311.2,,2.137,,753,,4.21,,71.39,,0.135,,7.6,,2.2,
31-Oct-2020 08:00,1.116,,345.6,,2.412,,847,,5.95,,33.67,,0.923,,8.3,,2.2,
31-Oct-2020 09:00,1.226,,26.7,,2.902,,944,,8.43,,33.63,,1.015,,7.5,,2.2,
31-Oct-2020 10:00,1.446,,344.3,,3.176,,1035,,10.13,,24.93,,1.309,,9.9,,2.5,
31-Oct-2020 11:00,1.745,,350.8,,3.372,,1118,,12.93,,25.77,,1.568,,8.1,,2.3,
31-Oct-2020 12:00,1.872,,342.1,,3.588,,1205,,15.07,,23.97,,1.708,,7.9,,2.6,
31-Oct-2020 13:00,1.681,,348.4,,3.392,,1322,,16.63,,27.47,,1.487,,10.1,,2.3,
31-Oct-2020 14:00,1.535,,305.4,,3.157,,1431,,17.94,,40.98,,1.142,,9,,1.8,
31-Oct-2020 15:00,2.034,,247,,2.823,,1528,,16.12,,12.07,,1.988,,9.1,,1.9,
31-Oct-2020 16:00,1.761,,225.3,,2.471,,1649,,15.39,,7.99,,1.744,,16.5,,2.5,
