,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
13-Oct-2020 00:00,1.303,,311.6,,2.412,,2,,11.97,,,,,,15.34,,1.256,,,,14.8,,2.482,,316.4,,3.333,,40,,11.37,,10.52,,2.44,
13-Oct-2020 01:00,1.426,,298.4,,2.118,,125,,10.7,,,,,,10.68,,1.401,,,,17.7,,2.706,,306,,3.48,,117,,11.53,,9.23,,2.671,
13-Oct-2020 02:00,1.406,,315.4,,3.078,,225,,11.11,,,,,,17.84,,1.338,,,,21.8,,2.678,,319.4,,4.264,,221,,11.47,,13.01,,2.609,
13-Oct-2020 03:00,0.986,,317.7,,2.039,,348,,8.82,,,,,,20.88,,0.92,,,,22.2,,2.295,,332.9,,3.578,,357,,9.91,,14.73,,2.219,
13-Oct-2020 04:00,1.327,,307.8,,2.235,,405,,8.46,,,,,,10.16,,1.306,,,,20.8,,2.635,,315.3,,3.382,,406,,8.69,,7.71,,2.611,
13-Oct-2020 05:00,1.655,,300.1,,2.765,,523,,8.98,,,,,,10.98,,1.625,,,,22.6,,2.957,,309.1,,3.921,,518,,9.2,,5.72,,2.942,
13-Oct-2020 06:00,1.161,,312.7,,2.51,,633,,9.54,,,,,,20.3,,1.088,,,,22.9,,1.752,,317.8,,3.284,,601,,8.78,,14.8,,1.694,
13-Oct-2020 07:00,1.328,,352.1,,2.686,,753,,11.59,,,,,,19.54,,1.251,,,,22.5,,2.501,,348.8,,4.313,,753,,11.21,,12.29,,2.443,
13-Oct-2020 08:00,1.244,,317.4,,2.961,,830,,15.83,,,,,,38.8,,0.959,,,,27.3,,2.215,,331.6,,4.215,,828,,15.78,,34.03,,1.824,
13-Oct-2020 09:00,1.018,,209.4,,2.412,,928,,20.29,,,,,,45.61,,0.695,,,,33.1,,1.113,,214.3,,2.99,,907,,20.24,,37.63,,0.873,
13-Oct-2020 10:00,1.314,,139.2,,2.961,,1043,,23.7,,,,,,31.64,,1.113,,,,28.5,,1.577,,150.7,,4.068,,1031,,22.88,,27.78,,1.391,
13-Oct-2020 11:00,1.361,,125.2,,2.863,,1140,,25.44,,,,,,29.9,,1.175,,,,22.9,,1.152,,146.1,,2.941,,1115,,24.45,,26.75,,1.026,
13-Oct-2020 12:00,1.157,,140.3,,3,,1224,,27.53,,,,,,43.09,,0.829,,,,21.1,,1.262,,156.9,,3.431,,1248,,26.77,,31.17,,1.075,
13-Oct-2020 13:00,0.997,,151.5,,3.098,,1344,,29.26,,,,,,42.65,,0.72,,,,16.7,,0.719,,165.9,,2.01,,1355,,29.1,,26.65,,0.641,
13-Oct-2020 14:00,0.967,,157.8,,2.373,,1418,,30.15,,,,,,52.35,,0.563,,,,16.3,,0.894,,181.8,,2.157,,1450,,29.81,,36.44,,0.713,
13-Oct-2020 15:00,1.526,,177.9,,2.823,,1542,,29.83,,,,,,25.56,,1.374,,,,21.4,,1.832,,168.6,,3.921,,1555,,29.49,,24.54,,1.664,
13-Oct-2020 16:00,1.21,,184.9,,2.843,,1618,,26.76,,,,,,18.3,,1.148,,,,30.1,,2.24,,186.7,,3.774,,1606,,27.54,,8.7,,2.215,
13-Oct-2020 17:00,1.24,,222.7,,1.883,,1734,,21.75,,,,,,7.64,,1.229,,,,29.9,,1.967,,229.5,,3.039,,1729,,24.59,,13.39,,1.913,
13-Oct-2020 18:00,1.478,,238.6,,2.608,,1846,,20.65,,,,,,12.8,,1.441,,,,23.4,,2.564,,248.2,,3.872,,1847,,23.25,,5.36,,2.553,
13-Oct-2020 19:00,1.539,,283.1,,2.588,,1949,,19.41,,,,,,34.99,,1.252,,,,27.2,,2.313,,294,,3.774,,1947,,20.09,,30.91,,1.976,
13-Oct-2020 20:00,0.77,,264.6,,1.53,,2058,,15.75,,,,,,25.03,,0.696,,,,24.4,,1.648,,280.5,,2.598,,2001,,20.04,,17.37,,1.573,
13-Oct-2020 21:00,0.655,,240.1,,1.902,,2158,,14.19,,,,,,68.13,,0.192,,,,25.4,,1.239,,355.7,,3.48,,2159,,16.91,,66.37,,0.407,
13-Oct-2020 22:00,0.786,,311.6,,2.314,,2202,,13.22,,,,,,31.22,,0.669,,,,17.9,,2.3,,319.3,,3.823,,2211,,14.57,,23.91,,2.099,
13-Oct-2020 23:00,1.432,,317.5,,3.372,,2352,,11.61,,,,,,20.38,,1.341,,,,21,,2.939,,325,,5.587,,2343,,12.27,,15.15,,2.836,
14-Oct-2020 00:00,1.148,,311.6,,2.627,,59,,10.74,,,,,,18.84,,1.086,,,,22.1,,2.313,,320.9,,4.166,,57,,11.15,,9.69,,2.28,
14-Oct-2020 01:00,1.81,,299.7,,3.529,,111,,11.41,,,,,,12.34,,1.768,,,,26.5,,2.924,,309.6,,4.754,,114,,10.71,,7.71,,2.898,
14-Oct-2020 02:00,1.441,,287.2,,3.529,,218,,10.52,,,,,,15.62,,1.387,,,,29.1,,2.343,,296.8,,3.48,,234,,10.34,,12.67,,2.286,
14-Oct-2020 03:00,1.169,,278.9,,1.922,,337,,10.66,,,,,,37.83,,0.914,,,,32.4,,1.969,,286.7,,2.794,,359,,12.01,,36.64,,1.566,
14-Oct-2020 04:00,1.126,,281.8,,2.059,,428,,10.16,,,,,,11.83,,1.102,,,,37.9,,2.293,,302.2,,3.333,,428,,12.14,,13.51,,2.23,
14-Oct-2020 05:00,1.474,,305.5,,2.961,,545,,10.71,,,,,,14.48,,1.427,,,,41.2,,2.685,,315.7,,4.215,,540,,10.92,,11.03,,2.635,
14-Oct-2020 06:00,1.441,,299.6,,2.863,,625,,10.86,,,,,,18.68,,1.365,,,,44.5,,2.672,,307.7,,5.244,,632,,10.79,,13.53,,2.597,
14-Oct-2020 07:00,1.192,,276,,2.843,,737,,12.08,,,,,,22.13,,1.103,,,,50.1,,1.833,,282.7,,3.333,,703,,11.83,,27.92,,1.615,
14-Oct-2020 08:00,0.897,,169.1,,1.922,,857,,16.51,,,,,,52.06,,0.527,,,,54.3,,1.285,,174.3,,2.549,,854,,16,,39.7,,0.977,
14-Oct-2020 09:00,1.642,,138.9,,3.039,,947,,19.44,,,,,,25.01,,1.485,,,,48.8,,2.046,,151.1,,3.235,,915,,18.61,,16.15,,1.965,
14-Oct-2020 10:00,0.93,,109.7,,2.667,,1001,,22.88,,,,,,47.97,,0.604,,,,45.1,,1.059,,139.7,,2.794,,1000,,22.22,,31.99,,0.894,
14-Oct-2020 11:00,0.795,,311.7,,2.804,,1148,,26.37,,,,,,47.24,,0.525,,,,40.1,,1.581,,11,,4.411,,1158,,25.46,,45,,1.093,
14-Oct-2020 12:00,1.129,,145.9,,2.647,,1244,,28.47,,,,,,58.49,,0.54,,,,37.2,,1.456,,127.3,,4.068,,1201,,27.73,,67.38,,0.448,
14-Oct-2020 13:00,1.806,,152.2,,3.862,,1355,,29.43,,,,,,26.89,,1.607,,,,39.9,,2.216,,165.5,,5.195,,1343,,28.76,,24.61,,2.012,
14-Oct-2020 14:00,1.788,,171.5,,3.745,,1404,,29.97,,,,,,34.19,,1.47,,,,42.9,,2.008,,176.4,,4.313,,1456,,29.4,,30.44,,1.725,
14-Oct-2020 15:00,1.415,,181.7,,3.529,,1502,,30.04,,,,,,21.89,,1.311,,,,40.2,,1.76,,207.1,,3.578,,1506,,29.77,,12.43,,1.719,
14-Oct-2020 16:00,0.946,,177.8,,1.53,,1600,,27.04,,,,,,32.92,,0.79,,,,78.9,,2.116,,160.4,,2.99,,1637,,28.19,,20.43,,1.981,
14-Oct-2020 17:00,1.4,,221.5,,2,,1800,,21.65,,,,,,10.63,,1.375,,,,77.6,,2.592,,212.7,,3.578,,1749,,25.81,,6.17,,2.577,
14-Oct-2020 18:00,0.896,,216.7,,1.941,,1800,,19.01,,,,,,39.77,,0.68,,,,47.1,,1.595,,195.2,,3.137,,1800,,23.06,,51.52,,0.95,
14-Oct-2020 19:00,1.402,,223.6,,2.098,,1917,,18.06,,,,,,30.54,,1.203,,,,36,,1.717,,228.5,,3.284,,1955,,22.46,,44.97,,1.188,
14-Oct-2020 20:00,1.21,,307.8,,3.588,,2012,,17.65,,,,,,24.71,,1.097,,,,33.9,,2.188,,320,,4.46,,2013,,17.9,,14.9,,2.114,
14-Oct-2020 21:00,1.182,,308.6,,1.941,,2105,,16.77,,,,,,14.58,,1.144,,,,29.6,,2.535,,319,,3.774,,2159,,17.23,,10.46,,2.493,
14-Oct-2020 22:00,1.087,,303.4,,2.529,,2204,,15.46,,,,,,15.69,,1.046,,,,29.2,,2.43,,314.1,,3.872,,2200,,15.28,,11.21,,2.383,
14-Oct-2020 23:00,1.058,,281.6,,2.392,,2351,,15.11,,,,,,13.13,,1.03,,,,24.5,,1.91,,297.3,,2.99,,2354,,16.04,,13.66,,1.856,
15-Oct-2020 00:00,1.11,,288.3,,2.235,,48,,13.62,,,,,,44.48,,0.775,,,,22,,2.015,,307.9,,3.333,,36,,14.33,,41.41,,1.488,
15-Oct-2020 01:00,0.47,,251.2,,1.471,,158,,12.14,,,,,,55.28,,0.251,,,,18,,1.441,,337.2,,2.843,,137,,14.77,,34.71,,1.176,
15-Oct-2020 02:00,0.748,,288,,2.314,,243,,13.1,,,,,,37.09,,0.591,,,,10.8,,1.442,,331.2,,3.137,,250,,14.91,,28.3,,1.266,
15-Oct-2020 03:00,0.751,,269.2,,1.628,,324,,12.59,,,,,,23.39,,0.689,,,,10.3,,2.042,,336,,3.431,,333,,13.86,,25.96,,1.832,
15-Oct-2020 04:00,1.033,,272.4,,2.451,,445,,13.09,,,,,,23.27,,0.947,,,,7.9,,1.682,,309.7,,3.578,,414,,13.67,,22.33,,1.554,
15-Oct-2020 05:00,0.802,,244,,2.333,,529,,11.29,,,,,,32.25,,0.675,,,,11.3,,1.364,,283.8,,2.696,,543,,13.88,,26.89,,1.214,
15-Oct-2020 06:00,0.647,,277.4,,2.255,,627,,13.24,,,,,,25.89,,0.581,,,,15.2,,1.035,,301.4,,2.598,,609,,14.35,,17.72,,0.985,
15-Oct-2020 07:00,0.353,,354.7,,1.334,,718,,16.11,,,,,,52.61,,0.204,,,,13.2,,1.136,,355.7,,3.382,,758,,16.12,,31.93,,0.96,
15-Oct-2020 08:00,1.112,,312.9,,3.353,,843,,19.89,,,,,,37.84,,0.869,,,,11.1,,2.805,,8.2,,5.734,,853,,19.9,,13.75,,2.725,
15-Oct-2020 09:00,1.12,,303.8,,3.215,,907,,21.9,,,,,,35.85,,0.901,,,,10.7,,2.546,,349.9,,5.195,,901,,21.42,,21.04,,2.374,
15-Oct-2020 10:00,1.454,,325,,3.431,,1055,,23.22,,,,,,36.21,,1.163,,,,11.8,,2.974,,345.1,,6.469,,1052,,22.71,,21.91,,2.757,
15-Oct-2020 11:00,1.962,,347,,4.372,,1142,,25.14,,,,,,26.33,,1.755,,,,15.5,,3.901,,339.4,,5.832,,1100,,24.38,,15.19,,3.764,
15-Oct-2020 12:00,1.406,,346,,3.705,,1223,,26.87,,,,,,36.36,,1.123,,,,11.7,,2.506,,349.4,,5.391,,1227,,26.21,,27.96,,2.207,
15-Oct-2020 13:00,1.396,,342.4,,3.568,,1328,,28.36,,,,,,34.91,,1.137,,,,13,,2.97,,347.7,,5.93,,1327,,27.66,,18.53,,2.815,
15-Oct-2020 14:00,0.741,,323.6,,2.49,,1403,,28.99,,,,,,26.27,,0.663,,,,10.9,,1.605,,346.5,,3.823,,1400,,28.6,,27.33,,1.422,
15-Oct-2020 15:00,0.812,,189.3,,1.491,,1533,,28.46,,,,,,21.38,,0.755,,,,34.4,,1.175,,187.8,,2.304,,1556,,28.6,,33.11,,0.979,
15-Oct-2020 16:00,1.024,,215.5,,1.628,,1600,,24.69,,,,,,9.16,,1.011,,,,35.2,,1.91,,206.2,,2.794,,1621,,25.87,,9.69,,1.883,
15-Oct-2020 17:00,0.95,,191.3,,1.902,,1751,,20.37,,,,,,43.52,,0.676,,,,38.6,,1.977,,153.9,,2.843,,1718,,23.21,,23.63,,1.808,
15-Oct-2020 18:00,1.219,,281.5,,3.725,,1823,,19.21,,,,,,40.02,,0.921,,,,28.1,,2.204,,307.8,,5.979,,1823,,21.33,,55.82,,1.157,
15-Oct-2020 19:00,1.523,,333.4,,4.372,,1949,,20.3,,,,,,31.48,,1.293,,,,19.7,,3.482,,343.4,,8.53,,1948,,21.16,,17.41,,3.322,
15-Oct-2020 20:00,2.068,,325,,4.96,,2056,,20.8,,,,,,23.77,,1.89,,,,21.3,,5.398,,327.1,,8.23,,2054,,21.69,,10.15,,5.313,
15-Oct-2020 21:00,2.685,,331.3,,6.332,,2138,,21.52,,,,,,25.36,,2.422,,,,29.4,,4.919,,342,,9.8,,2159,,20.88,,15.6,,4.736,
15-Oct-2020 22:00,3.12,,326.5,,6.567,,2249,,21.02,,,,,,24.97,,2.824,,,,23.6,,6.352,,331.2,,10.93,,2200,,21.14,,10.47,,6.246,
15-Oct-2020 23:00,4.144,,320.3,,10.72,,2312,,20.63,,,,,,23.45,,3.797,,,,30.8,,6.656,,332.2,,12.59,,2358,,20.26,,11.08,,6.532,
16-Oct-2020 00:00,3.425,,331,,8.19,,54,,19.48,,,,,,26.45,,3.06,,,,32.4,,7.36,,336.2,,13.08,,46,,19.51,,12.3,,7.19,
16-Oct-2020 01:00,3.731,,334.8,,8.61,,106,,18.93,,,,,,27.11,,3.313,,,,32.8,,6.853,,340.9,,13.38,,103,,18.75,,14.91,,6.621,
16-Oct-2020 02:00,4.029,,335.7,,8.63,,233,,18.38,,,,,,28.06,,3.545,,,,26.9,,6.9,,336.3,,13.23,,219,,18.17,,14.7,,6.673,
16-Oct-2020 03:00,2.258,,17.5,,5.803,,300,,15.71,,,,,,24.23,,2.056,,,,21.4,,4.815,,6.8,,9.21,,356,,16.05,,12.42,,4.702,
16-Oct-2020 04:00,2.634,,336.2,,6.116,,409,,16.28,,,,,,28.01,,2.319,,,,16.6,,4.728,,339.5,,8.77,,400,,15.97,,15.97,,4.544,
16-Oct-2020 05:00,2.394,,336.5,,6.567,,543,,15.47,,,,,,30.92,,2.045,,,,15.6,,4.242,,345.2,,9.02,,536,,15.22,,19.48,,3.996,
16-Oct-2020 06:00,0.738,,68.8,,2.059,,608,,12.74,,,,,,23.33,,0.676,,,,15.1,,2.085,,31.1,,4.019,,641,,13.42,,16.18,,2.002,
16-Oct-2020 07:00,1.73,,345.7,,5.94,,755,,16.65,,,,,,34.76,,1.411,,,,20.6,,3.071,,17.4,,6.273,,755,,16.06,,14.2,,2.977,
16-Oct-2020 08:00,2.392,,323.7,,5.489,,814,,19.56,,,,,,24.11,,2.18,,,,24.8,,4.096,,343.7,,7.45,,816,,18.87,,17.75,,3.899,
16-Oct-2020 09:00,2.533,,335.6,,6.038,,911,,21.7,,,,,,28.13,,2.228,,,,17.9,,4.326,,335.4,,7.55,,919,,21.07,,14.58,,4.186,
16-Oct-2020 10:00,2.693,,329.9,,5.293,,1016,,24.17,,,,,,28.7,,2.355,,,,16.2,,4.811,,334.4,,8.38,,1051,,23.35,,17.11,,4.597,
16-Oct-2020 11:00,2.469,,329.7,,5.45,,1122,,26.07,,,,,,28.82,,2.157,,,,8.8,,4.19,,323.5,,8.63,,1101,,25.18,,19.11,,3.957,
16-Oct-2020 12:00,1.879,,335,,4.333,,1202,,27.38,,,,,,37.06,,1.486,,,,8.4,,2.66,,328.8,,6.665,,1215,,26.56,,24.97,,2.407,
16-Oct-2020 13:00,1.128,,350.9,,3.137,,1320,,28.4,,,,,,45.18,,0.777,,,,9.7,,1.663,,316.5,,4.705,,1312,,27.72,,45.15,,1.146,
16-Oct-2020 14:00,1.525,,159,,4.019,,1445,,28.56,,,,,,55.4,,0.812,,,,13.2,,1.762,,177.6,,4.95,,1447,,28.11,,64.28,,0.653,
16-Oct-2020 15:00,1.678,,185.7,,3.313,,1525,,27.78,,,,,,19.53,,1.581,,,,19,,1.939,,189.3,,3.823,,1514,,27.56,,17.79,,1.845,
16-Oct-2020 16:00,0.717,,201.3,,1.745,,1603,,25.03,,,,,,15.85,,0.69,,,,46.4,,1.552,,197.1,,2.157,,1611,,26.18,,7.32,,1.54,
16-Oct-2020 17:00,1.171,,233.6,,2.314,,1746,,21.21,,,,,,19.32,,1.104,,,,43.6,,2.284,,239.9,,3.137,,1738,,24.15,,14.3,,2.213,
16-Oct-2020 18:00,1.068,,236.4,,2.235,,1848,,20.06,,,,,,42.69,,0.771,,,,29.6,,1.966,,246.5,,3.872,,1815,,21.86,,22.37,,1.816,
16-Oct-2020 19:00,1.122,,278.9,,2.353,,1924,,17.6,,,,,,24.21,,1.022,,,,23.6,,1.913,,287,,3.088,,1931,,19.63,,22.23,,1.769,
16-Oct-2020 20:00,0.986,,316.7,,2.823,,2040,,14.89,,,,,,19.72,,0.927,,,,16.4,,2.277,,330,,3.774,,2046,,16.5,,18.9,,2.153,
16-Oct-2020 21:00,1.123,,303.3,,2.196,,2115,,15.27,,,,,,16.17,,1.078,,,,10.8,,2.405,,323,,3.578,,2132,,14.7,,14.57,,2.328,
16-Oct-2020 22:00,0.71,,329.8,,2.059,,2255,,14.34,,,,,,34.26,,0.583,,,,12.6,,2.006,,348.8,,5.342,,2257,,15.21,,26.3,,1.794,
16-Oct-2020 23:00,1.571,,333.5,,3.117,,2308,,14.77,,,,,,28.4,,1.378,,,,9.2,,4.585,,352.8,,7.06,,2342,,16.99,,12.58,,4.474,
17-Oct-2020 00:00,0.882,,313.3,,2.314,,1,,13.25,,,,,,19.87,,0.829,,,,8.5,,2.457,,352.5,,4.313,,51,,14.58,,16.05,,2.36,
17-Oct-2020 01:00,1.007,,262.9,,2.451,,138,,12.42,,,,,,35.55,,0.813,,,,9.3,,1.461,,298.7,,3.039,,105,,13.1,,44.45,,1.021,
17-Oct-2020 02:00,0.775,,245.7,,1.471,,258,,9.97,,,,,,22.01,,0.718,,,,11,,1.322,,298.8,,2.402,,234,,13.21,,15.96,,1.271,
17-Oct-2020 03:00,1.03,,259.3,,2.373,,327,,10.88,,,,,,25.21,,0.93,,,,9.4,,1.343,,289.4,,3.039,,333,,13.31,,24.08,,1.225,
17-Oct-2020 04:00,0.985,,287,,2.412,,439,,11.73,,,,,,23.09,,0.905,,,,8.7,,2.063,,293.9,,3.725,,456,,13.07,,14.39,,1.998,
17-Oct-2020 05:00,0.555,,287.9,,1.608,,500,,9.15,,,,,,31.09,,0.473,,,,12.5,,2.147,,336.3,,4.166,,545,,12.12,,23.45,,1.967,
17-Oct-2020 06:00,1.113,,299.6,,1.883,,647,,10.54,,,,,,13.75,,1.081,,,,10.6,,2.748,,317.6,,4.901,,614,,11.76,,13.28,,2.674,
17-Oct-2020 07:00,0.796,,299.7,,2.255,,701,,12.92,,,,,,29.21,,0.693,,,,11.7,,1.377,,323.9,,3.529,,700,,12.74,,29.07,,1.2,
17-Oct-2020 08:00,0.875,,294.7,,2.118,,822,,15.98,,,,,,48.45,,0.562,,,,13.4,,0.99,,284.6,,2.5,,858,,15.95,,40.32,,0.744,
17-Oct-2020 09:00,0.785,,112.7,,2.902,,932,,19.86,,,,,,66.42,,0.257,,,,16.4,,0.901,,84.1,,2.304,,911,,19.5,,59.36,,0.417,
17-Oct-2020 10:00,0.876,,146.1,,2.333,,1043,,22.63,,,,,,54.98,,0.472,,,,19.1,,0.985,,171.4,,2.402,,1053,,22.2,,30.99,,0.841,
17-Oct-2020 11:00,1.317,,149.1,,3.019,,1127,,24.73,,,,,,39.15,,1.01,,,,19.3,,1.221,,166.3,,3.039,,1116,,23.95,,22.8,,1.124,
17-Oct-2020 12:00,1.705,,137.2,,4.627,,1235,,26.09,,,,,,28.16,,1.499,,,,16.8,,2.242,,152.2,,4.754,,1243,,25.22,,24.31,,2.04,
17-Oct-2020 13:00,2.029,,139.4,,3.862,,1350,,26.92,,,,,,26.01,,1.82,,,,20.4,,2.275,,152.8,,4.558,,1318,,26.08,,18.14,,2.16,
17-Oct-2020 14:00,2.084,,170.7,,3.745,,1455,,27.64,,,,,,19.94,,1.958,,,,25.2,,2.814,,170.4,,5.293,,1457,,27.05,,19.67,,2.648,
17-Oct-2020 15:00,1.625,,160.7,,3.235,,1507,,27.22,,,,,,13.68,,1.579,,,,24.6,,2.974,,170.4,,4.803,,1518,,27.17,,12.32,,2.905,
17-Oct-2020 16:00,1.357,,194.3,,2.235,,1659,,24.4,,,,,,24.17,,1.236,,,,35.1,,2.926,,177.8,,3.97,,1600,,25.66,,24.38,,2.661,
17-Oct-2020 17:00,1.955,,216.7,,3.255,,1737,,21.98,,,,,,8.52,,1.934,,,,82.8,,3.659,,224.2,,5.097,,1727,,23.71,,5.14,,3.644,
17-Oct-2020 18:00,1.054,,229.5,,3.294,,1824,,19.4,,,,,,57.14,,0.529,,,,34.5,,1.736,,238.5,,3.872,,1803,,21.42,,69.23,,0.468,
17-Oct-2020 19:00,0.608,,299.8,,1.353,,1929,,16.56,,,,,,28.88,,0.531,,,,53,,1.725,,322,,2.549,,1904,,19.5,,20.78,,1.611,
17-Oct-2020 20:00,0.678,,302.9,,1.804,,2040,,14.26,,,,,,30.32,,0.583,,,,47.5,,2.041,,319.1,,3.137,,2034,,17.54,,19.26,,1.925,
17-Oct-2020 21:00,1.495,,305.3,,2.706,,2125,,14.73,,,,,,18.22,,1.419,,,,30.9,,2.862,,315.7,,4.656,,2151,,15.17,,16.1,,2.749,
17-Oct-2020 22:00,1.28,,306.6,,2.784,,2207,,12.68,,,,,,19.41,,1.207,,,,32.8,,2.535,,312.7,,3.382,,2230,,12.45,,11.37,,2.486,
17-Oct-2020 23:00,1.042,,309.9,,3.137,,2344,,12.22,,,,,,17.23,,0.995,,,,33.1,,2.538,,323.6,,4.999,,2338,,13.34,,17.39,,2.421,
18-Oct-2020 00:00,1.455,,299,,2.608,,17,,13.41,,,,,,10.54,,1.431,,,,36.6,,2.322,,311,,3.431,,5,,12.93,,7.22,,2.303,
18-Oct-2020 01:00,1.45,,294,,2.882,,139,,12.71,,,,,,22.85,,1.334,,,,41.4,,2.381,,302.3,,3.725,,116,,12.25,,17.17,,2.274,
18-Oct-2020 02:00,0.955,,266,,1.843,,209,,11.2,,,,,,26.53,,0.853,,,,41.9,,1.982,,283.6,,2.99,,212,,13.31,,29.88,,1.712,
18-Oct-2020 03:00,0.363,,261.8,,1.373,,316,,8.63,,,,,,42.07,,0.265,,,,41.2,,0.877,,317.5,,1.961,,312,,10.95,,38.95,,0.674,
18-Oct-2020 04:00,0.651,,255.5,,1.745,,458,,7.7,,,,,,44.81,,0.452,,,,48.4,,1.24,,296.3,,2.059,,456,,10.97,,50.37,,0.76,
18-Oct-2020 05:00,0.572,,265.5,,1.589,,500,,6.51,,,,,,56.38,,0.295,,,,45.1,,0.676,,25.7,,1.716,,500,,8.65,,66.2,,0.224,
18-Oct-2020 06:00,0.676,,297.6,,1.706,,656,,7.63,,,,,,21.47,,0.628,,,,48.3,,1.899,,324.7,,3.578,,652,,9.96,,10.22,,1.869,
18-Oct-2020 07:00,0.966,,328.7,,2.314,,710,,8.74,,,,,,19.98,,0.907,,,,47.7,,1.708,,326.9,,3.578,,704,,8.27,,11.68,,1.672,
18-Oct-2020 08:00,0.988,,333.9,,2.216,,832,,13.53,,,,,,24.58,,0.897,,,,55.3,,1.598,,351.8,,3.039,,833,,13.34,,18.77,,1.512,
18-Oct-2020 09:00,0.459,,288.9,,1.569,,948,,19.11,,,,,,43.06,,0.33,,,,62,,0.883,,290.5,,2.5,,958,,18.76,,47.78,,0.576,
18-Oct-2020 10:00,0.849,,341.3,,2.196,,1058,,22.7,,,,,,45.86,,0.577,,,,76.4,,1.412,,3.1,,3.725,,1013,,21.95,,36.9,,1.119,
18-Oct-2020 11:00,0.948,,7.1,,3.019,,1102,,25.53,,,,,,44.75,,0.659,,,,102.4,,1.584,,12.1,,3.48,,1148,,24.86,,38.11,,1.233,
18-Oct-2020 12:00,1.098,,144.2,,2.471,,1213,,27.32,,,,,,48.97,,0.697,,,,90,,1.318,,125.9,,3.529,,1200,,26.51,,43.05,,0.946,
18-Oct-2020 13:00,2.043,,157.9,,3.745,,1350,,27.72,,,,,,20.86,,1.908,,,,81.4,,2.738,,157.8,,4.901,,1348,,26.88,,20.16,,2.568,
18-Oct-2020 14:00,2.114,,161.7,,3.941,,1438,,27.9,,,,,,19.81,,1.988,,,,85.7,,3.156,,161.2,,5.146,,1415,,27.18,,12.02,,3.087,
18-Oct-2020 15:00,1.105,,153.6,,2.745,,1500,,27.44,,,,,,17.32,,1.054,,,,88.5,,2.037,,147.8,,3.823,,1500,,27.17,,15.69,,1.96,
18-Oct-2020 16:00,0.768,,206.3,,1.706,,1647,,23.62,,,,,,37.95,,0.599,,,,112.5,,1.75,,182.4,,2.745,,1649,,25.95,,36.19,,1.4,
18-Oct-2020 17:00,1.276,,224.6,,1.961,,1758,,19.09,,,,,,18.84,,1.207,,,,125.2,,2.09,,206.6,,2.745,,1727,,24.39,,8.92,,2.065,
18-Oct-2020 18:00,1.538,,218.4,,2.196,,1839,,18.47,,,,,,15.95,,1.478,,,,72,,2.725,,220,,3.774,,1835,,22.78,,20.68,,2.547,
18-Oct-2020 19:00,0.672,,191.5,,1.549,,1957,,15.84,,,,,,38.09,,0.523,,,,66.1,,1.841,,138.4,,2.598,,1910,,20.59,,18.99,,1.74,
18-Oct-2020 20:00,0.665,,261.5,,1.589,,2045,,14.94,,,,,,35.92,,0.534,,,,57.8,,0.954,,218.9,,2.108,,2058,,18.12,,64.82,,0.343,
18-Oct-2020 21:00,0.848,,310.2,,2.196,,2200,,13.38,,,,,,18.63,,0.803,,,,67.9,,2.42,,317.4,,3.872,,2159,,14.78,,12.42,,2.363,
18-Oct-2020 22:00,1.738,,318.3,,3.333,,2257,,12.55,,,,,,15.6,,1.674,,,,62.2,,3.072,,323.9,,4.803,,2258,,12.52,,8.41,,3.038,
18-Oct-2020 23:00,0.709,,303.8,,3.666,,2301,,10.73,,,,,,39.85,,0.538,,,,57.1,,1.537,,319.3,,4.999,,2303,,10.63,,25.41,,1.386,
19-Oct-2020 00:00,1.2,,279.8,,2.529,,58,,11.81,,,,,,10.81,,1.179,,,,62.5,,2.342,,293.2,,3.627,,55,,13.49,,7.62,,2.321,
19-Oct-2020 01:00,1.114,,290.9,,2.275,,157,,12.84,,,,,,19.6,,1.048,,,,63.7,,2.066,,309.8,,3.48,,133,,12.61,,11.28,,2.026,
19-Oct-2020 02:00,1.044,,271.1,,1.961,,238,,12.38,,,,,,25.18,,0.943,,,,65,,1.866,,298.9,,3.137,,253,,13.05,,20.08,,1.751,
19-Oct-2020 03:00,1.156,,276.7,,2.059,,359,,12.03,,,,,,21.82,,1.072,,,,61.8,,1.986,,292.8,,3.137,,307,,13.27,,18.55,,1.881,
19-Oct-2020 04:00,1.036,,285,,2.373,,402,,11.1,,,,,,47.52,,0.679,,,,58.2,,1.85,,310,,4.166,,401,,11.64,,48.27,,1.193,
19-Oct-2020 05:00,0.963,,224.2,,1.726,,501,,7.91,,,,,,20.33,,0.903,,,,65.6,,1.286,,209,,2.157,,527,,11.61,,9.84,,1.267,
