,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Oct-2020 04:00,,BK,2.7,,882,,345.4,,3.339,,451,,4.56,,0,,56.38,,0.04,,14.84,,2.609,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 05:00,,BK,2.676,,883,,347,,3.442,,504,,3.86,,0,,57.18,,0.76,,10.05,,2.635,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 06:00,,BK,2.622,,883,,20.3,,3.544,,606,,6.74,,0,,46.48,,45.74,,15.17,,2.53,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 07:00,,BK,1.678,,884,,348.3,,2.971,,700,,9.18,,0,,42.33,,262.5,,14.56,,1.624,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 08:00,,BK,1.728,,884,,348.6,,3.053,,855,,14.45,,0,,32.28,,385.2,,13.83,,1.678,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 09:00,,BK,1.196,,884,,341.7,,3.257,,900,,19.29,,0,,21.66,,603.9,,32.19,,1.007,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 10:00,,BK,1.258,,883,,211,,3.093,,1029,,22.27,,0,,18.14,,714.4,,43.06,,0.902,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 11:00,,BK,1.839,,882,,181.3,,4.22,,1141,,24.07,,0,,16.02,,765.2,,25.23,,1.661,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 12:00,,BK,1.884,,881,,181,,3.892,,1256,,25.92,,0,,12.98,,740.3,,31.63,,1.597,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 13:00,,BK,1.409,,880,,172.7,,3.298,,1320,,27.11,,0,,10.41,,628.6,,29.85,,1.217,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 14:00,,BK,0.913,,879,,169.3,,2.274,,1439,,27.51,,0,,8.9,,339.3,,27.42,,0.808,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 15:00,,BK,0.686,,879,,205,,2.131,,1501,,26.85,,0,,10.23,,131.3,,54.79,,0.372,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 16:00,,BK,0.796,,879,,32.5,,2.254,,1636,,24.87,,0,,11.8,,45.12,,13.07,,0.775,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 17:00,,BK,1.339,,879,,313.8,,2.541,,1725,,19.76,,0,,24.46,,3,,24.31,,1.218,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 18:00,,BK,1.847,,880,,13,,3.339,,1856,,16.8,,0,,27.93,,0.01,,44.26,,1.296,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 19:00,,BK,2.8,,881,,7.9,,4.425,,1948,,17.1,,0,,21.13,,0.01,,25.45,,2.524,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 20:00,,BK,2.989,,881,,332.6,,4.404,,2029,,10.37,,0,,36,,0.02,,13.28,,2.909,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 21:00,,BK,2.756,,882,,3.3,,4.056,,2111,,11.43,,0,,29,,0.02,,27.26,,2.444,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 22:00,,BK,2.219,,882,,14.9,,2.991,,2210,,13.24,,0,,22.48,,0.02,,16.21,,2.13,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Oct-2020 23:00,,BK,2.545,,882,,354.4,,3.831,,2308,,11.2,,0,,26.51,,0.03,,14.35,,2.465,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Oct-2020 00:00,,BK,3.285,,882,,324.9,,3.954,,28,,7.22,,0,,38.48,,0.03,,8.77,,3.246,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Oct-2020 01:00,,BK,2.544,,882,,350.3,,3.728,,111,,5.85,,0,,42.33,,0.03,,10.55,,2.501,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Oct-2020 02:00,,BK,2.857,,882,,0.2,,3.339,,228,,7.78,,0,,34.04,,0.04,,11.68,,2.798,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Oct-2020 03:00,,BK,2.902,,882,,15.5,,3.974,,324,,7.48,,0,,34.88,,0.04,,18.36,,2.753,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Oct-2020 04:00,,BK,2.478,,883,,342.8,,3.319,,420,,6.07,,0,,39.66,,0.04,,32.27,,2.085,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Oct-2020 05:00,,BK,2.82,,883,,343.9,,3.524,,506,,5.92,,0,,39.62,,0.63,,21.86,,2.615,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Oct-2020 06:00,,BK,2.544,,883,,10.6,,3.401,,616,,5.31,,0,,40.69,,43.75,,13.1,,2.477,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Oct-2020 07:00,,BK,1.791,,884,,358,,3.38,,711,,9.69,,0,,31.49,,253.8,,16.59,,1.716,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Oct-2020 08:00,,BA,1.219,,884,,332,,2.52,,844,,15.36,,0,,24.37,,443.2,,21.05,,1.137,,,BA,,BA,,BA,,BA,,BK,,BK,,BA
13-Oct-2020 09:00,0.196,,1.09,,884,,330.2,,2.725,,934,,19.5,,0,,19.36,,607.8,,40.83,,0.813,,0.264,,1.867,,1.603,,31.779,,41.1,,23.9,,0.186,
13-Oct-2020 10:00,0.185,,0.671,,883,,350.4,,2.868,,1041,,22.97,,0,,13.67,,718,,45.41,,0.46,,0.126,,1.293,,1.166,,37.377,,33.3,,21.4,,0.175,
13-Oct-2020 11:00,0.187,,1.331,,883,,274.2,,3.073,,1132,,25.42,,0,,11.74,,767.4,,39.47,,1.015,,0.082,,1.175,,1.092,,42.611,,34.9,,23,,0.187,
13-Oct-2020 12:00,0.172,,1.105,,882,,174.7,,2.889,,1236,,27.1,,0,,11.87,,740.2,,45.66,,0.754,,0.073,,1.205,,1.131,,44.037,,30.6,,17.5,,0.185,
13-Oct-2020 13:00,0.189,,1.441,,881,,212.5,,3.708,,1335,,28.23,,0,,10.51,,639.5,,46,,0.976,,0.098,,1.34,,1.241,,46.196,,,AT,,AT,0.193,
13-Oct-2020 14:00,0.273,,1.392,,880,,189.8,,3.093,,1401,,28.89,,0,,8.44,,462.6,,56.52,,0.714,,0.095,,1.588,,1.493,,48.235,,,AT,,AT,0.214,
13-Oct-2020 15:00,0.232,,1.629,,880,,179.5,,3.134,,1509,,28.69,,0,,10.6,,265.2,,18.1,,1.548,,0.069,,1.225,,1.156,,45.76,,47,,30.8,,0.203,
13-Oct-2020 16:00,0.237,,1.863,,879,,176.7,,3.442,,1643,,27.49,,0,,11.02,,79.96,,20.08,,1.748,,0.06,,1.169,,1.109,,38.586,,106.9,,39.3,,0.188,
13-Oct-2020 17:00,0.252,,1.697,,880,,133,,2.356,,1724,,24.55,,0,,13.54,,3.38,,24.1,,1.547,,0.048,,1.03,,0.981,,32.088,,125.5,,38.4,,0.187,
13-Oct-2020 18:00,0.237,,1.844,,880,,329.6,,3.053,,1856,,19.7,,0,,19.67,,0.01,,51.74,,1.092,,0.038,,3.163,,3.124,,21.987,,90.6,,31.1,,0.165,
13-Oct-2020 19:00,0.247,,2.684,,881,,351.4,,3.544,,1922,,14.64,,0,,30.3,,0.01,,12.64,,2.618,,0.052,,9.247,,9.195,,15.085,,100,,37.9,,0.165,
13-Oct-2020 20:00,0.235,,2.337,,882,,347,,3.626,,2014,,13.12,,0,,30.49,,0.02,,15.88,,2.247,,0.041,,5.304,,5.263,,16.378,,73.5,,36.3,,0.159,
13-Oct-2020 21:00,0.224,,3.22,,882,,356.6,,3.995,,2157,,12.93,,0,,25.88,,0.02,,14.82,,3.112,,0.049,,4.325,,4.276,,15.397,,62.9,,34,,0.132,
13-Oct-2020 22:00,0.236,,3.133,,882,,344.6,,3.892,,2207,,11.18,,0,,30.84,,0.02,,14.62,,3.031,,0.047,,3.222,,3.174,,14.174,,60.7,,36,,0.139,
13-Oct-2020 23:00,0.224,,2.782,,882,,13.9,,3.257,,2341,,11.48,,0,,27.08,,0.03,,15.73,,2.677,,0.041,,3.238,,3.197,,15.295,,60.6,,34.1,,0.147,
14-Oct-2020 00:00,,BD,1.972,,883,,355.4,,2.991,,0,,10.48,,0,,29.3,,0.03,,33.68,,1.631,,0.042,,2.436,,2.394,,15.695,,59.1,,38.8,,0.146,
14-Oct-2020 01:00,0.213,,2.042,,883,,10.4,,2.848,,139,,10.73,,0,,26.81,,0.03,,18.8,,1.932,,,BF,,BF,,BF,13.699,,54.6,,33.1,,0.143,
14-Oct-2020 02:00,0.23,,2.871,,883,,349.4,,4.67,,241,,7.19,,0,,38.72,,0.03,,20.34,,2.69,,,BF,,BF,,BF,12.919,,57.2,,38.9,,0.153,
14-Oct-2020 03:00,0.242,,2.271,,883,,331.1,,3.38,,333,,5.83,,0,,43.84,,0.04,,14.71,,2.196,,,BF,,BF,,BF,11.802,,59.5,,41.8,,0.157,
14-Oct-2020 04:00,0.233,,3.3,,883,,15.4,,5.244,,426,,8.39,,0,,32.61,,0.04,,11.83,,3.229,,0.04,,1.736,,1.696,,14.914,,56.8,,38.2,,0.135,
14-Oct-2020 05:00,0.234,,2.636,,884,,0.5,,3.913,,528,,8.38,,0,,33.48,,0.54,,11.45,,2.583,,0.048,,1.423,,1.375,,18.247,,55.3,,37.2,,0.142,
14-Oct-2020 06:00,0.24,,2.869,,884,,336.1,,4.015,,611,,8.77,,0,,34.48,,41.47,,11.96,,2.806,,0.318,,3.775,,3.457,,17.174,,65.6,,38.2,,0.147,
14-Oct-2020 07:00,0.251,,1.618,,884,,18.6,,2.745,,758,,11.25,,0,,33.85,,246.5,,22.26,,1.496,,0.691,,3.339,,2.648,,18.949,,72.6,,39.6,,0.162,
14-Oct-2020 08:00,0.243,,1.351,,884,,341.5,,3.032,,802,,17.33,,0,,24.01,,451.2,,23.56,,1.237,,0.311,,2.003,,1.692,,26.26,,65.6,,35.5,,0.173,
14-Oct-2020 09:00,0.173,,2.756,,884,,303.8,,5.469,,936,,22.99,,0,,18.9,,615.4,,20.7,,2.576,,0.239,,1.492,,1.253,,29.102,,38.2,,16.5,,0.17,
14-Oct-2020 10:00,0.256,,2.07,,883,,296.7,,4.384,,1021,,25.68,,0,,14.6,,713.5,,27.86,,1.825,,0.142,,1.677,,1.534,,35.409,,56.5,,34.7,,0.187,
14-Oct-2020 11:00,0.261,,1.344,,883,,6.9,,3.892,,1137,,27.62,,0,,12.25,,765.4,,74.43,,0.209,,0.122,,1.692,,1.57,,37.647,,61.1,,37.9,,0.182,
14-Oct-2020 12:00,0.158,,1.897,,882,,329.3,,4.691,,1254,,29.57,,0,,10.65,,745,,38.74,,1.463,,0.091,,1.022,,0.93,,34.533,,29.6,,15.4,,0.171,
14-Oct-2020 13:00,0.132,,1.356,,881,,297.6,,4.036,,1357,,30.95,,0,,9.84,,659.8,,51.33,,0.811,,0.123,,0.913,,0.789,,33.576,,18.5,,9.7,,0.155,
14-Oct-2020 14:00,0.114,,1.813,,880,,244.4,,3.913,,1418,,31.72,,0,,9.65,,510.5,,32.72,,1.517,,0.094,,0.882,,0.787,,33.437,,17.5,,6.9,,0.155,
14-Oct-2020 15:00,0.115,,2.03,,880,,224,,4.158,,1526,,31.69,,0,,10.22,,319.6,,24.09,,1.851,,0.07,,0.717,,0.646,,33.045,,26.3,,7.7,,0.154,
14-Oct-2020 16:00,0.118,,1.29,,880,,306.8,,4.466,,1655,,30.8,,0,,10.5,,88.2,,47.92,,0.838,,0.066,,0.639,,0.572,,30.773,,28.4,,8.1,,0.153,
14-Oct-2020 17:00,0.103,,3.94,,880,,338.9,,7.087,,1732,,26.66,,0,,15.43,,2.59,,12.6,,3.845,,0.082,,0.9,,0.818,,27.49,,27,,4,,0.136,
14-Oct-2020 18:00,0.111,,2.156,,881,,10.2,,5.633,,1801,,24.9,,0,,17.77,,0.01,,46.26,,1.453,,0.046,,0.564,,0.518,,26.638,,20.7,,2.7,,0.144,
14-Oct-2020 19:00,0.105,,1.802,,882,,7.8,,3.728,,1951,,25.01,,0,,16.38,,0.01,,22.11,,1.667,,0.039,,0.524,,0.484,,27.48,,13.8,,2.2,,0.142,
14-Oct-2020 20:00,0.099,,2.471,,882,,313.3,,5.694,,2008,,21.52,,0,,20.55,,0.01,,37.08,,1.953,,0.033,,0.411,,0.377,,26.387,,13,,2.1,,0.145,
14-Oct-2020 21:00,0.1,,3.867,,883,,272.9,,6.637,,2104,,21.88,,0,,20.63,,0.01,,10.96,,3.796,,0.053,,0.81,,0.757,,27.391,,14,,2.4,,0.144,
14-Oct-2020 22:00,0.105,,1.28,,883,,315.5,,3.462,,2249,,18.43,,0,,26.21,,0.01,,53.26,,0.727,,0.037,,1.427,,1.389,,23.317,,14.1,,2.8,,0.137,
14-Oct-2020 23:00,0.103,,2.501,,883,,346.3,,4.22,,2358,,16.34,,0,,31.39,,0.01,,23.06,,2.298,,0.036,,1.041,,1.004,,22.289,,11.6,,2.8,,0.141,
15-Oct-2020 00:00,,BD,1.706,,883,,289.9,,4.609,,1,,14.04,,0,,35.64,,0.01,,79.49,,0.063,,0.045,,0.678,,0.633,,19.337,,11.5,,2.7,,0.149,
15-Oct-2020 01:00,0.092,,1.341,,883,,6,,2.008,,102,,13.59,,0,,35.32,,0.02,,39.57,,1.021,,0.043,,0.632,,0.588,,16.519,,14.1,,3.1,,0.12,
15-Oct-2020 02:00,0.094,,1.413,,883,,15.4,,2.5,,238,,13.37,,0,,36.22,,0.02,,27.32,,1.252,,0.043,,0.82,,0.776,,17.55,,13,,3.3,,0.132,
15-Oct-2020 03:00,,BF,1.811,,883,,324.8,,3.278,,333,,13.32,,0,,37.02,,0.02,,37.92,,1.414,,0.036,,0.881,,0.844,,,BF,14,,3.1,,,BF
15-Oct-2020 04:00,,BF,2.334,,883,,2.6,,5.346,,435,,14.68,,0,,34.76,,0.02,,26.04,,2.092,,0.036,,0.5,,0.464,,,BF,13.5,,3.3,,,BF
15-Oct-2020 05:00,0.092,,1.045,,883,,356.6,,2.889,,500,,13.55,,0,,38.11,,0.4,,32.46,,0.877,,0.04,,0.647,,0.607,,25.597,,12.2,,3.4,,0.175,
15-Oct-2020 06:00,0.108,,2.4,,883,,11.6,,3.872,,645,,13.46,,0,,37.14,,39.65,,18.99,,2.268,,0.067,,1.176,,1.109,,23.161,,16.3,,4.9,,0.162,
15-Oct-2020 07:00,0.121,,1.036,,883,,307.6,,3.298,,749,,15.75,,0,,33.34,,269.5,,32.48,,0.869,,0.374,,2.259,,1.885,,21.984,,42,,7.9,,0.188,
15-Oct-2020 08:00,0.156,,2.8,,884,,284.1,,5.633,,816,,19.29,,0,,28.6,,376.1,,15.19,,2.702,,0.456,,3.001,,2.544,,24.544,,38.5,,11.8,,0.188,
15-Oct-2020 09:00,0.23,,2.102,,884,,244.7,,4.261,,929,,21.53,,0,,23.34,,437.3,,31.96,,1.775,,0.263,,2.317,,2.054,,24.639,,48.4,,25.7,,0.189,
15-Oct-2020 10:00,0.196,,1.484,,884,,203,,3.032,,1036,,24.26,,0,,19.55,,620.8,,34.2,,1.219,,0.159,,1.571,,1.412,,30.55,,40.9,,21.7,,0.187,
15-Oct-2020 11:00,0.14,,2.777,,883,,277.1,,8.91,,1124,,26.69,,0,,16.76,,673.2,,54.95,,1.499,,0.118,,1.226,,1.108,,35.358,,34.8,,9.5,,0.179,
15-Oct-2020 12:00,0.147,,3.031,,882,,300.9,,7.64,,1251,,27.55,,0,,15.42,,685.9,,40.82,,2.261,,0.14,,1.431,,1.29,,36.278,,35.2,,11.2,,0.174,
15-Oct-2020 13:00,0.11,,5.631,,882,,344.5,,9.44,,1327,,28.85,,0,,12.6,,641.2,,14.91,,5.441,,0.087,,0.935,,0.847,,36.606,,26.5,,4.3,,0.159,
15-Oct-2020 14:00,0.103,,6.334,,881,,354.6,,10,,1420,,29.21,,0,,12.28,,496.2,,15.36,,6.106,,0.075,,0.794,,0.719,,36.142,,23,,3.6,,0.169,
15-Oct-2020 15:00,0.102,,8.81,,881,,355.2,,13.64,,1559,,28.36,,0,,12.45,,249.1,,21.07,,8.22,,0.057,,0.604,,0.546,,36.989,,128.1,,7.6,,0.18,
15-Oct-2020 16:00,0.103,,10.37,,881,,360,,15.28,,1624,,26.36,,0,,13.4,,85.1,,24.94,,9.39,,0.045,,0.498,,0.452,,37.412,,196.7,,10.6,,0.191,
15-Oct-2020 17:00,0.103,,9.26,,882,,0.2,,13.27,,1727,,24.31,,0,,14.59,,1.93,,18.93,,8.76,,0.048,,0.395,,0.347,,37.991,,96.5,,7,,0.196,
15-Oct-2020 18:00,0.105,,8.48,,883,,356.8,,13.09,,1828,,22.77,,0,,15.94,,0.01,,19.22,,7.999,,0.033,,0.418,,0.384,,38.699,,74.6,,6.6,,0.185,
15-Oct-2020 19:00,0.105,,6.85,,883,,354.7,,11.82,,1933,,21.98,,0,,16.53,,0.01,,25.62,,6.164,,0.039,,0.427,,0.388,,38.335,,33.6,,5.3,,0.179,
15-Oct-2020 20:00,0.107,,4.078,,884,,316.8,,10.12,,2059,,19.54,,0,,19.8,,0.01,,27.35,,3.613,,0.041,,0.584,,0.542,,36.411,,24.9,,4.9,,0.161,
15-Oct-2020 21:00,0.109,,5.483,,884,,333.3,,10.9,,2102,,18.66,,0,,20.17,,0.01,,22.19,,5.071,,0.046,,0.56,,0.514,,37.476,,27.5,,5.2,,0.155,
15-Oct-2020 22:00,0.113,,4.29,,885,,324.2,,7.067,,2230,,16.94,,0,,22.24,,0.01,,15.66,,4.129,,0.042,,0.625,,0.582,,37.048,,31.8,,6.4,,0.142,
15-Oct-2020 23:00,0.114,,3.59,,885,,306.1,,6.329,,2309,,15.26,,0,,24.81,,0.01,,13.57,,3.489,,0.051,,0.588,,0.537,,35.085,,35.9,,7.3,,0.131,
16-Oct-2020 00:00,,BD,2.142,,885,,328.5,,5.121,,49,,14.43,,0,,26.25,,0.02,,42.2,,1.561,,0.038,,0.768,,0.729,,31.78,,28.8,,6.4,,0.146,
16-Oct-2020 01:00,0.116,,4.551,,885,,306.2,,6.022,,157,,14.22,,0,,26.05,,0.01,,9.79,,4.484,,0.046,,0.645,,0.598,,33.847,,29.8,,6.3,,0.134,
16-Oct-2020 02:00,0.12,,4.588,,885,,310.1,,6.063,,236,,13.61,,0,,27.04,,0.01,,6.97,,4.554,,0.046,,0.666,,0.62,,34.178,,23.4,,5.6,,0.146,
16-Oct-2020 03:00,0.122,,4.791,,885,,301,,6.944,,340,,13.59,,0,,26.74,,0.02,,9.92,,4.719,,0.046,,0.57,,0.524,,35.75,,23,,5.2,,0.152,
16-Oct-2020 04:00,0.124,,5.041,,885,,294.7,,6.841,,444,,13.16,,0,,26.94,,0.02,,6.06,,5.013,,0.041,,0.619,,0.578,,36.614,,21.7,,4.5,,0.148,
16-Oct-2020 05:00,0.123,,2.433,,885,,5.2,,4.793,,528,,12.39,,0,,27.74,,0.48,,28.19,,2.139,,0.045,,0.548,,0.502,,35.018,,18.7,,4.2,,0.144,
16-Oct-2020 06:00,0.126,,1.901,,885,,336.9,,3.769,,623,,10.93,,0,,32.1,,41.93,,28.41,,1.667,,0.092,,1.513,,1.421,,30.909,,21.3,,5.1,,0.145,
16-Oct-2020 07:00,0.126,,1.643,,886,,5.2,,2.233,,700,,12.49,,0,,28.93,,242.3,,13.08,,1.6,,0.184,,1.273,,1.089,,29.591,,23.7,,5,,0.147,
16-Oct-2020 08:00,0.129,,2.739,,885,,318.7,,5.572,,845,,17.8,,0,,22.29,,443.9,,23.06,,2.517,,0.215,,1.237,,1.021,,35.194,,23.4,,4.8,,0.165,
16-Oct-2020 09:00,0.137,,3.498,,885,,287.3,,5.735,,935,,20.37,,0,,19.8,,581.5,,13.18,,3.406,,0.259,,1.509,,1.25,,36.208,,27.6,,5.4,,0.166,
16-Oct-2020 10:00,0.133,,2.823,,884,,306.7,,5.715,,1020,,22.8,,0,,16.26,,677.1,,28.68,,2.469,,0.15,,1.179,,1.028,,38.409,,21.5,,4.4,,0.175,
16-Oct-2020 11:00,0.128,,2.729,,883,,333.2,,5.572,,1108,,24.32,,0,,13.67,,720.2,,29.1,,2.377,,0.092,,0.911,,0.819,,39.231,,15.5,,3.4,,0.163,
16-Oct-2020 12:00,0.122,,2.149,,881,,317.8,,5.182,,1224,,25.48,,0,,12.24,,688.1,,29.85,,1.857,,0.083,,0.819,,0.735,,38.825,,11.3,,2.4,,0.147,
16-Oct-2020 13:00,0.118,,1.828,,880,,316.4,,4.302,,1310,,26.37,,0,,11.69,,576.7,,41.04,,1.359,,0.077,,0.721,,0.643,,37.511,,11.5,,2.3,,0.15,
16-Oct-2020 14:00,0.117,,1.558,,880,,304.6,,3.544,,1436,,26.85,,0,,11.75,,398.3,,37.2,,1.23,,0.097,,0.805,,0.707,,36.589,,12.8,,2.6,,0.165,
16-Oct-2020 15:00,0.127,,1.013,,880,,297.6,,3.114,,1502,,26.55,,0,,12.7,,207.7,,28.92,,0.884,,0.081,,0.967,,0.885,,36.111,,21.8,,4.8,,0.155,
16-Oct-2020 16:00,0.136,,0.309,,880,,335.5,,2.131,,1700,,25.39,,0,,15.17,,63.63,,40.04,,0.233,,0.06,,1.006,,0.946,,28.188,,44.1,,6.6,,0.141,
16-Oct-2020 17:00,0.14,,2.015,,880,,352.1,,3.626,,1730,,20.72,,0,,20.92,,2,,43.43,,1.435,,0.045,,1.565,,1.52,,21.592,,64.5,,9.2,,0.154,
16-Oct-2020 18:00,0.139,,3.815,,880,,331.3,,7.456,,1855,,18.6,,0,,21.23,,0.01,,9.36,,3.764,,0.048,,1.389,,1.34,,24.154,,31.8,,6.2,,0.137,
16-Oct-2020 19:00,0.119,,4.582,,881,,325.3,,10.2,,1931,,20.39,,0,,15.57,,0.01,,28.84,,4.001,,0.049,,0.409,,0.359,,32.829,,23.1,,3.9,,0.133,
16-Oct-2020 20:00,0.114,,1.003,,881,,306.5,,3.749,,2000,,18.25,,0,,17.6,,0.01,,52.63,,0.58,,0.049,,0.595,,0.546,,29.259,,17,,3.3,,0.15,
16-Oct-2020 21:00,0.108,,1.279,,881,,284.7,,3.196,,2124,,15.43,,0,,21.3,,0.01,,49.24,,0.806,,0.045,,0.537,,0.491,,25.009,,14.7,,3.4,,0.139,
16-Oct-2020 22:00,0.108,,2.343,,882,,344.8,,3.79,,2259,,14.1,,0,,23.11,,0.02,,14.35,,2.27,,0.039,,0.495,,0.456,,24.087,,11.8,,3,,0.138,
16-Oct-2020 23:00,0.106,,2.975,,881,,338,,4.384,,2357,,12.2,,0,,27.06,,0.02,,31.17,,2.535,,0.079,,1.253,,1.174,,21.841,,15.6,,3.1,,0.126,
17-Oct-2020 00:00,,BD,2.464,,881,,17.8,,4.199,,54,,12.14,,0,,26.73,,0.02,,20.48,,2.306,,0.049,,0.857,,0.808,,23.692,,15.7,,3.9,,0.13,
17-Oct-2020 01:00,0.098,,3.338,,881,,6,,4.343,,119,,11.94,,0,,25.62,,0.02,,14.56,,3.23,,,AY,,AY,,AY,21.398,,15.3,,3.6,,0.124,
17-Oct-2020 02:00,0.113,,2.424,,881,,317.7,,3.974,,255,,9.87,,0,,32.72,,0.03,,11.08,,2.379,,0.043,,0.624,,0.581,,21.947,,17.5,,5.7,,0.157,
17-Oct-2020 03:00,0.116,,2.272,,881,,5.1,,3.646,,300,,8.67,,0,,36.07,,0.03,,20.67,,2.124,,0.044,,0.67,,0.626,,20.191,,20.2,,6.7,,0.129,
17-Oct-2020 04:00,0.108,,2.131,,880,,0.2,,3.319,,412,,8.98,,0,,32.35,,0.03,,19.74,,2.005,,0.047,,0.54,,0.493,,19.685,,15.8,,5.4,,0.131,
17-Oct-2020 05:00,0.12,,1.842,,881,,18.6,,2.827,,547,,8.45,,0,,37.2,,0.45,,29.83,,1.592,,0.048,,2.549,,2.501,,18.714,,20.3,,9.3,,0.138,
17-Oct-2020 06:00,0.11,,2.647,,881,,349.3,,3.524,,648,,7.16,,0,,37.85,,36.75,,36.9,,2.098,,0.091,,0.765,,0.673,,15.822,,22.3,,7.4,,0.137,
17-Oct-2020 07:00,0.129,,1.551,,881,,23.8,,2.643,,728,,8.99,,0,,36.09,,255.9,,28.66,,1.357,,0.474,,2.047,,1.572,,18.618,,34,,10.2,,0.142,
17-Oct-2020 08:00,0.13,,1.735,,882,,356.4,,3.81,,844,,15.28,,0,,24.25,,439.8,,20.56,,1.623,,0.246,,1.137,,0.891,,25.36,,34.7,,8.6,,0.138,
17-Oct-2020 09:00,0.148,,1.697,,881,,345.5,,3.462,,921,,20.08,,0,,18.3,,604.8,,24.1,,1.546,,0.136,,0.963,,0.827,,29.978,,27.7,,12.2,,0.152,
17-Oct-2020 10:00,0.204,,1.317,,881,,301.5,,2.827,,1008,,23.2,,0,,15.06,,701.6,,46.1,,0.891,,0.115,,1.216,,1.1,,33.904,,41.8,,23.2,,0.173,
17-Oct-2020 11:00,0.253,,1.549,,880,,173.6,,3.605,,1130,,25.41,,0,,12.78,,753.7,,27.18,,1.374,,0.101,,1.434,,1.332,,36.928,,77.1,,36.5,,0.194,
17-Oct-2020 12:00,0.252,,2.156,,879,,175.9,,4.138,,1250,,27.05,,0,,12.32,,733,,23.3,,1.978,,0.117,,1.53,,1.412,,39.114,,66.1,,35.3,,0.203,
17-Oct-2020 13:00,0.249,,2.105,,878,,163.5,,3.913,,1349,,28.38,,0,,10.42,,621.5,,20.59,,1.969,,0.088,,1.351,,1.263,,40.504,,64.4,,35.6,,0.195,
17-Oct-2020 14:00,0.315,,3.013,,877,,164.8,,5.039,,1421,,29.09,,0,,9.53,,440.8,,14.21,,2.921,,0.089,,1.485,,1.395,,45.098,,85.8,,51.7,,0.209,
17-Oct-2020 15:00,0.277,,3.114,,877,,166.7,,4.363,,1557,,28,,0,,11.91,,219.4,,7.83,,3.085,,0.071,,1.206,,1.135,,41.959,,82.1,,44.4,,0.189,
17-Oct-2020 16:00,0.292,,3.905,,876,,153,,5.735,,1640,,25.86,,0,,12.83,,53.05,,11.03,,3.833,,0.057,,1.19,,1.133,,40.108,,88.8,,47.3,,0.192,
17-Oct-2020 17:00,0.25,,2.303,,877,,147.9,,4.507,,1704,,24.06,,0,,13.12,,1.87,,23.02,,2.117,,0.049,,0.97,,0.92,,38.062,,76.4,,39.7,,0.186,
17-Oct-2020 18:00,0.25,,2.409,,878,,159.7,,4.302,,1824,,22.75,,0,,14.89,,0.01,,42.04,,1.76,,0.043,,0.997,,0.954,,37.583,,76.4,,40.2,,0.175,
17-Oct-2020 19:00,0.248,,2.296,,878,,357.5,,3.954,,1937,,18.99,,0,,19.32,,0.01,,49.3,,1.445,,0.041,,1.121,,1.08,,30.393,,79.8,,41.2,,0.174,
17-Oct-2020 20:00,0.26,,1.96,,879,,318.9,,4.691,,2012,,13.49,,0,,28.16,,0.01,,10.62,,1.926,,0.055,,3.307,,3.251,,19.297,,112.6,,46.5,,0.14,
17-Oct-2020 21:00,0.282,,2.181,,879,,27.8,,3.524,,2156,,14.11,,0,,25.59,,0.01,,15.2,,2.105,,0.058,,2.619,,2.56,,20.272,,99.2,,49,,0.15,
