,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Oct-2020 21:00,0.876,,130.2,,2.647,,2200,,59.06,,0.41,
28-Oct-2020 22:00,1.177,,154.2,,3.647,,2202,,48.11,,0.762,
28-Oct-2020 23:00,2.193,,160.9,,4.215,,2305,,48.02,,1.422,
29-Oct-2020 00:00,1.433,,107.8,,2.921,,23,,44.78,,0.995,
29-Oct-2020 01:00,1.832,,125.7,,3.019,,157,,47.64,,1.199,
29-Oct-2020 02:00,0.631,,172.5,,2.941,,201,,69.83,,0.162,
29-Oct-2020 03:00,1.139,,112.7,,2.294,,336,,40.95,,0.848,
29-Oct-2020 04:00,0.92,,162,,2,,444,,53.33,,0.521,
29-Oct-2020 05:00,0.979,,341.1,,2.098,,544,,35.77,,0.788,
29-Oct-2020 06:00,1.298,,23.4,,2.686,,615,,69.49,,0.343,
29-Oct-2020 07:00,1.465,,245.9,,2.784,,712,,56.89,,0.742,
29-Oct-2020 08:00,0.335,,130.3,,1.334,,800,,48.58,,0.215,
29-Oct-2020 09:00,0.831,,140.4,,2.098,,959,,12.89,,0.81,
29-Oct-2020 10:00,2.011,,167.4,,2.843,,1019,,25.97,,1.804,
29-Oct-2020 11:00,1.057,,232.3,,2.098,,1110,,50.79,,0.642,
29-Oct-2020 12:00,0.412,,332.9,,1.687,,1202,,54.12,,0.228,
29-Oct-2020 13:00,0.704,,295.5,,1.726,,1305,,66.28,,0.233,
29-Oct-2020 14:00,0.432,,39.4,,0.903,,1449,,35.15,,0.351,
29-Oct-2020 15:00,0.613,,69.9,,1.53,,1538,,10.91,,0.602,
29-Oct-2020 16:00,1.229,,105.1,,1.687,,1623,,10.6,,1.208,
29-Oct-2020 17:00,1.406,,97.9,,2.51,,1755,,52.5,,0.815,
29-Oct-2020 18:00,1.072,,236.7,,2.177,,1803,,68.72,,0.3,
29-Oct-2020 19:00,1.267,,348.9,,2.314,,1902,,28.65,,1.109,
29-Oct-2020 20:00,1.592,,12.7,,3.588,,2028,,26.76,,1.418,
29-Oct-2020 21:00,2.821,,345.3,,4.548,,2133,,20.71,,2.636,
29-Oct-2020 22:00,1.198,,38.1,,3.235,,2200,,55.88,,0.628,
29-Oct-2020 23:00,0.525,,356.1,,1.51,,2357,,74.03,,0.086,
30-Oct-2020 00:00,0.875,,102.4,,2.235,,31,,51.51,,0.521,
30-Oct-2020 01:00,1.088,,161.3,,2.706,,150,,16.02,,1.045,
30-Oct-2020 02:00,1.414,,170.2,,2.569,,201,,52.58,,0.818,
30-Oct-2020 03:00,0.947,,165.6,,1.824,,344,,67.12,,0.297,
30-Oct-2020 04:00,1.993,,155.6,,2.784,,427,,16.41,,1.911,
30-Oct-2020 05:00,0.618,,254.9,,1.549,,527,,26.81,,0.55,
30-Oct-2020 06:00,0.833,,211.3,,2.275,,649,,30.79,,0.713,
30-Oct-2020 07:00,0.608,,121.7,,1.177,,739,,23.27,,0.558,
30-Oct-2020 08:00,0.493,,134,,1.255,,845,,47.57,,0.323,
30-Oct-2020 09:00,0.335,,126.6,,0.922,,915,,17.43,,0.32,
30-Oct-2020 10:00,0.586,,179.4,,1.667,,1017,,36.2,,0.469,
30-Oct-2020 11:00,0.898,,158.9,,1.883,,1135,,24.82,,0.814,
30-Oct-2020 12:00,0.796,,212.4,,2.039,,1205,,38.06,,0.621,
30-Oct-2020 13:00,0.705,,201.2,,1.706,,1343,,53.24,,0.4,
30-Oct-2020 14:00,0.807,,212,,1.804,,1403,,24.23,,0.734,
30-Oct-2020 15:00,0.934,,187.6,,1.451,,1524,,13.49,,0.908,
30-Oct-2020 16:00,0.746,,201.3,,1.471,,1620,,15.27,,0.719,
30-Oct-2020 17:00,1.137,,96,,1.765,,1716,,29.71,,0.984,
30-Oct-2020 18:00,0.69,,189.7,,1.589,,1824,,43.13,,0.495,
30-Oct-2020 19:00,0.925,,319.9,,1.549,,1921,,43.94,,0.652,
30-Oct-2020 20:00,1.026,,1.3,,2.196,,2030,,63.82,,0.389,
30-Oct-2020 21:00,1.923,,330.1,,3.274,,2115,,62.58,,0.775,
30-Oct-2020 22:00,1.771,,149.8,,2.627,,2207,,33.58,,1.467,
30-Oct-2020 23:00,1.005,,327.9,,1.922,,2302,,37.83,,0.786,
31-Oct-2020 00:00,1.91,,163.4,,3.843,,59,,45.42,,1.309,
31-Oct-2020 01:00,1.647,,213.6,,3.862,,101,,54.04,,0.914,
31-Oct-2020 02:00,0.7,,321.4,,1.745,,235,,71.28,,0.158,
31-Oct-2020 03:00,1.528,,164.5,,2.588,,332,,45.08,,1.055,
31-Oct-2020 04:00,1.098,,58.6,,1.824,,429,,20.23,,1.03,
31-Oct-2020 05:00,1.451,,315.9,,2.549,,520,,25.57,,1.306,
31-Oct-2020 06:00,1.378,,155.1,,2.431,,620,,36.27,,1.102,
31-Oct-2020 07:00,0.646,,186,,1.549,,712,,39.55,,0.492,
31-Oct-2020 08:00,0.8,,158.2,,1.687,,805,,30.66,,0.686,
31-Oct-2020 09:00,0.5,,59.3,,1.51,,949,,43.81,,0.354,
31-Oct-2020 10:00,1.008,,156.6,,1.804,,1034,,24.42,,0.916,
31-Oct-2020 11:00,0.993,,246.3,,2.098,,1127,,23.7,,0.908,
31-Oct-2020 12:00,0.433,,269.3,,1.53,,1200,,60.48,,0.192,
31-Oct-2020 13:00,0.355,,322.6,,1.51,,1358,,69.56,,0.093,
31-Oct-2020 14:00,0.397,,217.2,,1.393,,1401,,37.66,,0.311,
31-Oct-2020 15:00,0.587,,236.6,,1.373,,1521,,18.75,,0.556,
31-Oct-2020 16:00,0.667,,116.5,,1.197,,1642,,47.52,,0.437,
31-Oct-2020 17:00,0.845,,147.7,,1.804,,1749,,54.03,,0.469,
31-Oct-2020 18:00,1.513,,67.8,,3.098,,1844,,19.37,,1.427,
31-Oct-2020 19:00,1.191,,61.8,,2.765,,1957,,30.08,,1.027,
31-Oct-2020 20:00,1.373,,284.7,,2.49,,2002,,37.7,,1.076,
31-Oct-2020 21:00,1.115,,358,,3.725,,2114,,62.05,,0.461,
31-Oct-2020 22:00,1.147,,172.5,,3.451,,2213,,34.76,,0.936,
31-Oct-2020 23:00,1.33,,178.9,,2.588,,2358,,43.54,,0.945,
