,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Nov-2021 21:00,0.478,,118.3,,1.647,,2100,,25.71,,0.43,
28-Nov-2021 22:00,0.543,,359.2,,1.118,,2234,,52.9,,0.311,
28-Nov-2021 23:00,1.664,,163.3,,3.117,,2351,,25.12,,1.504,
29-Nov-2021 00:00,1.58,,182.6,,2.921,,7,,29.23,,1.375,
29-Nov-2021 01:00,0.477,,286,,1.295,,123,,30.79,,0.408,
29-Nov-2021 02:00,0.614,,111.6,,1.295,,239,,36.87,,0.487,
29-Nov-2021 03:00,1.363,,64.8,,1.981,,350,,72.2,,0.28,
29-Nov-2021 04:00,1.049,,282.8,,2.765,,440,,44.08,,0.739,
29-Nov-2021 05:00,0.953,,137.5,,2.02,,558,,60.06,,0.429,
29-Nov-2021 06:00,1.337,,194.5,,2.431,,647,,48.19,,0.864,
29-Nov-2021 07:00,0.848,,206.7,,2.02,,702,,64.43,,0.311,
29-Nov-2021 08:00,1.111,,141.5,,2.079,,824,,36.88,,0.881,
29-Nov-2021 09:00,0.67,,267.5,,1.393,,942,,32.28,,0.563,
29-Nov-2021 10:00,0.773,,205.1,,2.02,,1047,,30.2,,0.666,
29-Nov-2021 11:00,0.798,,153.5,,1.804,,1105,,40.43,,0.599,
29-Nov-2021 12:00,0.23,,322.7,,0.981,,1208,,19.36,,0.217,
29-Nov-2021 13:00,0.367,,304.5,,1.079,,1313,,40.03,,0.277,
29-Nov-2021 14:00,0.395,,132.1,,1.51,,1458,,21.27,,0.368,
29-Nov-2021 15:00,1.503,,145.1,,1.961,,1521,,5.88,,1.495,
29-Nov-2021 16:00,0.984,,102.8,,1.432,,1649,,19.1,,0.929,
29-Nov-2021 17:00,1.417,,73.1,,2.706,,1742,,11.16,,1.39,
29-Nov-2021 18:00,0.776,,160.8,,1.941,,1851,,63.1,,0.305,
29-Nov-2021 19:00,1.152,,67.9,,2.961,,1941,,46.73,,0.768,
29-Nov-2021 20:00,1.595,,166.9,,2.451,,2025,,68.09,,0.468,
29-Nov-2021 21:00,2.362,,103,,4.117,,2150,,55.93,,1.236,
29-Nov-2021 22:00,2.438,,164.2,,4.568,,2213,,45.88,,1.656,
29-Nov-2021 23:00,0.855,,359.3,,1.981,,0,,64.24,,0.317,
30-Nov-2021 00:00,1.717,,102.5,,3.49,,8,,47.02,,1.138,
30-Nov-2021 01:00,0.669,,13.9,,2.51,,103,,73.68,,0.116,
30-Nov-2021 02:00,1.572,,32.8,,3.529,,254,,60.12,,0.706,
30-Nov-2021 03:00,2.229,,145,,3.823,,302,,60.04,,1.004,
30-Nov-2021 04:00,0.89,,338.3,,2.333,,442,,44.31,,0.624,
30-Nov-2021 05:00,1.891,,69.1,,3.725,,521,,42.99,,1.358,
30-Nov-2021 06:00,1.523,,178.3,,3.294,,615,,64.15,,0.568,
30-Nov-2021 07:00,1.639,,350.8,,5.607,,717,,60.47,,0.726,
30-Nov-2021 08:00,1.745,,162.5,,4.372,,859,,67.56,,0.531,
30-Nov-2021 09:00,2.137,,199.9,,4.411,,901,,53.49,,1.205,
30-Nov-2021 10:00,1.816,,101.6,,3.666,,1050,,17.92,,1.727,
30-Nov-2021 11:00,1.879,,187.8,,3.098,,1102,,33.76,,1.553,
30-Nov-2021 12:00,1.098,,174.7,,2.02,,1242,,37.41,,0.864,
30-Nov-2021 13:00,2.005,,191.1,,3.705,,1340,,24.73,,1.818,
30-Nov-2021 14:00,1.398,,28.5,,2.157,,1429,,30.27,,1.203,
30-Nov-2021 15:00,0.9,,62.7,,2.118,,1500,,16.22,,0.864,
30-Nov-2021 16:00,0.817,,49.5,,2.333,,1639,,25.38,,0.737,
30-Nov-2021 17:00,1.73,,64.1,,3.078,,1728,,21.57,,1.608,
30-Nov-2021 18:00,1.335,,342.5,,3.137,,1805,,69.53,,0.351,
30-Nov-2021 19:00,1.746,,134.6,,3.509,,1924,,52.47,,1.014,
30-Nov-2021 20:00,1.332,,304.8,,2.863,,2028,,58.14,,0.646,
30-Nov-2021 21:00,1.99,,343.8,,3.843,,2139,,36.49,,1.586,
30-Nov-2021 22:00,1.794,,190.5,,3.764,,2231,,60.63,,0.789,
30-Nov-2021 23:00,1.526,,113.5,,3.235,,2309,,58.39,,0.733,
