,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Nov-2021 16:00,0.935,,180.9,,1.745,,1626,,18.34,,0,,20.53,,40.24,,0.704,,20.4,,,,,,,,,,,,,,,,,
15-Nov-2021 17:00,1.311,,239.2,,2.373,,1758,,16.99,,0,,22.65,,45.81,,0.892,,46.3,,,,,,,,,,,,,,,,,
15-Nov-2021 18:00,1.365,,311.9,,4.235,,1811,,14.9,,0,,25.3,,35.55,,1.102,,19.7,,,,,,,,,,,,,,,,,
15-Nov-2021 19:00,1.744,,324.7,,3.607,,1957,,14.09,,0,,25.8,,18.52,,1.653,,11.7,,,,,,,,,,,,,,,,,
15-Nov-2021 20:00,2.202,,318.3,,4.019,,2054,,12.2,,0,,29.6,,19.53,,2.074,,10.8,,,,,,,,,,,,,,,,,
15-Nov-2021 21:00,1.885,,322.8,,4.117,,2103,,10.51,,0,,33.68,,42.67,,1.362,,8.3,,,,,,,,,,,,,,,,,
15-Nov-2021 22:00,1.563,,301,,3.862,,2228,,10.87,,0,,33.8,,20.47,,1.463,,9.4,,,,,,,,,,,,,,,,,
15-Nov-2021 23:00,1.479,,307.5,,3,,2350,,10.95,,0,,34.12,,44.64,,1.03,,7.3,,,,,,,,,,,,,,,,,
16-Nov-2021 00:00,2.216,,325.5,,3.666,,29,,8.16,,0,,40.67,,20.92,,2.068,,9.6,,,,,,,,,,,,,,,,,
16-Nov-2021 01:00,1.92,,323.8,,3.843,,109,,7.97,,0,,41.36,,19.04,,1.814,,9.1,,,,,,,,,,,,,,,,,
16-Nov-2021 02:00,1.382,,311.2,,3.823,,236,,8.1,,0,,40.68,,41.58,,1.018,,7.9,,,,,,,,,,,,,,,,,
16-Nov-2021 03:00,1.118,,344.2,,2.294,,335,,7.68,,0,,41.3,,74.22,,0.179,,8.6,,,,,,,,,,,,,,,,,
16-Nov-2021 04:00,1.706,,316.3,,3.431,,455,,7.04,,0,,42.95,,27.79,,1.505,,8.4,,,,,,,,,,,,,,,,,
16-Nov-2021 05:00,1.917,,326.7,,3.803,,519,,8.47,,0,,37.99,,26.68,,1.709,,13.9,,,,,,,,,,,,,,,,,
16-Nov-2021 06:00,1.67,,144.5,,4.411,,645,,7.21,,0,,40.81,,51.15,,1.004,,54.1,,,,,,,,,,,,,,,,,
16-Nov-2021 07:00,1.429,,236.4,,3.215,,709,,8.25,,0,,39.69,,62.46,,0.579,,41.2,,,,,,,,,,,,,,,,,
16-Nov-2021 08:00,1.508,,173.1,,3.078,,843,,11.87,,0,,32.05,,40.77,,1.126,,15.8,,,,,,,,,,,,,,,,,
16-Nov-2021 09:00,2.288,,146,,4.039,,908,,14.51,,0,,26.85,,23.77,,2.091,,9.9,,,,,,,,,,,,,,,,,
16-Nov-2021 10:00,1.918,,120.5,,3.451,,1057,,17.58,,0,,20.78,,29.08,,1.671,,8,,,,,,,,,,,,,,,,,
16-Nov-2021 11:00,2.03,,152,,4.568,,1144,,19.46,,0,,16.85,,33.97,,1.673,,8.5,,,,,,,,,,,,,,,,,
16-Nov-2021 12:00,2.091,,138.2,,4.803,,1232,,20.76,,0,,15,,30.73,,1.79,,4.8,,,,,,,,,,,,,,,,,
16-Nov-2021 13:00,1.655,,120.6,,4.137,,1315,,21.87,,0,,13.36,,32.21,,1.393,,3.9,,,,,,,,,,,,,,,,,
16-Nov-2021 14:00,2.705,,136.2,,4.568,,1426,,22.23,,0,,13.43,,19.66,,2.546,,38.9,,,,,,,,,,,,,,,,,
16-Nov-2021 15:00,2.752,,160.3,,4.274,,1501,,21.89,,0,,13.63,,14.14,,2.668,,8.6,,,,,,,,,,,,,,,,,
16-Nov-2021 16:00,2.155,,208.5,,3.098,,1636,,19.64,,0,,15.93,,22.96,,1.982,,18.3,,,,,,,,,,,,,,,,,
16-Nov-2021 17:00,2.062,,218.9,,3.372,,1725,,17.53,,0,,18.09,,9.82,,2.031,,24.4,,,,,,,,,,,,,,,,,
16-Nov-2021 18:00,1.891,,209.7,,3.509,,1832,,16.49,,0,,19.21,,14.72,,1.829,,20,,,,,,,,,,,,,,,,,
16-Nov-2021 19:00,2.058,,223.4,,2.706,,1929,,15.4,,0,,20.36,,10.01,,2.026,,12.7,,,,,,,,,,,,,,,,,
16-Nov-2021 20:00,1.378,,241.4,,2.51,,2001,,13.91,,0,,22.04,,30.7,,1.18,,11.6,,,,,,,,,,,,,,,,,
16-Nov-2021 21:00,1.687,,326.3,,3.47,,2158,,9.61,,0,,29.53,,20.31,,1.581,,13.3,,,,,,,,,,,,,,,,,
16-Nov-2021 22:00,2.389,,329.1,,4.431,,2225,,7.76,,0,,33.73,,14.44,,2.313,,8.1,,,,,,,,,,,,,,,,,
16-Nov-2021 23:00,1.486,,11.1,,2.921,,2353,,7.6,,0,,36.62,,21.5,,1.381,,7.9,,,,,,,,,,,,,,,,,
17-Nov-2021 00:00,2.397,,1.8,,4.235,,35,,8.82,,0,,40.07,,22.56,,2.211,,13.8,,,,,,,,,,,,,,,,,
17-Nov-2021 01:00,2.997,,8.1,,5.136,,158,,9.34,,0,,44.93,,16.32,,2.876,,10,,,,,,,,,,,,,,,,,
17-Nov-2021 02:00,4.079,,9.2,,7.469,,223,,9.57,,0,,47.62,,18.46,,3.868,,12.9,,,,,,,,,,,,,,,,,
17-Nov-2021 03:00,4.882,,346.4,,9.31,,347,,11.38,,0,,43.6,,24.32,,4.442,,18.3,,,,,,,,,,,,,,,,,
17-Nov-2021 04:00,5.342,,351,,9.7,,444,,11.03,,0,,42.87,,25.12,,4.829,,20.7,,,,,,,,,,,,,,,,,
17-Nov-2021 05:00,3.581,,351.5,,7.371,,528,,9.87,,0,,44.42,,25.52,,3.226,,16.2,,,,,,,,,,,,,,,,,
17-Nov-2021 06:00,2.827,,11.3,,6.116,,635,,8.22,,0,,48.82,,16.99,,2.703,,23.8,,,,,,,,,,,,,,,,,
17-Nov-2021 07:00,3.188,,9,,7.371,,740,,9.21,,0,,44.9,,20.66,,2.981,,44.3,,,,,,,,,,,,,,,,,
17-Nov-2021 08:00,3.377,,355.8,,7.057,,833,,11.27,,0,,38.23,,26.5,,3.015,,24.2,,,,,,,,,,,,,,,,,
17-Nov-2021 09:00,3.063,,2.7,,6.018,,920,,13.17,,0,,33.53,,22.71,,2.822,,17.5,,,,,,,,,,,,,,,,,
17-Nov-2021 10:00,2.692,,356.5,,5.999,,1031,,15.2,,0,,28.88,,27.88,,2.373,,13.3,,,,,,,,,,,,,,,,,
17-Nov-2021 11:00,2.472,,356.5,,5.705,,1139,,16.53,,0,,26.38,,23.96,,2.256,,9.8,,,,,,,,,,,,,,,,,
17-Nov-2021 12:00,1.548,,7.8,,4.078,,1208,,17.51,,0,,24.23,,49.28,,0.975,,10.1,,,,,,,,,,,,,,,,,
17-Nov-2021 13:00,1.389,,163.8,,3.705,,1300,,18.35,,0,,22.48,,61.39,,0.591,,11.3,,,,,,,,,,,,,,,,,
17-Nov-2021 14:00,1.685,,164.2,,4.313,,1458,,18.7,,0,,21.66,,38.55,,1.303,,11.2,,,,,,,,,,,,,,,,,
17-Nov-2021 15:00,1.893,,180.8,,3.686,,1508,,18.61,,0,,21.35,,17.7,,1.803,,11,,,,,,,,,,,,,,,,,
17-Nov-2021 16:00,1.414,,189.9,,2.079,,1602,,16.5,,0,,25.44,,20.68,,1.321,,33.3,,,,,,,,,,,,,,,,,
17-Nov-2021 17:00,1.663,,231.4,,2.863,,1746,,14.47,,0,,29.12,,10.87,,1.633,,43,,,,,,,,,,,,,,,,,
17-Nov-2021 18:00,1.829,,232.7,,2.667,,1809,,13.64,,0,,30.34,,11.65,,1.791,,15.2,,,,,,,,,,,,,,,,,
17-Nov-2021 19:00,1.171,,167.7,,1.706,,1916,,11.48,,0,,35.41,,36.25,,0.936,,17.9,,,,,,,,,,,,,,,,,
17-Nov-2021 20:00,1.114,,236.8,,1.883,,2016,,10.49,,0,,36.86,,49.87,,0.691,,18.9,,,,,,,,,,,,,,,,,
17-Nov-2021 21:00,1.484,,317.7,,2.765,,2141,,7.94,,0,,42.88,,19.85,,1.395,,16.1,,,,,,,,,,,,,,,,,
17-Nov-2021 22:00,1.879,,319.9,,2.725,,2239,,8.33,,0,,41.85,,20.66,,1.757,,11.5,,,,,,,,,,,,,,,,,
17-Nov-2021 23:00,1.311,,307.2,,2.314,,2308,,8.78,,0,,41.72,,21.56,,1.219,,13.3,,,,,,,,,,,,,,,,,
18-Nov-2021 00:00,1.051,,327.3,,2.961,,56,,7.35,,0,,44.64,,26.09,,0.942,,12.5,,,,,,,,,,,,,,,,,
18-Nov-2021 01:00,1.701,,317.3,,2.686,,156,,5.97,,0,,48.06,,11.81,,1.664,,9.5,,,,,,,,,,,,,,,,,
18-Nov-2021 02:00,1.419,,323.2,,2.627,,209,,5.25,,0,,49.98,,26.39,,1.268,,10.5,,,,,,,,,,,,,,,,,
18-Nov-2021 03:00,2.587,,323.6,,4.156,,340,,2.55,,0,,59.16,,13.21,,2.518,,10,,,,,,,,,,,,,,,,,
18-Nov-2021 04:00,2.251,,331.1,,3.823,,444,,1.67,,0,,64.87,,17.29,,2.148,,10.4,,,,,,,,,,,,,,,,,
18-Nov-2021 05:00,2.076,,325.1,,4.254,,559,,1.42,,0,,65.92,,18.08,,1.972,,10.7,,,,,,,,,,,,,,,,,
18-Nov-2021 06:00,2.384,,330.9,,4.039,,600,,1.96,,0,,65.5,,18.23,,2.264,,32.9,,,,,,,,,,,,,,,,,
18-Nov-2021 07:00,1.156,,326.9,,2.529,,708,,2.23,,0,,64.57,,22.29,,1.069,,22.6,,,,,,,,,,,,,,,,,
18-Nov-2021 08:00,1.315,,354.7,,2.51,,828,,4.6,,0,,57.08,,23.4,,1.206,,25,,,,,,,,,,,,,,,,,
18-Nov-2021 09:00,1.356,,345.6,,2.373,,952,,7.33,,0,,48.43,,23.73,,1.239,,11.6,,,,,,,,,,,,,,,,,
18-Nov-2021 10:00,1.531,,349.6,,2.667,,1022,,11.18,,0,,38.07,,22.47,,1.413,,10.1,,,,,,,,,,,,,,,,,
18-Nov-2021 11:00,1.174,,115.9,,3.313,,1150,,14.88,,0,,26.31,,60.01,,0.53,,16.7,,,,,,,,,,,,,,,,,
18-Nov-2021 12:00,2.14,,120.2,,4.489,,1250,,16.33,,0,,22.56,,26.59,,1.909,,8.6,,,,,,,,,,,,,,,,,
18-Nov-2021 13:00,3.909,,159.7,,6.645,,1349,,17.59,,0,,20.79,,19.91,,3.673,,12.4,,,,,,,,,,,,,,,,,
18-Nov-2021 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,,,,,,,,,,,,,,,
18-Nov-2021 15:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,,,,,,,,,,,,,,,
18-Nov-2021 16:00,1.309,,155.4,,3.235,,1600,,16.53,,0,,21.57,,18.67,,1.24,,,BL,,,,,,,,,,,,,,,,
18-Nov-2021 17:00,1.561,,137.8,,3.392,,1719,,14.82,,0,,23.87,,47.97,,1.014,,,BL,,,,,,,,,,,,,,,,
18-Nov-2021 18:00,0.948,,125,,3,,1801,,13.58,,0,,25.79,,30.81,,0.811,,6.8,,,,,,,,,,,,,,,,,
18-Nov-2021 19:00,1.383,,321,,3.215,,1953,,12.57,,0,,28,,22.46,,1.277,,10.7,,,,,,,,,,,,,,,,,
18-Nov-2021 20:00,2.198,,329.9,,3.431,,2042,,9.71,,0,,32.93,,11.89,,2.15,,8.9,,,,,,,,,,,,,,,,,
18-Nov-2021 21:00,2.344,,322.3,,3.803,,2155,,7.27,,0,,37.92,,15.17,,2.261,,9.2,,,,,,,,,,,,,,,,,
18-Nov-2021 22:00,2.241,,333.4,,3.901,,2224,,6.82,,0,,40.89,,19.41,,2.112,,9.2,,,,,,,,,,,,,,,,,
18-Nov-2021 23:00,1.643,,306.9,,3,,2358,,7.14,,0,,42.41,,25.54,,1.48,,8.6,,,,,,,,,,,,,,,,,
19-Nov-2021 00:00,1.7,,303.6,,2.941,,9,,6.88,,0,,45.07,,26.99,,1.511,,10.9,,,,,,,,,,,,,,,,,
19-Nov-2021 01:00,1.49,,277.4,,3.255,,113,,7.47,,0,,43.45,,43.68,,1.057,,11.2,,,,,,,,,,,,,,,,,
19-Nov-2021 02:00,1.634,,334.5,,3.392,,210,,5.18,,0,,49.1,,25.4,,1.474,,9.9,,,,,,,,,,,,,,,,,
19-Nov-2021 03:00,1.757,,325.4,,2.98,,344,,5.61,,0,,48.76,,16.31,,1.685,,9.2,,,,,,,,,,,,,,,,,
19-Nov-2021 04:00,1.265,,321.5,,3.882,,449,,3.69,,0,,52.86,,25.09,,1.143,,9.7,,,,,,,,,,,,,,,,,
19-Nov-2021 05:00,1.689,,328.2,,3.568,,531,,1.11,,0,,60.25,,31.01,,1.442,,9.4,,,,,,,,,,,,,,,,,
19-Nov-2021 06:00,1.599,,321.2,,3.647,,637,,2.15,,0,,57.39,,27.87,,1.41,,11,,,,,,,,,,,,,,,,,
19-Nov-2021 07:00,2.256,,339.6,,3.705,,716,,1.16,,0,,60.74,,21.15,,2.102,,70.9,,,,,,,,,,,,,,,,,
19-Nov-2021 08:00,1.872,,344,,3.999,,815,,4.46,,0,,53.19,,28.01,,1.648,,22.1,,,,,,,,,,,,,,,,,
19-Nov-2021 09:00,1.59,,4.5,,3.196,,901,,9.22,,0,,38.79,,25.28,,1.435,,10.8,,,,,,,,,,,,,,,,,
19-Nov-2021 10:00,1.548,,356.7,,3.392,,1009,,11.9,,0,,31.44,,28.45,,1.357,,12.5,,,,,,,,,,,,,,,,,
19-Nov-2021 11:00,0.893,,152.6,,2.431,,1106,,14.36,,0,,25.86,,57.69,,0.44,,6.6,,,,,,,,,,,,,,,,,
19-Nov-2021 12:00,2.177,,118.4,,4.489,,1249,,15.47,,0,,24.07,,24.42,,1.979,,12.7,,,,,,,,,,,,,,,,,
19-Nov-2021 13:00,2.825,,150.7,,4.764,,1310,,16.3,,0,,21.89,,18.59,,2.676,,10.2,,,,,,,,,,,,,,,,,
19-Nov-2021 14:00,2.678,,156.4,,4.019,,1441,,17.12,,0,,19.47,,17.04,,2.559,,23.1,,,,,,,,,,,,,,,,,
19-Nov-2021 15:00,2.284,,160.9,,3.98,,1515,,16.93,,0,,20.03,,15.03,,2.206,,13.8,,,,,,,,,,,,,,,,,
19-Nov-2021 16:00,2.277,,197.6,,3.215,,1601,,14.95,,0,,24.53,,8.5,,2.252,,25,,,,,,,,,,,,,,,,,
19-Nov-2021 17:00,2.478,,230.7,,3.392,,1758,,13.52,,0,,26.21,,12.98,,2.415,,30.3,,,,,,,,,,,,,,,,,
19-Nov-2021 18:00,1.526,,229.4,,3.451,,1803,,11.82,,0,,28.48,,51.98,,0.898,,16.6,,,,,,,,,,,,,,,,,
19-Nov-2021 19:00,1.448,,302.5,,2.588,,1913,,10.04,,0,,31.58,,32.03,,1.222,,18.4,,,,,,,,,,,,,,,,,
19-Nov-2021 20:00,0.807,,0.4,,2.471,,2056,,8.92,,0,,33.96,,45.79,,0.549,,23.2,,,,,,,,,,,,,,,,,
19-Nov-2021 21:00,2.142,,326.2,,3.372,,2139,,7.55,,0,,36.77,,17.69,,2.04,,12.1,,,,,,,,,,,,,,,,,
19-Nov-2021 22:00,2.449,,325.7,,3.96,,2208,,5.07,,0,,42.89,,15.15,,2.363,,10.5,,,,,,,,,,,,,,,,,
19-Nov-2021 23:00,2.208,,316.4,,3.333,,2325,,3.97,,0,,45.99,,13.88,,2.144,,11.9,,,,,,,,,,,,,,,,,
20-Nov-2021 00:00,2.077,,319.2,,4.489,,15,,3,,0,,50.14,,14.74,,2.008,,11.4,,,,,,,,,,,,,,,,,
20-Nov-2021 01:00,1.634,,310.3,,3.666,,102,,3.01,,0,,51.1,,18.47,,1.549,,11.7,,,,,,,,,,,,,,,,,
20-Nov-2021 02:00,2.355,,303.6,,3.725,,250,,4.61,,0,,47.85,,10.93,,2.312,,10.6,,,,,,,,,,,,,,,,,
20-Nov-2021 03:00,1.512,,312,,3.627,,302,,6.03,,0,,43.47,,35.41,,1.223,,9.8,,,,,,,,,,,,,,,,,
20-Nov-2021 04:00,1.085,,290,,2.569,,425,,5.76,,0,,43.97,,25.95,,0.973,,11.9,,,,,,,,,,,,,,,,,
20-Nov-2021 05:00,0.808,,334.7,,3.176,,557,,5.15,,0,,45.79,,53.4,,0.457,,12.8,,,,,,,,,,,,,,,,,
20-Nov-2021 06:00,1.215,,10.8,,2.667,,623,,4.66,,0,,49.79,,25.58,,1.094,,8.8,,,,,,,,,,,,,,,,,
20-Nov-2021 07:00,2.329,,14.6,,4.45,,729,,6.21,,0,,51.8,,16.79,,2.229,,36.3,,,,,,,,,,,,,,,,,
20-Nov-2021 08:00,3.554,,21.3,,5.979,,850,,9.17,,0,,47.47,,17.64,,3.385,,14.1,,,,,,,,,,,,,,,,,
20-Nov-2021 09:00,3.891,,1.5,,6.626,,900,,11.78,,0,,44.4,,22.16,,3.6,,37.1,,,,,,,,,,,,,,,,,
20-Nov-2021 10:00,3.474,,9.6,,6.92,,1044,,13.89,,0,,37.42,,25.16,,3.139,,37.1,,,,,,,,,,,,,,,,,
20-Nov-2021 11:00,3.19,,348.6,,8.27,,1155,,15.93,,0,,30.7,,33.74,,2.636,,8.2,,,,,,,,,,,,,,,,,
20-Nov-2021 12:00,3.054,,330.3,,6.587,,1240,,17.52,,0,,25.44,,25.8,,2.744,,7,,,,,,,,,,,,,,,,,
20-Nov-2021 13:00,2.896,,334.8,,5.724,,1309,,18.27,,0,,22.22,,25.79,,2.603,,5.8,,,,,,,,,,,,,,,,,
20-Nov-2021 14:00,1.519,,335.7,,3.509,,1405,,18.55,,0,,19.6,,39.04,,1.166,,7.8,,,,,,,,,,,,,,,,,
20-Nov-2021 15:00,2.854,,154.8,,4.744,,1510,,17.23,,0,,25.4,,12.42,,2.787,,14.2,,,,,,,,,,,,,,,,,
20-Nov-2021 16:00,1.598,,198.9,,3.117,,1610,,15.35,,0,,29.95,,29.28,,1.389,,24.5,,,,,,,,,,,,,,,,,
20-Nov-2021 17:00,0.772,,269.3,,2.294,,1756,,13.36,,0,,30.07,,38.77,,0.595,,50.9,,,,,,,,,,,,,,,,,
20-Nov-2021 18:00,2.217,,326.6,,5.861,,1856,,12.16,,0,,32.87,,21.22,,2.064,,10.1,,,,,,,,,,,,,,,,,
20-Nov-2021 19:00,4.552,,327.7,,9.98,,1933,,13.23,,0,,30.13,,21.35,,4.236,,19.8,,,,,,,,,,,,,,,,,
20-Nov-2021 20:00,5.653,,323.4,,11.66,,2010,,12.36,,0,,33.1,,19.74,,5.317,,23.6,,,,,,,,,,,,,,,,,
20-Nov-2021 21:00,5.151,,333.8,,10.64,,2106,,11.66,,0,,34.61,,22.64,,4.749,,16.1,,,,,,,,,,,,,,,,,
20-Nov-2021 22:00,4.797,,335.2,,11.09,,2204,,10.43,,0,,37.79,,23.84,,4.382,,9.4,,,,,,,,,,,,,,,,,
20-Nov-2021 23:00,3.827,,341.7,,7.155,,2325,,9.44,,0,,40.39,,22.61,,3.529,,6.1,,,,,,,,,,,,,,,,,
21-Nov-2021 00:00,3.653,,340.1,,7.39,,3,,8.78,,0,,42.34,,23.4,,3.348,,5.1,,,,,,,,,,,,,,,,,
21-Nov-2021 01:00,3.698,,339.2,,6.743,,125,,7.99,,0,,44.71,,24.19,,3.368,,6,,,,,,,,,,,,,,,,,
21-Nov-2021 02:00,4.382,,351.6,,8.51,,218,,7.42,,0,,46.55,,24.24,,3.99,,5.8,,,,,,,,,,,,,,,,,
21-Nov-2021 03:00,3.433,,0.3,,6.685,,346,,6.43,,0,,49.45,,23.05,,3.155,,5.5,,,,,,,,,,,,,,,,,
21-Nov-2021 04:00,3.9,,343.5,,7.763,,429,,6.99,,0,,47.63,,21.57,,3.623,,5.5,,,,,,,,,,,,,,,,,
21-Nov-2021 05:00,3.072,,354.8,,5.763,,511,,5.52,,0,,52.52,,25.77,,2.761,,6.1,,,,,,,,,,,,,,,,,
21-Nov-2021 06:00,4.558,,356.8,,9.02,,620,,5.39,,0,,53.04,,24.57,,4.139,,8.6,,,,,,,,,,,,,,,,,
21-Nov-2021 07:00,4.826,,352.6,,7.861,,744,,6.47,,0,,49.82,,25.54,,4.346,,21.7,,,,,,,,,,,,,,,,,
21-Nov-2021 08:00,5.641,,352.1,,10.1,,824,,9.48,,0,,40.89,,24.41,,5.129,,12.3,,,,,,,,,,,,,,,,,
21-Nov-2021 09:00,5.589,,353.5,,9.08,,907,,11.35,,0,,35.61,,26.47,,4.992,,12.3,,,,,,,,,,,,,,,,,
21-Nov-2021 10:00,5.774,,0.9,,9.17,,1026,,13.31,,0,,29.83,,25.16,,5.217,,2.9,,,,,,,,,,,,,,,,,
21-Nov-2021 11:00,4.404,,341.4,,8.37,,1100,,15.31,,0,,22.38,,23.97,,4.018,,1.2,,,,,,,,,,,,,,,,,
21-Nov-2021 12:00,3.718,,340.8,,6.743,,1201,,17.05,,0,,15.32,,23.54,,3.404,,1.8,,,,,,,,,,,,,,,,,
21-Nov-2021 13:00,3.219,,344.8,,5.94,,1314,,17.95,,0,,10.3,,23.02,,2.959,,3.8,,,,,,,,,,,,,,,,,
21-Nov-2021 14:00,2.805,,331.5,,5.273,,1407,,18.41,,0,,9.44,,21.69,,2.604,,12.4,,,,,,,,,,,,,,,,,
21-Nov-2021 15:00,2.555,,338.3,,4.921,,1521,,17.94,,0,,10.64,,19.34,,2.409,,9.7,,,,,,,,,,,,,,,,,
21-Nov-2021 16:00,1.674,,318.7,,3.137,,1622,,15.12,,0,,13.47,,15.61,,1.612,,11.3,,,,,,,,,,,,,,,,,
21-Nov-2021 17:00,1.803,,316.1,,3,,1750,,13.44,,0,,14.48,,13.74,,1.751,,7.6,,,,,,,,,,,,,,,,,
21-Nov-2021 18:00,0.896,,77.4,,2.294,,1803,,10.12,,0,,15.93,,64.26,,0.332,,9.3,,,,,,,,,,,,,,,,,
21-Nov-2021 19:00,0.811,,280.4,,2.216,,1951,,10.36,,0,,15.08,,24.01,,0.74,,19,,,,,,,,,,,,,,,,,
21-Nov-2021 20:00,1.484,,299.7,,2.275,,2037,,10.04,,0,,15.04,,11.65,,1.453,,9.4,,,,,,,,,,,,,,,,,
21-Nov-2021 21:00,0.876,,162.3,,2.49,,2108,,8.07,,0,,16.49,,73.97,,0.146,,19.7,,,,,,,,,,,,,,,,,
21-Nov-2021 22:00,1.076,,290.2,,2.275,,2259,,7.47,,0,,17.56,,34.28,,0.883,,15.3,,,,,,,,,,,,,,,,,
21-Nov-2021 23:00,2.412,,318.7,,3.529,,2316,,3.3,,0,,23.84,,22.93,,2.219,,5.3,,,,,,,,,,,,,,,,,
22-Nov-2021 00:00,2.02,,314.2,,2.961,,1,,4.75,,0,,25.25,,11.26,,1.981,,6.7,,,,,,,,,,,,,,,,,
22-Nov-2021 01:00,2.549,,318.9,,3.901,,120,,3.48,,0,,28.47,,15.12,,2.46,,6.2,,,,,,,,,,,,,,,,,
22-Nov-2021 02:00,2.63,,316.9,,4.215,,241,,-0.56,,0,,38.54,,14.15,,2.55,,6.7,,,,,,,,,,,,,,,,,
22-Nov-2021 03:00,2.399,,323.1,,3.588,,359,,-1.64,,0,,44.21,,10.98,,2.355,,6.5,,,,,,,,,,,,,,,,,
22-Nov-2021 04:00,2.187,,323.1,,3.686,,435,,0.24,,0,,38.73,,17.32,,2.087,,6.8,,,,,,,,,,,,,,,,,
22-Nov-2021 05:00,2.149,,320.2,,4.509,,545,,-2.48,,0,,46.67,,12.91,,2.094,,6.3,,,,,,,,,,,,,,,,,
22-Nov-2021 06:00,2.46,,314,,4.333,,610,,-1.15,,0,,43.04,,12.03,,2.405,,5.6,,,,,,,,,,,,,,,,,
22-Nov-2021 07:00,2.271,,317.9,,3.725,,708,,0.67,,0,,38,,16.7,,2.175,,7.9,,,,,,,,,,,,,,,,,
22-Nov-2021 08:00,2.202,,345.2,,3.862,,849,,1.54,,0,,35.7,,17.86,,2.095,,10,,,,,,,,,,,,,,,,,
22-Nov-2021 09:00,1.862,,342.6,,3.411,,901,,5.36,,0,,27.05,,22.28,,1.721,,7.2,,,,,,,,,,,,,,,,,
22-Nov-2021 10:00,1.9,,350.4,,3.96,,1038,,9.23,,0,,20.77,,28.56,,1.664,,9.1,,,,,,,,,,,,,,,,,
22-Nov-2021 11:00,1.79,,357.5,,4.019,,1102,,11.91,,0,,15.15,,26.9,,1.593,,0.3,,,,,,,,,,,,,,,,,
22-Nov-2021 12:00,0.91,,313.1,,2.745,,1201,,14.16,,0,,10.97,,50.09,,0.562,,-0.3,,,,,,,,,,,,,,,,,
22-Nov-2021 13:00,1.471,,123.1,,3.549,,1355,,15.24,,0,,9.26,,23.04,,1.352,,3.9,,,,,,,,,,,,,,,,,
22-Nov-2021 14:00,2.283,,154,,4.254,,1430,,14.98,,0,,11.76,,18.35,,2.166,,8.3,,,,,,,,,,,,,,,,,
22-Nov-2021 15:00,1.343,,161.9,,2.902,,1500,,14.38,,0,,12.23,,29.75,,1.162,,13.8,,,,,,,,,,,,,,,,,
22-Nov-2021 16:00,1.706,,197.3,,2.549,,1643,,12.37,,0,,15.45,,36.19,,1.366,,29.9,,,,,,,,,,,,,,,,,
22-Nov-2021 17:00,1.434,,212.3,,2.765,,1750,,10.93,,0,,15.19,,39.73,,1.089,,32.5,,,,,,,,,,,,,,,,,
22-Nov-2021 18:00,1.226,,205.1,,1.961,,1853,,9.39,,0,,17.76,,36.11,,0.982,,25.1,,,,,,,,,,,,,,,,,
22-Nov-2021 19:00,0.994,,195.8,,2.569,,1946,,9.42,,0,,16.61,,25.62,,0.894,,27.9,,,,,,,,,,,,,,,,,
22-Nov-2021 20:00,1.445,,188.5,,3.098,,2001,,8.07,,0,,15.57,,70.12,,0.362,,17.3,,,,,,,,,,,,,,,,,
22-Nov-2021 21:00,1.44,,322.6,,2.823,,2157,,5.71,,0,,20.35,,24.98,,1.303,,14.7,,,,,,,,,,,,,,,,,
22-Nov-2021 22:00,2.241,,324.6,,4.333,,2257,,4.04,,0,,22.83,,12.51,,2.187,,10.4,,,,,,,,,,,,,,,,,
22-Nov-2021 23:00,2.564,,324.9,,3.901,,2332,,0.98,,0,,27.93,,15.23,,2.474,,6.9,,,,,,,,,,,,,,,,,
23-Nov-2021 00:00,2.088,,315.5,,3.49,,35,,0.65,,0,,28.93,,11.52,,2.046,,6.5,,,,,,,,,,,,,,,,,
23-Nov-2021 01:00,2.107,,322.2,,3.392,,157,,-0.64,,0,,32.99,,16.32,,2.021,,8.1,,,,,,,,,,,,,,,,,
23-Nov-2021 02:00,2.115,,308.5,,3.451,,240,,0.03,,0,,31.01,,13.44,,2.056,,8,,,,,,,,,,,,,,,,,
23-Nov-2021 03:00,1.725,,314.3,,3.862,,359,,-0.06,,0,,30.88,,32.55,,1.446,,8,,,,,,,,,,,,,,,,,
